"Event ID","Event Name","Started At","Ended At"
"254-2147483665-20180616","Round 4 - The Jolly Mine - Cross Test","2018-06-16 12:30:00 UTC","2018-06-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"667","The Jolly Mine","985","The Jolly Mine Cross Test","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483669","04 - Pro/Am - Day 2","1073741936","P411 - Test 5 - Cross Test","Race","2018-06-17 17:00:00 UTC","","PROVISIONAL","2","https://racehero.io/events/round-4-the-jolly-mine-cross-test/results/1073741936"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"chapen smothers","151","15","353","Lites C","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TX","gaston","Yamaha","250","2002","2875","320465"
"Dustin Hale","152","16","654","Lites C","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KY","catlettsburg","Honda","250","1980","2859","2356832"
"JT Hagerty","153","17","659","Lites C","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Vinton","Husqvarna","125","1990","1717","859438"
"David Marinich","154","18","663","Lites C","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Huntington","Honda","250","1991","2840","0"
"Heath Bidwell","155","19","664","Lites C","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","corning","Husaberg","250","2000","2864","2247055"
"Andrew Shupert","156","20","670","Lites C","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","West Portsmouth","KTM","150","1999"
"Tyler Ward","157","21","671","Lites C","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","McArthur","Kawasaki","250","1991","2872","2356810"
"Cody Pingley","158","7","52","Open A","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Coalton","KTM","350","1997","1493","863453"
"nathan bidwell","159","8","58","Open A","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","plain city","KTM","450","1991","2863","519294"
"Brady Mercer","160","7","608","Open C","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Wellston","Yamaha","450","1996","2822","3636933"
"Jameson Shafer","161","8","610","Open C","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Winfield","KTM","300","1991","2835","3303795"
"Brad Sanders","162","9","614","Open C","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Ironton","KTM","300","1991","2851","3585303"
"Dave Komoroski","163","10","615","Open C","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Reynoldsburg","Yamaha","450","1989","2831","0"
"RJ Cook","164","8","25","Pro 2","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Thompsons Station","KTM","250","1998","1260","808184"
"NATHAN THORNHILL","165","9","44","Pro 2","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","PECKS MILL","KTM","250","1992","1441","215618"
"Erek Kudla","166","7","156","Vet A 30+","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","BALTIMORE","KTM","250","1983","1281","839092"
"Alex Hunter","167","8","158","Vet A 30+","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Pickerington","Yamaha","250","1986","1505","662741"
"grant smith","168","9","159","Vet A 30+","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","New lexington","Husqvarna","450","1980","2871","822073"
"Joe Uhrig","169","10","161","Vet A 30+","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Chillicothe","KTM","250","1979","2873","249267"
"zach klamfoth","170","11","162","Vet A 30+","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","canal winchester","Husqvarna","350","1987","2876","538013"
"Nick Seggie","171","7","409","Vet B 30+","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Columbia station","KTM","200","1979","2821","0"
"Darren Sandlin","172","8","411","Vet B 30+","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","McDermott","Yamaha","250","1986","2260558"
"Brent Cochran","173","8","752","Vet C 30+","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Wellston","KTM","350","1983","2808","1103573"
"Nick Fisher","174","9","757","Vet C 30+","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Chillicothe","Yamaha","250","1980","2848","495063"
"Alexandria- Reasoner","175","6","981","Women's Novice","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Thornville","KTM","150","1992","2860","3258585"
"Tommy Curtis","176","6","379","25+ A/B","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Vincent","Yamaha","250","1980","2772","824870"
"francisco olmos","177","9","202","40+ A","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OS","madrid","Husqvarna","300","1971","2877","1234567"
"robbie jenks","178","10","210","40+ A","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","shawnee","KTM","500","1976","2866","426751"
"ambrocio gutierrez","179","11","211","40+ A","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TX","argyle","KTM","350","1975","1326","2783112"
"Tony Hagerty","180","8","459","40+ B","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Vinton","KTM","350","1970","2839","0"
"Marty Molihan","181","9","804","40+ C","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Wellston","Yamaha","250","1969","2803","2179208"
"matthew gooderham","182","10","808","40+ C","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","South Point","Kawasaki","250","1972","2867","2356808"
"Brett Triplett","183","11","817","40+ C","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Ray","Kawasaki","250","1971","2256604"
"Hank Wadkins","184","5","556","50+ B","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Sylvester","KTM","250","1959","2352","33445718"
"tom coffee","185","5","853","50+ C","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","uhrichsville","KTM","250","1961","2874","2356811"
"Carl Altier","186","6","903","60+","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Lancaster","Kawasaki","200","1954","2837","898685"
