"Event ID","Event Name","Started At","Ended At"
"254-2147483665-20180616","Round 4 - The Jolly Mine - Cross Test","2018-06-16 12:30:00 UTC","2018-06-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"667","The Jolly Mine","985","The Jolly Mine Cross Test","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483667","02 - Pro/Am - Day 1","1073741915","P405 - Test 5 - Cross Test","Race","2018-06-16 17:00:00 UTC","","PROVISIONAL","2","https://racehero.io/events/round-4-the-jolly-mine-cross-test/results/1073741915"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Dustin Hale","156","17","654","Lites C","26","","","","2:37.878","1:53.085","2","469.212","2","469.212","0.0","0.0","0.0","0","KY","catlettsburg","Honda","250","1980","2859","2356832"
"Dawn Silvia","157","3","954","Women's Amateur","107","","","","2:44.708","1:35.89","2","476.042","2","476.042","0.0","0.0","0.0","0","GA","Monticello","KTM","150","1970","1283","456990"
"Maro Grubb","158","2","978","Women's Novice","110","","","","2:48.243","12.846","2","479.577","2","479.577","0.0","0.0","0.0","0","PA","Huntingdon","KTM","250","1993","1927","2278244"
"Barry St George","159","6","801","40+ C","141","","","","3:07.439","1:33.919","2","498.773","2","498.773","0.0","0.0","0.0","0","OH","Uhrichsville","KTM","250","1969","1567","3069787"
"John scott","160","7","809","40+ C","146","","","","3:23.303","1:49.783","2","514.637","2","514.637","0.0","0.0","0.0","0","SC","Lyman","Honda","450","1968","2870","2366384"
"Nancy Sabater","161","3","979","Women's Novice","111","","","","3:31.124","55.727","2","522.458","2","522.458","0.0","0.0","0.0","0","MD","Mechanicsville","KTM","250","1970","1609","261173"
"Heidi Hawkins","162","4","976","Women's Novice","109","","","","3:42.163","1:06.766","2","533.497","2","533.497","0.0","0.0","0.0","0","WV","Elkins","KTM","250","1973","2558","2192395"
"Claudia Danielewicz","163","5","980","Women's Novice","112","","","","3:53.775","1:18.378","2","545.109","2","545.109","0.0","0.0","0.0","0","MI","Oxford","KTM","250","1964","1365","563540"
"Alexandria- Reasoner","164","6","981","Women's Novice","113","","","","6:38.236","4:02.839","2","709.57","2","709.57","0.0","0.0","0.0","0","OH","Thornville","KTM","150","1992","2860","3258585"
"Chase Ingalls","165","3","","Juniors 12-17","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Wellston","Yamaha","105","2002","1245","902808"
"Cole Richards","166","4","727","Juniors 12-17","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Young Harris","Husqvarna","150","2003","2167","0"
"Austin Wilkett","167","18","","Lites C","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Piketon","Yamaha","250","2001","2646","0"
"David Marinich","168","19","663","Lites C","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Huntington","Honda","250","1991","2840","0"
"Evan Maynard","169","8","","Open C","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KY","Argillite","Husqvarna","300","1995","2830","3495442"
"Dave Komoroski","170","9","","Open C","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Reynoldsburg","Yamaha","450","1989","2831","0"
"Brady Mercer","171","10","608","Open C","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Wellston","Yamaha","450","1996","2822","3636933"
"Drew Higgins","172","11","12","Pro","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TX","Keller","Husqvarna","300","1996","1634","2815463"
"Nick Seggie","173","6","409","Vet B 30+","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Columbia station","KTM","200","1979","2821","0"
"ambrocio gutierrez","174","11","211","40+ A","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TX","argyle","KTM","350","1975","1326","2783112"
"Jason Baldwin","175","8","","40+ C","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Pickerington","Beta","250","1975","1904","536851"
"Marty Molihan","176","9","804","40+ C","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Wellston","Yamaha","250","1969","2803","2179208"
"matthew gooderham","177","10","808","40+ C","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","South Point","Kawasaki","250","1972","2867","2356808"
"Hank Wadkins","178","5","556","50+ B","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Sylvester","KTM","250","1959","2352","33445718"
"Greg Wilkett","179","4","","50+ C","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Piketon","Yamaha","450","1967","2588","0"
"tom coffee","180","5","853","50+ C","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","uhrichsville","KTM","250","1961","2874","2356811"
