"Event ID","Event Name","Started At","Ended At"
"254-2147483665-20180616","Round 4 - The Jolly Mine - Cross Test","2018-06-16 12:30:00 UTC","2018-06-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"667","The Jolly Mine","985","The Jolly Mine Cross Test","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483667","02 - Pro/Am - Day 1","1073741913","P403 - Test 3 - Cross Test","Race","2018-06-16 16:00:00 UTC","","PROVISIONAL","2","https://racehero.io/events/round-4-the-jolly-mine-cross-test/results/1073741913"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Jeff Symanski","156","3","866","50+ C","162","","","","2:40.164","50.429","2","482.415","2","482.415","0.0","0.0","0.0","0","VA","Marshall","Yamaha","250","1962","1795","889214"
"Hank Wadkins","157","5","556","50+ B","156","","","","2:44.856","1:02.454","2","487.107","2","487.107","0.0","0.0","0.0","0","GA","Sylvester","KTM","250","1959","2352","33445718"
"Brian Walker","158","6","806","40+ C","147","","","","2:49.542","1:11.805","2","491.793","2","491.793","0.0","0.0","0.0","0","NC","Archdale","KTM","200","1968","2853","3407647"
"Dustin Hale","159","18","654","Lites C","26","","","","2:52.644","2:13.196","2","494.895","2","494.895","0.0","0.0","0.0","0","KY","catlettsburg","Honda","250","1980","2859","2356832"
"Maro Grubb","160","1","978","Women's Novice","112","","","","2:54.752","0","2","497.003","2","497.003","0.0","0.0","0.0","0","PA","Huntingdon","KTM","250","1993","1927","2278244"
"Dawn Silvia","161","3","954","Women's Amateur","109","","","","3:11.632","2:01.236","2","513.883","2","513.883","0.0","0.0","0.0","0","GA","Monticello","KTM","150","1970","1283","456990"
"Kelly Neel","162","2","982","Women's Novice","116","","","","3:19.490","24.738","2","521.741","2","521.741","0.0","0.0","0.0","0","TN","Piney Flats","Honda","150","1981","2262","2305157"
"Adam Walker","163","9","772","Vet C 30+","106","","","","3:25.408","2:10.267","2","527.659","2","527.659","0.0","0.0","0.0","0","NC","Graham","KTM","300","1986","2854","3406435"
"Heidi Hawkins","164","3","976","Women's Novice","111","","","","3:31.616","36.864","2","533.867","2","533.867","0.0","0.0","0.0","0","WV","Elkins","KTM","250","1973","2558","2192395"
"Nancy Sabater","165","4","979","Women's Novice","113","","","","3:32.579","37.827","2","534.83","2","534.83","0.0","0.0","0.0","0","MD","Mechanicsville","KTM","250","1970","1609","261173"
"Barry St George","166","7","801","40+ C","143","","","","3:59.725","2:21.988","2","561.976","2","561.976","0.0","0.0","0.0","0","OH","Uhrichsville","KTM","250","1969","1567","3069787"
"Claudia Danielewicz","167","5","980","Women's Novice","114","","","","4:21.401","1:26.649","2","583.652","2","583.652","0.0","0.0","0.0","0","MI","Oxford","KTM","250","1964","1365","563540"
"Alexandria- Reasoner","168","6","981","Women's Novice","115","","","","7:30.424","4:35.672","2","772.675","2","772.675","0.0","0.0","0.0","0","OH","Thornville","KTM","150","1992","2860","3258585"
"ambrocio gutierrez","169","11","211","40+ A","134","","","","1 Lap","1 Lap","1","0.0","0","0.0","0.0","0.0","0.0","0","TX","argyle","KTM","350","1975","1326","2783112"
"Marty Molihan","170","8","804","40+ C","145","","","","1 Lap","1 Lap","1","0.0","0","0.0","0.0","0.0","0.0","0","OH","Wellston","Yamaha","250","1969","2803","2179208"
"Chase Ingalls","171","3","","Juniors 12-17","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Wellston","Yamaha","105","2002","1245","902808"
"Cole Richards","172","4","727","Juniors 12-17","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Young Harris","Husqvarna","150","2003","2167","0"
"Austin Wilkett","173","19","","Lites C","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Piketon","Yamaha","250","2001","2646","0"
"Dave Komoroski","174","8","","Open C","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Reynoldsburg","Yamaha","450","1989","2831","0"
"Evan Maynard","175","9","","Open C","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KY","Argillite","Husqvarna","300","1995","2830","3495442"
"Brady Mercer","176","10","608","Open C","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Wellston","Yamaha","450","1996","2822","3636933"
"Jason Baldwin","177","9","","40+ C","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Pickerington","Beta","250","1975","1904","536851"
"John scott","178","10","809","40+ C","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Lyman","Honda","450","1968","2870","2366384"
"Greg Wilkett","179","4","","50+ C","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Piketon","Yamaha","450","1967","2588","0"
"tom coffee","180","5","853","50+ C","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","uhrichsville","KTM","250","1961","2874","2356811"
