"Event ID","Event Name","Started At","Ended At"
"254-2147483665-20180616","Round 4 - The Jolly Mine - Cross Test","2018-06-16 12:30:00 UTC","2018-06-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"667","The Jolly Mine","985","The Jolly Mine Cross Test","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483667","02 - Pro/Am - Day 1","1073741911","P401 - Test 1 - Cross Test","Race","2018-06-16 15:00:00 UTC","","PROVISIONAL","2","https://racehero.io/events/round-4-the-jolly-mine-cross-test/results/1073741911"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Adam Walker","156","8","772","Vet C 30+","162","","","","2:36.116","1:06.312","2","483.5","2","483.5","0.0","0.0","0.0","0","NC","Graham","KTM","300","1986","2854","3406435"
"Joseph Vance","157","9","760","Vet C 30+","154","","","","2:36.684","1:06.88","2","484.068","2","484.068","0.0","0.0","0.0","0","VA","Wytheville","KTM","250","1981","2823","3626342"
"Joshua graham","158","18","667","Lites C","49","","","","2:38.356","1:52.822","2","485.74","2","485.74","0.0","0.0","0.0","0","IN","Greencastle","KTM","150","2003","2868","2500467"
"Brad Sanders","159","8","614","Open C","114","","","","2:42.023","1:33.545","2","489.407","2","489.407","0.0","0.0","0.0","0","OH","Ironton","KTM","300","1991","2851","3585303"
"Maro Grubb","160","1","978","Women's Novice","50","","","","2:44.989","0","2","492.373","2","492.373","0.0","0.0","0.0","0","PA","Huntingdon","KTM","250","1993","1927","2278244"
"Jeremiah Spicer","161","7","428","Vet B 30+","136","","","","2:48.823","1:43.164","2","496.207","2","496.207","0.0","0.0","0.0","0","WV","Sophia","Husqvarna","300","1978","1262","2224760"
"Brian Walker","162","5","806","40+ C","161","","","","3:02.591","1:37.385","2","509.975","2","509.975","0.0","0.0","0.0","0","NC","Archdale","KTM","200","1968","2853","3407647"
"Kelly Neel","163","2","982","Women's Novice","99","","","","3:06.311","21.322","2","513.695","2","513.695","0.0","0.0","0.0","0","TN","Piney Flats","Honda","150","1981","2262","2305157"
"John scott","164","6","809","40+ C","122","","","","3:09.872","1:44.666","2","517.256","2","517.256","0.0","0.0","0.0","0","SC","Lyman","Honda","450","1968","2870","2366384"
"Dawn Silvia","165","3","954","Women's Amateur","125","","","","3:15.510","1:54.408","2","522.894","2","522.894","0.0","0.0","0.0","0","GA","Monticello","KTM","150","1970","1283","456990"
"Hank Wadkins","166","5","556","50+ B","160","","","","3:25.058","1:42.454","2","532.442","2","532.442","0.0","0.0","0.0","0","GA","Sylvester","KTM","250","1959","2352","33445718"
"matthew gooderham","167","7","808","40+ C","46","","","","3:26.979","2:01.773","2","534.363","2","534.363","0.0","0.0","0.0","0","OH","South Point","Kawasaki","250","1972","2867","2356808"
"Heidi Hawkins","168","3","976","Women's Novice","57","","","","3:30.352","45.363","2","537.736","2","537.736","0.0","0.0","0.0","0","WV","Elkins","KTM","250","1973","2558","2192395"
"Nancy Sabater","169","4","979","Women's Novice","113","","","","3:41.747","56.758","2","549.131","2","549.131","0.0","0.0","0.0","0","MD","Mechanicsville","KTM","250","1970","1609","261173"
"Barry St George","170","8","801","40+ C","139","","","","3:57.840","2:32.634","2","565.224","2","565.224","0.0","0.0","0.0","0","OH","Uhrichsville","KTM","250","1969","1567","3069787"
"Claudia Danielewicz","171","5","980","Women's Novice","30","","","","4:03.696","1:18.707","2","571.08","2","571.08","0.0","0.0","0.0","0","MI","Oxford","KTM","250","1964","1365","563540"
"tom coffee","172","4","853","50+ C","23","","","","4:06.160","2:10.49","2","573.544","2","573.544","0.0","0.0","0.0","0","OH","uhrichsville","KTM","250","1961","2874","2356811"
"Alexandria- Reasoner","173","6","981","Women's Novice","105","","","","5:36.470","2:51.481","2","663.854","2","663.854","0.0","0.0","0.0","0","OH","Thornville","KTM","150","1992","2860","3258585"
"Nick Rupert II","174","9","803","40+ C","112","","","","6:02.098","4:36.892","2","689.482","2","689.482","0.0","0.0","0.0","0","OH","Wellston","Yamaha","125","1973","1248","377958"
"Jason Baldwin","175","10","","40+ C","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Pickerington","Beta","250","1975","1904","536851"
"Chase Ingalls","176","3","","Juniors 12-17","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Wellston","Yamaha","105","2002","1245","902808"
"Dave Komoroski","177","9","","Open C","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Reynoldsburg","Yamaha","450","1989","2831","0"
"Evan Maynard","178","10","","Open C","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KY","Argillite","Husqvarna","300","1995","2830","3495442"
"Cole Richards","179","4","727","Juniors 12-17","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Young Harris","Husqvarna","150","2003","2167","0"
"Austin Wilkett","180","19","","Lites C","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Piketon","Yamaha","250","2001","2646","0"
"Greg Wilkett","181","5","","50+ C","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Piketon","Yamaha","450","1967","2588","0"
