"Event ID","Event Name","Started At","Ended At"
"254-2147483665-20180616","Round 4 - The Jolly Mine - Cross Test","2018-06-16 12:30:00 UTC","2018-06-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"667","The Jolly Mine","985","The Jolly Mine Cross Test","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483669","04 - Pro/Am - Day 2","1073741932","P407 - Test 1 - Cross Test","Race","2018-06-17 15:00:00 UTC","","PROVISIONAL","2","https://racehero.io/events/round-4-the-jolly-mine-cross-test/results/1073741932"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Cole Richards","157","4","727","Juniors 12-17","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Young Harris","Husqvarna","150","2003","2167","0"
"chapen smothers","158","17","353","Lites C","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TX","gaston","Yamaha","250","2002","2875","320465"
"Tyler Rose","159","9","310","Lites B","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Buchtel","Husqvarna","250","1998","2838","237657"
"astin edwards","160","10","313","Lites B","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","logan","Kawasaki","250","1994","2869","2356833"
"Dustin Hale","161","18","654","Lites C","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KY","catlettsburg","Honda","250","1980","2859","2356832"
"JT Hagerty","162","19","659","Lites C","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Vinton","Husqvarna","125","1990","1717","859438"
"Heath Bidwell","163","20","664","Lites C","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","corning","Husaberg","250","2000","2864","2247055"
"Tyler Ward","164","21","671","Lites C","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","McArthur","Kawasaki","250","1991","2872","2356810"
"nathan bidwell","165","8","58","Open A","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","plain city","KTM","450","1991","2863","519294"
"Brady Mercer","166","8","608","Open C","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Wellston","Yamaha","450","1996","2822","3636933"
"Jameson Shafer","167","9","610","Open C","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Winfield","KTM","300","1991","2835","3303795"
"Brad Sanders","168","10","614","Open C","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Ironton","KTM","300","1991","2851","3585303"
"NATHAN THORNHILL","169","9","44","Pro 2","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","PECKS MILL","KTM","250","1992","1441","215618"
"Erek Kudla","170","7","156","Vet A 30+","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","BALTIMORE","KTM","250","1983","1281","839092"
"Alex Hunter","171","8","158","Vet A 30+","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Pickerington","Yamaha","250","1986","1505","662741"
"grant smith","172","9","159","Vet A 30+","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","New lexington","Husqvarna","450","1980","2871","822073"
"Joe Uhrig","173","10","161","Vet A 30+","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Chillicothe","KTM","250","1979","2873","249267"
"zach klamfoth","174","11","162","Vet A 30+","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","canal winchester","Husqvarna","350","1987","2876","538013"
"Nick Seggie","175","8","409","Vet B 30+","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Columbia station","KTM","200","1979","2821","0"
"Nick Fisher","176","9","757","Vet C 30+","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Chillicothe","Yamaha","250","1980","2848","495063"
"Alexandria- Reasoner","177","6","981","Women's Novice","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Thornville","KTM","150","1992","2860","3258585"
"francisco olmos","178","9","202","40+ A","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OS","madrid","Husqvarna","300","1971","2877","1234567"
"robbie jenks","179","10","210","40+ A","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","shawnee","KTM","500","1976","2866","426751"
"ambrocio gutierrez","180","11","211","40+ A","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TX","argyle","KTM","350","1975","1326","2783112"
"Tony Hagerty","181","8","459","40+ B","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Vinton","KTM","350","1970","2839","0"
"Marty Molihan","182","10","804","40+ C","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Wellston","Yamaha","250","1969","2803","2179208"
"matthew gooderham","183","11","808","40+ C","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","South Point","Kawasaki","250","1972","2867","2356808"
"Hank Wadkins","184","5","556","50+ B","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Sylvester","KTM","250","1959","2352","33445718"
"tom coffee","185","5","853","50+ C","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","uhrichsville","KTM","250","1961","2874","2356811"
"Carl Altier","186","6","903","60+","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Lancaster","Kawasaki","200","1954","2837","898685"
