"Event ID","Event Name","Started At","Ended At"
"280-2147484405-20160814","SV Auto Club Speedway","2016-08-14 14:26:00 UTC","2016-08-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"6","Auto Club Speedway","156","Auto Club Speedway","2.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484406","14-aug-2016","1073748740","Black1","Practice","2016-08-14 14:27:00 UTC","2016-08-14 14:48:13 UTC","PROVISIONAL","7","https://racehero.io/events/sv-auto-club-speedway/results/1073748740"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Scott Gregory","195","188","1002","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Scott Daniels","196","189","1003","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ivan Carranza","197","190","1004","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Todd Harris","198","191","1005","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ivgy Yaion","199","192","1006","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Bryan Atkinson","200","193","1007","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Aryman Havannesyan","201","194","2001","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Alex Singlar","202","195","2002","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Alex Premat","203","196","2003","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Richard Rhodes","204","197","2004","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jason Vanderulugt","205","198","2005","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Sean Murphy","206","199","2007","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Joe Montoya","207","200","2008","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
