"Event ID","Event Name","Started At","Ended At"
"129-2147483690-20160930","CSRG 13th Charity Challenge","2016-09-25 18:15:00 UTC","2016-10-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","324","Sonoma Raceway","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483700","Groups 1-9 Master","1073741971","Master","Qualifying","2016-10-01 15:00:00 UTC","2016-10-01 18:30:23 UTC","PROVISIONAL","10","https://racehero.io/events/csrg-13th-charity-challenge/results/1073741971"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Brian Andrews","168","11","29","GRP 4","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lotus 23","Yellow"
"Peter Giddings","169","28","31","GRP 1","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Alfa Romeo Monza","Maroon"
"Edward Lamantia","170","26","31","GRP 2","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MG MGA MKII","British racing"
"Edward Lamantia","171","11","31","GRP 9","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MG MGA MKII","BRG"
"Jeffrey Rothman","172","27","32","GRP 2","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Alfa Romeo GTA","red"
"James Alder","173","29","33","GRP 1","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Jaguar XK 120 OTS","White"
"Joseph DiLoreto","174","12","33","GRP 4","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Dolphin Special","Red"
"Roger Pujol","175","30","33","GRP 6","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bobsy FF","Blue"
"Terry Forland","176","18","35","GRP 8","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1968 BMW 2002","Orange/Blk"
"Ron Federspiel","177","13","36","GRP 4","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Crusader sports racer","Blue/silver"
"Robert Russell","178","19","36","GRP 8","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1971 BMW 2002","White"
"Dave Good","179","30","37","GRP 1","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MG A","Navy Blue"
"Jeffrey Rothman","180","15","37","GRP 5","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Cooper T59","Red & White"
"Dave Good","181","12","37","GRP 9","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MG A","Navy Blue"
"Michael Silverman","182","31","41","GRP 1","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MG MGA","Blue"
"Holger Mishal","183","28","41","GRP 2","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Austin Mini Cooper S","Red"
"Pat Costin","184","20","41","GRP 8","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche IMSA GTO","white"
"Tom Matychowiak","185","32","43","GRP 1","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Elva Courier","blue"
"Michael Summers","186","14","44","GRP 4","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lotus 23b","Green"
"Danny Baker","187","20","47","GRP 7","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ralt RT1 Formula Atl","Red"
"David Martin","188","21","47","GRP 8","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Datsun 240 Z","Orange / Yellow"
"Eric Sidebotham","189","31","48","GRP 6","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Winkelmann WDF1","White/blu"
"Scott Miller","190","16","49","GRP 5","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Autodynamics Mk 4A FV","Red"
"Mike Thurlow","191","22","53","GRP 8","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Corvette","White/Black/Red"
"Cameron Healy","192","33","55","GRP 1","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Cooper Porsche Pooper","Silver"
"Adom Moutafian","193","32","55","GRP 6","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Merlyn MK11A","Yellow/Blue"
"Bill Angeloni","194","34","56","GRP 1","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MG TF 1500","Ivory"
"John Hildebrand","195","23","56","GRP 8","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Camaro","Blue"
"Bill Angeloni","196","13","56","GRP 9","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MG TF 1500","Ivory"
"Kurt Joerger","197","33","57","GRP 6","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Caldwell D9b","Blue"
"Eddie Lawson","198","21","57","GRP 7","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","March 78  B","red  blue"
"Jon Norman","199","24","58","GRP 8","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Alfa Romeo GTV","Green"
"Michael Zbarsky","200","29","60","GRP 2","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MG B GT Sebring","Orange"
"Michael Zbarsky","201","14","60","GRP 9","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MG B GT Sebring","Orange"
"Don Racine","202","30","61","GRP 2","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mini Mini Cooper","Yellow"
"Charles McCabe","203","34","62","GRP 6","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Le Grand MK 3B FB","White / Red"
"Todd Glyer","204","25","62","GRP 8","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford Mustang","White"
"David Hogye","205","35","63","GRP 1","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Triumph TR3A","pale yellow"
"Dan Marvin","206","22","69","GRP 7","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","March 76B","White"
"Dave Kunicki","207","26","69","GRP 8","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1969 Chevrolet Corvette","Blk/Red"
"Enrico Tenni","208","36","70","GRP 1","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lotus Seven","Yellow / Silver"
"David Edelstein","209","16","72","GRP 3","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Corvette","Silver"
"Leland Osborn","210","15","72","GRP 4","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Genie mark 5","black/red"
"Will Carson","211","31","73","GRP 2","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MG Midget","white/black"
"Will Carson","212","15","73","GRP 9","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MG Midget","white/black"
"Lee Fleming","213","32","77","GRP 2","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MG Midget","BLACK"
"Nick De Vitis","214","27","77","GRP 8","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Beretta IMSA/ TA","WhiteYellowRed"
"Diane Cox","215","37","80","GRP 1","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MG MGA","Red"
"Malcolm Cox","216","33","80","GRP 2","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MG MGA","Red"
"Malcolm Cox","217","16","80","GRP 9","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MG MGA","Red"
"Steve Barber","218","28","82","GRP 8","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford Mustang","Blue"
"Edward Lauber","219","34","83","GRP 2","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Alfa Romeo Giulia Super","White"
"Dean Collins","220","35","86","GRP 2","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MG MGB","white"
"Dean Collins","221","17","86","GRP 9","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MG MGB","white"
"Cove Britton","222","17","87","GRP 3","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Jaguar E-type","BRG"
"Jeffrey ONeill","223","36","90","GRP 2","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Alfa Romeo 1300 GTA Junior","RED/GOLD"
"Steve Torp","224","35","93","GRP 6","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Brabham BT 18","Red"
"Steven Mavromihalis","225","38","95","GRP 1","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lotus 14 (Elite)","White"
"Paul Perry","226","39","96","GRP 1","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Saab 96","Red"
"Len Pieri","227","40","98","GRP 1","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Austin Healey Bug eye Sprite","Red"
"Shawn Deluna","228","41","98","GRP 1","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MG A","red"
"Don Baldocci","229","42","101","GRP 1","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nardi Crosley Specia","Yellow"
"Thor Johnson","230","29","103","GRP 8","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW 3.5L","White"
"Mike Bacciocco","231","18","111","GRP 3","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford Mustang","Copper"
"Jean Pierre Molerus","232","43","114","GRP 1","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nichols Special","Black"
"Robert S. Davis","233","19","117","GRP 3","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lotus Super 7","Dark Green"
"Robert S. Davis","234","16","117","GRP 4","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lotus Super 7","Dark Green"
"Jonathan Rosenthal","235","17","123","GRP 4","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lotus 23C","Yellow"
"Gary Black","236","44","124","GRP 1","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Austin-Healey 3000","Green"
"Matt Parent","237","30","125","GRP 8","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Corvette","RED"
"Ralph Zbarsky","238","37","130","GRP 2","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MG BMC Works GT","Green"
"Ralph Zbarsky","239","18","130","GRP 9","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MG BMC Works GT","Green"
"Bruce Miller","240","20","151","GRP 3","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Corvette","blue"
"Ken Pieri","241","38","163","GRP 2","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Elva Courier","red"
"Marc Hugo","242","39","164","GRP 2","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche 356C","Red"
"Dennis Racine","243","40","177","GRP 2","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mini Cooper S","Red/White"
"Eric Bernhard","244","41","193","GRP 2","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1967 Alfa Romeo Guilia Sprint GT","Red"
"Shawn Deluna","245","45","198","GRP 1","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1956 MGA","Red"
"Simon Favre","246","17","199","GRP 5","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bourgeault F. Jr.","red/blk"
"Ron Erickson","247","46","283","GRP 1","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Corvette","Grey"
"Tom Fry","248","21","289","GRP 3","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford GT350","white"
"Martin Lauber","249","31","295","GRP 8","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1965 Alfa Romeo TI","White"
"Mario Musto","250","42","379","GRP 2","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche 912 Coupe","Bahama Yellow"
"David Buchanan","251","47","441","GRP 1","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Alfa Romeo SPIDER","RED"
"Mark Brandow","252","48","470","GRP 1","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MG TC","BLACK"
"Mark Brandow","253","19","470","GRP 9","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MG TC","BLACK"
"Marc Hugo","254","49","666","GRP 1","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche 356 A","Black"
"John Shirley","255","22","711","GRP 3","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Turner mk II 1600","white"
