"Event ID","Event Name","Started At","Ended At"
"808-2211-2147483657-20200718","Round 2 -Hidden Valley Golf -Enduro Test","2020-07-18 12:00:00 UTC","2020-07-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1596","Hidden Valley Enduro","2211","Enduro Test","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483659","02 - Pro/Am - Day 1","1073741869","P202 - Test 2 - Enduro Test","Race","2020-07-18 16:00:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-2-hidden-valley-golf-enduro-test/results/1073741869"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Tim Creath","143","14","211","40+ A","0","","0.350","","2:38.379","1:08.587","1","674.867","1","674.867","0.0","0.0","0.0","0","OH","reedsville","Kawasaki","250","1977","2663","709688"
"Andrew Segars","144","1","718","Schoolboy","0","","1.176","","2:39.555","0","1","676.043","1","676.043","0.0","0.0","0.0","0","SC","Sumter","KTM","105","2007","1550","2085503"
"Justin Story","145","15","216","40+ A","0","","1.116","","2:40.671","1:10.879","1","677.159","1","677.159","0.0","0.0","0.0","0","OH","Marysville","KTM","300","1972","3319","657653"
"Travis Jones","146","2","363","50+ A","0","","2.060","","2:42.731","32.308","1","679.219","1","679.219","0.0","0.0","0.0","0","VA","Blacksburg","Husqvarna","300","1970","5049","351203"
"Austin Metz","147","16","252","Open B","0","","0.299","","2:43.030","1:18.795","1","679.518","1","679.518","0.0","0.0","0.0","0","VA","Daleville","Husqvarna","250","1999","1228","2752357"
"Dalton Honaker","148","17","268","Open B","0","","0.001","","2:43.031","1:18.796","1","679.519","1","679.519","0.0","0.0","0.0","0","VA","Rosedale","Yamaha","250","2001","3237","904690"
"Rob Surface","149","3","366","50+ A","0","","0.624","","2:43.655","33.232","1","680.143","1","680.143","0.0","0.0","0.0","0","IN","Greenwood","KTM","250","1968","4644","378866"
"Jesse Robbins","150","1","659","Lites C","0","","0.001","","2:43.656","0","1","680.144","1","680.144","0.0","0.0","0.0","0","SC","Union","Yamaha","250","1995","5125","954760"
"Caden Simms","151","4","713","Juniors C 12-17","0","","0.135","","2:43.791","43.679","1","680.279","1","680.279","0.0","0.0","0.0","0","WV","Bolt","Husqvarna","125","2005","1491","3089248"
"Michael Horwatt JR.","152","5","704","Juniors C 12-17","0","","1.159","","2:44.950","44.838","1","681.438","1","681.438","0.0","0.0","0.0","0","PA","Normalville","KTM","150","2005","5094","3260598"
"troy stanley","153","4","359","50+ A","0","","0.388","","2:45.338","34.915","1","681.826","1","681.826","0.0","0.0","0.0","0","OH","proctorville","Husqvarna","450","1968","2148","356214"
"Devin Sanders","154","14","300","Lites B","0","","0.627","","2:45.965","1:08.322","1","682.453","1","682.453","0.0","0.0","0.0","0","OH","Gnadenhutten","KTM","250","1992","4139","3691023"
"Tyler Rose","155","18","255","Open B","0","","1.660","","2:47.625","1:23.39","1","684.113","1","684.113","0.0","0.0","0.0","0","OH","Buchtel","KTM","350","1998","2838","237657"
"Brandon Washington","156","19","264","Open B","0","","2.091","","2:49.716","1:25.481","1","686.204","1","686.204","0.0","0.0","0.0","0","WV","Elkins","KTM","300","1990","4220","831081"
"James Ritter","157","4","463","Vet B 30+","0","","2.183","","2:51.899","26.752","1","688.387","1","688.387","0.0","0.0","0.0","0","VA","Wytheville","Yamaha","250","1982","1288","608718"
"Ryan Persinger","158","5","452","Vet B 30+","0","","0.548","","2:52.447","27.3","1","688.935","1","688.935","0.0","0.0","0.0","0","OH","Marion","Beta","300","1988","4804","761322"
"Brent Hamm","159","20","117","Lites A","0","","0.899","","2:53.346","2:10.074","1","689.834","1","689.834","0.0","0.0","0.0","0","VA","Hardy","Yamaha","250","1998","2403","233693"
"Andrew Hutchins","160","20","253","Open B","0","","1.248","","2:54.594","1:30.359","1","691.082","1","691.082","0.0","0.0","0.0","0","OR","Forest Grove","Husqvarna","300","1992","5004","2357850"
"JEREMY MURPHY","161","6","451","Vet B 30+","0","","0.298","","2:54.892","29.745","1","691.38","1","691.38","0.0","0.0","0.0","0","PA","INDIANA","KTM","300","1986","5015","0"
"Cody Litz","162","7","456","Vet B 30+","0","","0.155","","2:55.047","29.9","1","691.535","1","691.535","0.0","0.0","0.0","0","TN","Blountville","Honda","450","1989","2259","738802"
"Roman Kilgore","163","16","206","40+ A","0","","1.600","","2:56.647","1:26.855","1","693.135","1","693.135","0.0","0.0","0.0","0","MD","Churchton","KTM","350","1973","2164","621785"
"John Dickens","164","2","611","Open C","0","","0.786","","2:57.433","21.68","1","693.921","1","693.921","0.0","0.0","0.0","0","WV","Whitesville","Honda","450","1999","5057","5008275"
"Tyler Morrison","165","3","610","Open C","0","","0.088","","2:57.521","21.768","1","694.009","1","694.009","0.0","0.0","0.0","0","WV","Ronceverte","KTM","350","2000","2126","2314511"
"Trevor Golden","166","15","310","Lites B","0","","1.066","","2:58.587","1:20.944","1","695.075","1","695.075","0.0","0.0","0.0","0","PA","Dunbar","Yamaha","250","2002","5006","3318069"
"Logan Goodwin","167","4","627","Open C","0","","1.122","","2:59.709","23.956","1","696.197","1","696.197","0.0","0.0","0.0","0","WV","Beckley","KTM","350","1995","1735","460633"
"Kale Aberegg","168","8","462","Vet B 30+","0","","0.453","","3:00.162","35.015","1","696.65","1","696.65","0.0","0.0","0.0","0","WV","Fairmont","Yamaha","250","1989","5113","3551880"
"Tommy Gardner","169","5","626","Open C","0","","0.285","","3:00.447","24.694","1","696.935","1","696.935","0.0","0.0","0.0","0","NC","Winston Salem","KTM","350","1997","4768","225668128"
"Michael Horwatt","170","2","506","40+ B","0","","0.088","","3:00.535","25.9","1","697.023","1","697.023","0.0","0.0","0.0","0","PA","Normalville","Yamaha","250","1978","4575","3241307"
"Matthew Yukevich","171","3","503","40+ B","0","","0.864","","3:01.399","26.764","1","697.887","1","697.887","0.0","0.0","0.0","0","PA","Washington","KTM","250","1979","2087","571040"
"Yves Patty","172","4","507","40+ B","0","","0.161","","3:01.560","26.925","1","698.048","1","698.048","0.0","0.0","0.0","0","CO","Steamboat Springs","KTM","250","1973","5087","2157260"
"Matthew Mills","173","21","277","Open B","0","","0.893","","3:02.453","1:38.218","1","698.941","1","698.941","0.0","0.0","0.0","0","KY","Rockholds","Honda","450","1990","3093","907833"
"Lucas Mobley","174","22","279","Open B","0","","0.368","","3:02.821","1:38.586","1","699.309","1","699.309","0.0","0.0","0.0","0","VA","Roanoke","KTM","250","1995","5047","2012868"
"Drew Thomas","175","2","652","Lites C","0","","0.715","","3:03.536","19.88","1","700.024","1","700.024","0.0","0.0","0.0","0","NC","Polkton","KTM","250","2003","3389","2370535"
"Cecil Rose","176","5","355","50+ A","0","","1.893","","3:05.429","55.006","1","701.917","1","701.917","0.0","0.0","0.0","0","OH","Nelsonville","KTM","450","1967","3445","453842"
"Nathan Burt","177","23","256","Open B","0","","0.433","","3:05.862","1:41.627","1","702.35","1","702.35","0.0","0.0","0.0","0","CA","Chico","KTM","450","1990","5053","2253628"
"Bill Gold","178","1","913","60+","0","","1.635","","3:07.497","0","1","703.985","1","703.985","0.0","0.0","0.0","0","TX","Austin","KTM","350","1958","4998","675629"
"Adam Glass","179","9","459","Vet B 30+","0","","0.140","","3:07.637","42.49","1","704.125","1","704.125","0.0","0.0","0.0","0","PA","Gibsonia","Beta","300","1984","4375","510409"
"Justin Ramsey","180","12","153","Vet A 30+","0","","0.397","","3:08.034","2:01.349","1","704.522","1","704.522","0.0","0.0","0.0","0","TN","Erwin","Husqvarna","300","1983","1424","320809"
"Andrew Williams","181","6","358","50+ A","0","","3.506","","3:11.540","1:01.117","1","708.028","1","708.028","0.0","0.0","0.0","0","SC","Rock Hill","Kawasaki","450","1970","3092","249944"
"Prestin Raines","182","1","950","Women's Amateur","0","","0.707","","3:12.247","0","1","708.735","1","708.735","0.0","0.0","0.0","0","SC","Travelers Rest","Yamaha","125","2004","2124","2069264"
"Brent Spaulding","183","24","260","Open B","0","","0.987","","3:13.234","1:48.999","1","709.722","1","709.722","0.0","0.0","0.0","0","TN","Knoxville","Husqvarna","300","1994","4236","1088325"
"Bo Hamlett","184","7","362","50+ A","0","","1.528","","3:14.762","1:04.339","1","711.25","1","711.25","0.0","0.0","0.0","0","PA","Mars","KTM","300","1968","5078","0"
"Michael Crane","185","8","353","50+ A","0","","1.531","","3:16.293","1:05.87","1","712.781","1","712.781","0.0","0.0","0.0","0","GA","Monroe","KTM","350","1963","4511","893852"
"Tyler Coon","186","3","654","Lites C","0","","0.023","","3:16.316","32.66","1","712.804","1","712.804","0.0","0.0","0.0","0","OH","Macedonia","KTM","150","2005","2914","2275804"
"Kaden Childers","187","6","700","Juniors C 12-17","0","","0.037","","3:16.353","1:16.241","1","712.841","1","712.841","0.0","0.0","0.0","0","NC","Hickory","Yamaha","125","2003","5090","0"
"Lawrence Littler","188","1","553","50+ B","0","","0.569","","3:16.922","0","1","713.41","1","713.41","0.0","0.0","0.0","0","WV","Buckhannon","Honda","450","1967","5056","2932949"
"Josh Kos","189","10","458","Vet B 30+","0","","1.430","","3:18.352","53.205","1","714.84","1","714.84","0.0","0.0","0.0","0","NC","Raleigh","Yamaha","250","1977","5096","5014611"
"Tim Aretz","190","2","569","50+ B","0","","0.137","","3:18.489","1.567","1","714.977","1","714.977","0.0","0.0","0.0","0","PA","Ford city","Yamaha","125","1968","5028","5020313"
"Zachary Aretz","191","4","660","Lites C","0","","0.078","","3:18.567","34.911","1","715.055","1","715.055","0.0","0.0","0.0","0","PA","Ford City","Yamaha","250","2001","5026","5020492"
"Josh Caron","192","1","762","Vet C 30+","0","","2.054","","3:20.621","0","1","717.109","1","717.109","0.0","0.0","0.0","0","WV","Bolt","Yamaha","250","1987","2136","2295261"
"Derek Lacek","193","6","867","Open C","0","","0.572","","3:21.193","45.44","1","717.681","1","717.681","0.0","0.0","0.0","0","WV","Macarthur","Yamaha","250","1992","1597","3140617"
"Mike Payne","194","11","460","Vet B 30+","0","","1.005","","3:22.198","57.051","1","718.686","1","718.686","0.0","0.0","0.0","0","PA","new florence","Yamaha","250","1988","4411","861133"
"JOSEPH HENSLEY","195","12","454","Vet B 30+","0","","0.097","","3:22.295","57.148","1","718.783","1","718.783","0.0","0.0","0.0","0","VA","Round Hill","KTM","300","1987","2955","2154487"
"Christopher Anson","196","5","511","40+ B","0","","0.849","","3:23.144","48.509","1","719.632","1","719.632","0.0","0.0","0.0","0","VA","Fairfax","KTM","350","1976","3110","2794163"
"Jacob Anson","197","16","333","Lites B","0","","3.392","","3:26.536","1:48.893","1","723.024","1","723.024","0.0","0.0","0.0","0","NC","Mooresville","Yamaha","125","2000","3114","2794166"
"Colby Uhl","198","5","675","Lites C","0","","0.280","","3:26.816","43.16","1","723.304","1","723.304","0.0","0.0","0.0","0","WV","New Cumberland","Husqvarna","250","2001","3233","3394126"
"Rob Kramer","199","3","565","50+ B","0","","0.765","","3:27.581","10.659","1","724.069","1","724.069","0.0","0.0","0.0","0","PA","Lititz","KTM","250","1964","4368","336981"
"Lance Spangler","200","6","505","40+ B","0","","0.374","","3:27.955","53.32","1","724.443","1","724.443","0.0","0.0","0.0","0","NC","Clemmons","Yamaha","250","1980","1242","500023"
"ambrocio gutierrez","201","17","209","40+ A","0","","0.692","","3:28.647","1:58.855","1","725.135","1","725.135","0.0","0.0","0.0","0","TX","argyle","KTM","350","1975","1326","2783112"
"kylee saunders","202","25","271","Open B","0","","0.057","","3:28.704","2:04.469","1","725.192","1","725.192","0.0","0.0","0.0","0","VA","bedford","Beta","250","2000","2002","878897"
"Cruise Johnson","203","2","751","Vet C 30+","0","","0.678","","3:29.382","8.761","1","725.87","1","725.87","0.0","0.0","0.0","0","WV","Man","Kawasaki","450","1989","5091","2312620"
"Eli Todd","204","6","697","Lites C","0","","0.503","","3:29.885","46.229","1","726.373","1","726.373","0.0","0.0","0.0","0","GA","Calhoun","Yamaha","250","2005","4233","1109225"
"Corey Rusak","205","7","601","Open C","0","","1.733","","3:31.618","55.865","1","728.106","1","728.106","0.0","0.0","0.0","0","PA","Tarentum","Beta","300","1993","2648","215740"
"Trevor Grant","206","3","755","Vet C 30+","0","","0.127","","3:31.745","11.124","1","728.233","1","728.233","0.0","0.0","0.0","0","OH","Mineral City","KTM","300","1986","3209","2830571"
"Jason Everhart","207","1","809","40+ C","0","","0.862","","3:32.607","0","1","729.095","1","729.095","0.0","0.0","0.0","0","NC","Chapel hill","Kawasaki","450","1972","5023","5020340"
"Mike Hill","208","8","615","Open C","0","","0.845","","3:33.452","57.699","1","729.94","1","729.94","0.0","0.0","0.0","0","WV","Jacksonburg","Honda","250","1984","5074","0"
"Doug Whitmer","209","4","557","50+ B","0","","0.428","","3:33.880","16.958","1","730.368","1","730.368","0.0","0.0","0.0","0","PA","Amity","Yamaha","250","1968","4361","493964"
"Michael Gorman","210","5","560","50+ B","0","","0.191","","3:34.071","17.149","1","730.559","1","730.559","0.0","0.0","0.0","0","OH","Massillon","KTM","250","1964","1355","290954"
"Seth Perrine","211","7","665","Lites C","0","","1.298","","3:35.369","51.713","1","731.857","1","731.857","0.0","0.0","0.0","0","WV","Frankford","Honda","250","2000","3082","3247282"
"Ethan Sanford","212","9","620","Open C","0","","0.435","","3:35.804","1:00.051","1","732.292","1","732.292","0.0","0.0","0.0","0","WV","Ansted","Suzuki","450","1991","2825","0"
"Cody Hobbs","213","26","282","Open B","0","","0.765","","3:36.569","2:12.334","1","733.057","1","733.057","0.0","0.0","0.0","0","VA","Bristol","Yamaha","450","1994","1530","2093054"
"jacob collins","214","7","719","Juniors C 12-17","0","","0.355","","3:36.924","1:36.812","1","733.412","1","733.412","0.0","0.0","0.0","0","VA","rural retreat","KTM","150","2004","1993","2304441"
"Corey Ramsden","215","10","617","Open C","0","","0.650","","3:37.574","1:01.821","1","734.062","1","734.062","0.0","0.0","0.0","0","PA","blairsville","KTM","300","1997","5014","0"
"David Tucek","216","27","267","Open B","0","","1.885","","3:39.459","2:15.224","1","735.947","1","735.947","0.0","0.0","0.0","0","OH","Burton","Husqvarna","450","1999","5135","258815"
"Bobby Buchholz","217","13","482","Vet B 30+","0","","1.019","","3:40.478","1:15.331","1","736.966","1","736.966","0.0","0.0","0.0","0","NY","Nesconset","KTM","250","1986","3262","1085432"
"Logan Arnold","218","11","604","Open C","0","","1.440","","3:41.918","1:06.165","1","738.406","1","738.406","0.0","0.0","0.0","0","IN","Nineveh","KTM","300","1994","5062","2287742"
"James Carter","219","1","869","50+ C","0","","0.572","","3:42.490","0","1","738.978","1","738.978","0.0","0.0","0.0","0","WV","Cool Ridge","Yamaha","250","1966","3211","3043210"
"Jacob Allen","220","12","616","Open C","0","","2.861","","3:45.351","1:09.598","1","741.839","1","741.839","0.0","0.0","0.0","0","NC","Hiddenite","KTM","200","1999","2390","2316330"
"Ben Ross","221","13","605","Open C","0","","0.522","","3:45.873","1:10.12","1","742.361","1","742.361","0.0","0.0","0.0","0","IN","Trafalgar","KTM","250","1996","5073","2212591"
"Ryan Harms","222","8","650","Lites C","0","","1.828","","3:47.701","1:04.045","1","744.189","1","744.189","0.0","0.0","0.0","0","MI","Midland","Husqvarna","250","2003","4796","2075846"
"Tucker Martin","223","9","666","Lites C","0","","1.121","","3:48.822","1:05.166","1","745.31","1","745.31","0.0","0.0","0.0","0","SC","Beaufort","KTM","250","2004","3090","2263489"
"Jeremy Toney","224","2","813","40+ C","0","","0.490","","3:49.312","16.705","1","745.8","1","745.8","0.0","0.0","0.0","0","WV","Comfort","Yamaha","450","1976","4247","3992871"
"JASON WALLACE","225","7","500","40+ B","0","","2.441","","3:51.753","1:17.118","1","748.241","1","748.241","0.0","0.0","0.0","0","SC","Conway","Husqvarna","300","1976","2347","3307346"
"Trent Wood","226","8","714","Juniors C 12-17","0","","0.912","","3:52.665","1:52.553","1","749.153","1","749.153","0.0","0.0","0.0","0","SC","Donalds","KTM","125","2004","3460","3275537"
"Dayvd Hand","227","28","273","Open B","0","","0.200","","3:52.865","2:28.63","1","749.353","1","749.353","0.0","0.0","0.0","0","PA","Indianola","KTM","350","1993","2809","3326797"
"Max Clifford","228","9","356","50+ A","0","","1.985","","3:54.850","1:44.427","1","751.338","1","751.338","0.0","0.0","0.0","0","VA","stafford","KTM","350","1966","2975","1098638"
"Raymond Santi","229","6","566","50+ B","0","","0.161","","3:55.011","38.089","1","751.499","1","751.499","0.0","0.0","0.0","0","PA","Natrona Heights","Yamaha","250","1967","5077","3861225"
"Nick Walker","230","4","770","Vet C 30+","0","","4.852","","3:59.863","39.242","1","756.351","1","756.351","0.0","0.0","0.0","0","VA","Front Royal","Yamaha","250","1988","5081","3340738"
"Hunter Helmic","231","14","609","Open C","0","","4.469","","4:04.332","1:28.579","1","760.82","1","760.82","0.0","0.0","0.0","0","OH","Jackson","KTM","450","1995","4750","3749991"
"Cameron Jarrett","232","5","767","Vet C 30+","0","","0.443","","4:04.775","44.154","1","761.263","1","761.263","0.0","0.0","0.0","0","TN","Johnson City","KTM","200","1989","1565","2230625"
"ADAM RIDGWAY","233","6","750","Vet C 30+","0","","1.321","","4:06.096","45.475","1","762.584","1","762.584","0.0","0.0","0.0","0","OH","NEW PHILADELPHIA","KTM","250","1983","2903","821883"
"Mike Kochman","234","8","508","40+ B","0","","1.253","","4:07.349","1:32.714","1","763.837","1","763.837","0.0","0.0","0.0","0","OH","Pickerington","Husqvarna","250","1974","1286","459658"
"David Rutter","235","7","753","Vet C 30+","0","","3.511","","4:10.860","50.239","1","767.348","1","767.348","0.0","0.0","0.0","0","OH","Nelsonville","KTM","350","1985","4218","864969"
"David Sheehan","236","7","558","50+ B","0","","0.181","","4:11.041","54.119","1","767.529","1","767.529","0.0","0.0","0.0","0","NC","Harrisburg","Honda","450","1964","3377","479479"
"Brant Horner","237","9","703","Juniors C 12-17","0","","0.430","","4:11.471","2:11.359","1","767.959","1","767.959","0.0","0.0","0.0","0","OH","South webster","Honda","125","2004","4292","4045848"
"Randy Waugh","238","9","512","40+ B","0","","1.488","","4:12.959","1:38.324","1","769.447","1","769.447","0.0","0.0","0.0","0","NC","Harrisburg","Honda","250","1971","3367","891061"
"Scott Whaley","239","10","504","40+ B","0","","1.012","","4:13.971","1:39.336","1","770.459","1","770.459","0.0","0.0","0.0","0","VA","Petersburg","KTM","300","1970","3120","455599"
"Grant Ferreira","240","10","360","50+ A","0","","0.387","","4:14.358","2:03.935","1","770.846","1","770.846","0.0","0.0","0.0","0","MD","Glen Arm","KTM","300","1967","2726","2790560"
"Justin Mason","241","8","774","Vet C 30+","0","","0.048","","4:14.406","53.785","1","770.894","1","770.894","0.0","0.0","0.0","0","WV","Bolt","Yamaha","250","1988","5035","773"
"Daniel Knepper","242","9","764","Vet C 30+","0","","2.403","","4:16.809","56.188","1","773.297","1","773.297","0.0","0.0","0.0","0","OH","Waynesburg","Husqvarna","350","1986","5044","2013856"
"JEff Harms","243","8","555","50+ B","0","","0.476","","4:17.285","1:00.363","1","773.773","1","773.773","0.0","0.0","0.0","0","MI","Midland","Husqvarna","350","1966","4797","1094447"
"Michael Anderson","244","9","567","50+ B","0","","2.653","","4:19.938","1:03.016","1","776.426","1","776.426","0.0","0.0","0.0","0","NC","Huntersville","KTM","300","1967","2915","3669952"
"Brandon Whitehair","245","10","756","Vet C 30+","0","","0.086","","4:20.024","59.403","1","776.512","1","776.512","0.0","0.0","0.0","0","WV","Clarksburg","Husqvarna","450","1988","4206","3321539"
"Cameron Lee","246","8","401","25+ A/B","0","","0.335","","4:20.359","2:52.939","1","776.847","1","776.847","0.0","0.0","0.0","0","VA","Hardy","Honda","450","1992","3106","920224"
"Noah Zang","247","15","613","Open C","0","","4.634","","4:24.993","1:49.24","1","781.481","1","781.481","0.0","0.0","0.0","0","OH","London","KTM","300","2000","5114","3927457"
"Billy Brown","248","11","758","Vet C 30+","0","","2.668","","4:27.661","1:07.04","1","784.149","1","784.149","0.0","0.0","0.0","0","NC","Wilmington","Husqvarna","300","1982","4795","4044935"
"Robert Demuth","249","10","561","50+ B","0","","0.182","","4:27.843","1:10.921","1","784.331","1","784.331","0.0","0.0","0.0","0","VA","Spotsylvania","Yamaha","250","1968","3193","282799"
"Ryan Begley","250","12","772","Vet C 30+","0","","1.192","","4:29.035","1:08.414","1","785.523","1","785.523","0.0","0.0","0.0","0","TN","Gray","KTM","250","1985","5043","0"
"mark williamson","251","11","551","50+ B","0","","1.409","","4:30.444","1:13.522","1","786.932","1","786.932","0.0","0.0","0.0","0","NC","Wilmington","Kawasaki","450","1961","1279","680416"
"Joshua Fetzer","252","13","768","Vet C 30+","0","","2.959","","4:33.403","1:12.782","1","789.891","1","789.891","0.0","0.0","0.0","0","PA","Huntingdon","Beta","300","1983","4410","2260656"
"Aric Campbell","253","14","763","Vet C 30+","0","","0.082","","4:33.485","1:12.864","1","789.973","1","789.973","0.0","0.0","0.0","0","OH","Clinton","Husqvarna","350","1981","5046","2396487"
"TJ Collins","254","15","773","Vet C 30+","0","","1.667","","4:35.152","1:14.531","1","791.64","1","791.64","0.0","0.0","0.0","0","KY","Morehead","Yamaha","250","1988","2595","4087532"
"adam watson","255","10","664","Lites C","0","","3.915","","4:39.067","1:55.411","1","795.555","1","795.555","0.0","0.0","0.0","0","NC","granite falls","Kawasaki","250","1996","2438","2302062"
"jeffrey demuth","256","11","501","40+ B","0","","0.685","","4:39.752","2:05.117","1","796.24","1","796.24","0.0","0.0","0.0","0","MD","brookeville","Yamaha","250","1972","4569","252884"
"Richard Lanning","257","2","901","60+","0","","0.344","","4:40.096","1:32.599","1","796.584","1","796.584","0.0","0.0","0.0","0","OH","New lexington","KTM","350","1955","5100","707060"
"jeff miller","258","3","900","60+","0","","4.668","","4:44.764","1:37.267","1","801.252","1","801.252","0.0","0.0","0.0","0","OH","Jackson","KTM","250","1960","1335","420993"
"Clair Story","259","12","554","50+ B","0","","0.779","","4:45.543","1:28.621","1","802.031","1","802.031","0.0","0.0","0.0","0","OH","Marysville","KTM","450","1962","4803","218870"
"Casey Payne","260","16","624","Open C","0","","0.838","","4:46.381","2:10.628","1","802.869","1","802.869","0.0","0.0","0.0","0","PA","Blairsville","Yamaha","450","1997","5054","913593"
"Nick Rupert II","261","3","804","40+ C","0","","0.457","","4:46.838","1:14.231","1","803.326","1","803.326","0.0","0.0","0.0","0","OH","Wellston","Yamaha","250","1973","1248","377958"
"Danny Burkhalter","262","4","907","60+","0","","1.441","","4:48.279","1:40.782","1","804.767","1","804.767","0.0","0.0","0.0","0","GA","Lindale","KTM","300","1955","3270","497044"
"John Lee","263","2","874","50+ C","0","","1.083","","4:49.362","1:06.872","1","805.85","1","805.85","0.0","0.0","0.0","0","VA","Hardy","Yamaha","250","1965","3105","2002792"
"EDWARD LYNCH","264","13","559","50+ B","0","","0.886","","4:50.248","1:33.326","1","806.736","1","806.736","0.0","0.0","0.0","0","PA","EXPORT","KTM","250","1968","5079","3680379"
"Mark Brucks","265","14","563","50+ B","0","","0.654","","4:50.902","1:33.98","1","807.39","1","807.39","0.0","0.0","0.0","0","GA","Peachtree City","Kawasaki","450","1966","4085","228919"
"Avery Fraley","266","10","5","Juniors C 12-17","0","","1.692","","4:52.594","2:52.482","1","809.082","1","809.082","0.0","0.0","0.0","0","NC","Hickory","KTM","105","2005","3397","3033034"
"John McMakin","267","12","514","40+ B","0","","0.508","","4:53.102","2:18.467","1","809.59","1","809.59","0.0","0.0","0.0","0","SC","Lyman","KTM","350","1971","4050","523906"
"Alex Eggleston","268","17","311","Lites B","0","","1.548","","4:54.650","3:17.007","1","811.138","1","811.138","0.0","0.0","0.0","0","OH","Garrettsville","Beta","250","2000","4275","3290149"
"Jonathon Whitehair","269","17","607","Open C","0","","0.877","","4:55.527","2:19.774","1","812.015","1","812.015","0.0","0.0","0.0","0","WV","West Milford","Husqvarna","350","1998","4202","2111452"
"Jason Snider","270","18","628","Open C","0","","0.152","","4:55.679","2:19.926","1","812.167","1","812.167","0.0","0.0","0.0","0","WV","Sistersville","Suzuki","250","1981","5009","351925"
"Dawson Layne","271","11","702","Juniors C 12-17","0","","0.096","","4:55.775","2:55.663","1","812.263","1","812.263","0.0","0.0","0.0","0","VA","Church Road","KTM","250","2004","3228","2231180"
"Tim Nash","272","3","853","50+ C","0","","0.091","","4:55.866","1:13.376","1","812.354","1","812.354","0.0","0.0","0.0","0","GA","CLEVELAND","KTM","300","1966","4560","4129597"
"Alexis Phillips","273","2","957","Women's Amateur","0","","0.320","","4:56.186","1:43.939","1","812.674","1","812.674","0.0","0.0","0.0","0","NC","Tryon","KTM","150","2001","2484","3258010"
"Nathan Ackerman","274","16","787","Vet C 30+","0","","1.292","","4:57.478","1:36.857","1","813.966","1","813.966","0.0","0.0","0.0","0","VA","King George","Yamaha","250","1989","4666","763983"
"Jonathan Allen","275","4","812","40+ C","0","","0.583","","4:58.061","1:25.454","1","814.549","1","814.549","0.0","0.0","0.0","0","NC","Hiddenite","Husqvarna","300","1972","3117","2316329"
"Andrew Doppel","276","19","618","Open C","0","","0.567","","4:58.628","2:22.875","1","815.116","1","815.116","0.0","0.0","0.0","0","NC","Lincolnton","Yamaha","125","2002","3146","2279916"
"Lyle Helbert","277","17","761","Vet C 30+","0","","0.457","","4:59.085","1:38.464","1","815.573","1","815.573","0.0","0.0","0.0","0","TN","Johnson City","Suzuki","250","1980","4083","2390960"
"Gavin Chappell","278","12","705","Juniors C 12-17","0","","0.992","","5:00.077","2:59.965","1","816.565","1","816.565","0.0","0.0","0.0","0","VA","Bristol","KTM","150","2006","4092","3927233"
"Nick Stilwell","279","20","630","Open C","0","","0.743","","5:00.820","2:25.067","1","817.308","1","817.308","0.0","0.0","0.0","0","VA","Tazewell","Husqvarna","350","2002","5133","2390981"
"Nathan Conner","280","13","710","Juniors C 12-17","0","","0.634","","5:01.454","3:01.342","1","817.942","1","817.942","0.0","0.0","0.0","0","PA","Houston","Husqvarna","150","2005","4773","2015854"
"Lee Russell","281","5","800","40+ C","0","","0.140","","5:01.594","1:28.987","1","818.082","1","818.082","0.0","0.0","0.0","0","PA","Tarentum","Honda","450","1976","1251","3287621"
"William Anderson","282","15","562","50+ B","0","","1.429","","5:03.023","1:46.101","1","819.511","1","819.511","0.0","0.0","0.0","0","VA","Fredericksburg","Yamaha","250","1969","3200","708301"
"GREGORY KNIGHT","283","6","806","40+ C","0","","0.969","","5:03.992","1:31.385","1","820.48","1","820.48","0.0","0.0","0.0","0","WV","MOUNT CLARE","KTM","350","1972","4278","2932802"
"Chris Doran","284","11","354","50+ A","0","","0.282","","5:04.274","2:53.851","1","820.762","1","820.762","0.0","0.0","0.0","0","TN","Kingsport","KTM","350","1961","1218","532764"
"Billy Davidson","285","18","765","Vet C 30+","0","","0.969","","5:05.243","1:44.622","1","821.731","1","821.731","0.0","0.0","0.0","0","WV","Sophia","Honda","450","1982","4134","3926741"
"Myron Stambaugh","286","7","811","40+ C","0","","1.447","","5:06.690","1:34.083","1","823.178","1","823.178","0.0","0.0","0.0","0","VA","Winchester","Honda","250","1971","3310","3352433"
"Timothy Jordan","287","21","625","Open C","0","","2.594","","5:09.284","2:33.531","1","825.772","1","825.772","0.0","0.0","0.0","0","KY","London","Honda","450","1990","4839","5007426"
"Todd Goetz","288","4","875","50+ C","0","","3.158","","5:12.442","1:29.952","1","828.93","1","828.93","0.0","0.0","0.0","0","VA","Lexington","Honda","250","1970","4238","858470"
