"Event ID","Event Name","Started At","Ended At"
"808-2211-2147483657-20200718","Round 2 -Hidden Valley Golf -Enduro Test","2020-07-18 12:00:00 UTC","2020-07-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1596","Hidden Valley Enduro","2211","Enduro Test","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483661","04 - Pro-Am - Day 2","1073741887","P208 - Test 2 - Enduro Test","Race","2020-07-19 16:00:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-2-hidden-valley-golf-enduro-test/results/1073741887"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Travis Jones","143","3","363","50+ A","0","","0.981","","2:49.258","24.829","1","663.691","1","663.691","0.0","0.0","0.0","0","VA","Blacksburg","Husqvarna","300","1970","5049","351203"
"Cody Litz","144","3","456","Vet B 30+","0","","0.985","","2:50.243","19.079","1","664.676","1","664.676","0.0","0.0","0.0","0","TN","Blountville","Honda","450","1989","2259","738802"
"Logan Goodwin","145","2","627","Open C","0","","1.234","","2:51.477","21.214","1","665.91","1","665.91","0.0","0.0","0.0","0","WV","Beckley","KTM","350","1995","1735","460633"
"Brandon DuVall","146","10","162","Vet A 30+","0","","0.307","","2:51.784","1:26.781","1","666.217","1","666.217","0.0","0.0","0.0","0","CO","Denver","Kawasaki","450","1981","5080","2680933"
"Reece Harmon","147","15","321","Lites B","0","","0.072","","2:51.856","1:00.818","1","666.289","1","666.289","0.0","0.0","0.0","0","OH","Dover","KTM","250","2000","3309271"
"Jake Ponder","148","7","404","25+ A/B","0","","0.059","","2:51.915","1:22.163","1","666.348","1","666.348","0.0","0.0","0.0","0","GA","Ellijay","Yamaha","250","1990","4600","678584"
"Wylie Brownell","149","16","312","Lites B","0","","2.243","","2:54.158","1:03.12","1","668.591","1","668.591","0.0","0.0","0.0","0","NC","Dew Hollow Drive","Yamaha","250","1994","4543","2175461"
"Shaun Nastasi","150","4","457","Vet B 30+","0","","2.177","","2:56.335","25.171","1","670.768","1","670.768","0.0","0.0","0.0","0","AL","Lincoln","KTM","350","1990","3075","3584733"
"Jerod Feller","151","12","219","40+ A","0","","0.048","","2:56.383","1:13.147","1","670.816","1","670.816","0.0","0.0","0.0","0","OH","Dennison","KTM","350","1975","230864"
"Trent Wood","152","6","714","Juniors C 12-17","0","","4.702","","3:01.085","57.264","1","675.518","1","675.518","0.0","0.0","0.0","0","SC","Donalds","KTM","125","2004","3460","3275537"
"Matthew Yukevich","153","1","503","40+ B","0","","0.095","","3:01.180","0","1","675.613","1","675.613","0.0","0.0","0.0","0","PA","Washington","KTM","250","1979","2087","571040"
"James Ritter","154","5","463","Vet B 30+","0","","1.599","","3:02.779","31.615","1","677.212","1","677.212","0.0","0.0","0.0","0","VA","Wytheville","Yamaha","250","1982","1288","608718"
"Andrew Hutchins","155","20","253","Open B","0","","0.727","","3:03.506","1:16.405","1","677.939","1","677.939","0.0","0.0","0.0","0","OR","Forest Grove","Husqvarna","300","1992","5004","2357850"
"Jud Linder","156","13","214","40+ A","0","","0.110","","3:03.616","1:20.38","1","678.049","1","678.049","0.0","0.0","0.0","0","OH","Salem","KTM","250","1974","4342","784231"
"Kaden Childers","157","7","700","Juniors C 12-17","0","","0.411","","3:04.027","1:00.206","1","678.46","1","678.46","0.0","0.0","0.0","0","NC","Hickory","Yamaha","125","2003","5090","0"
"Kale Aberegg","158","6","462","Vet B 30+","0","","0.154","","3:04.181","33.017","1","678.614","1","678.614","0.0","0.0","0.0","0","WV","Fairmont","Yamaha","250","1989","5113","3551880"
"Brandon Washington","159","21","264","Open B","0","","1.143","","3:05.324","1:18.223","1","679.757","1","679.757","0.0","0.0","0.0","0","WV","Elkins","KTM","300","1990","4220","831081"
"Michael Horwatt","160","2","506","40+ B","0","","0.274","","3:05.598","4.418","1","680.031","1","680.031","0.0","0.0","0.0","0","PA","Normalville","Yamaha","250","1978","4575","3241307"
"Tim Creath","161","14","211","40+ A","0","","2.328","","3:07.926","1:24.69","1","682.359","1","682.359","0.0","0.0","0.0","0","OH","reedsville","Kawasaki","250","1977","2663","709688"
"Lucas Mobley","162","22","279","Open B","0","","2.294","","3:10.220","1:23.119","1","684.653","1","684.653","0.0","0.0","0.0","0","VA","Roanoke","KTM","250","1995","5047","2012868"
"Cameron Lee","163","8","401","25+ A/B","0","","0.032","","3:10.252","1:40.5","1","684.685","1","684.685","0.0","0.0","0.0","0","VA","Hardy","Honda","450","1992","3106","920224"
"Trevor Golden","164","17","310","Lites B","0","","0.362","","3:10.614","1:19.576","1","685.047","1","685.047","0.0","0.0","0.0","0","PA","Dunbar","Yamaha","250","2002","5006","3318069"
"Matthew Mills","165","23","277","Open B","0","","2.952","","3:13.566","1:26.465","1","687.999","1","687.999","0.0","0.0","0.0","0","KY","Rockholds","Honda","450","1990","3093","907833"
"JOSEPH HENSLEY","166","7","454","Vet B 30+","0","","0.385","","3:13.951","42.787","1","688.384","1","688.384","0.0","0.0","0.0","0","VA","Round Hill","KTM","300","1987","2955","2154487"
"John Dickens","167","3","611","Open C","0","","0.024","","3:13.975","43.712","1","688.408","1","688.408","0.0","0.0","0.0","0","WV","Whitesville","Honda","450","1999","5057","5008275"
"Sean Carr","168","8","453","Vet B 30+","0","","1.165","","3:15.140","43.976","1","689.573","1","689.573","0.0","0.0","0.0","0","OH","Uhrichsville","KTM","250","1981","4196","3704840"
"Yves Patty","169","3","507","40+ B","0","","0.077","","3:15.217","14.037","1","689.65","1","689.65","0.0","0.0","0.0","0","CO","Steamboat Springs","KTM","250","1973","5087","2157260"
"jacob collins","170","8","719","Juniors C 12-17","0","","0.278","","3:15.495","1:11.674","1","689.928","1","689.928","0.0","0.0","0.0","0","VA","rural retreat","KTM","150","2004","1993","2304441"
"Tyler Morrison","171","4","610","Open C","0","","0.701","","3:16.196","45.933","1","690.629","1","690.629","0.0","0.0","0.0","0","WV","Ronceverte","KTM","350","2000","2126","2314511"
"Rob Kramer","172","1","565","50+ B","0","","0.306","","3:16.502","0","1","690.935","1","690.935","0.0","0.0","0.0","0","PA","Lititz","KTM","250","1964","4368","336981"
"Dayvd Hand","173","24","273","Open B","0","","0.780","","3:17.282","1:30.181","1","691.715","1","691.715","0.0","0.0","0.0","0","PA","Indianola","KTM","350","1993","2809","3326797"
"Cody Hobbs","174","25","282","Open B","0","","0.382","","3:17.664","1:30.563","1","692.097","1","692.097","0.0","0.0","0.0","0","VA","Bristol","Yamaha","450","1994","1530","2093054"
"Dustin  Feller","175","26","281","Open B","0","","1.253","","3:18.917","1:31.816","1","693.35","1","693.35","0.0","0.0","0.0","0","OH","Dennison","KTM","350","2004","2306817"
"Derek Lacek","176","5","867","Open C","0","","0.193","","3:19.110","48.847","1","693.543","1","693.543","0.0","0.0","0.0","0","WV","Macarthur","Yamaha","250","1992","1597","3140617"
"Zachary Aretz","177","1","660","Lites C","0","","0.653","","3:19.763","0","1","694.196","1","694.196","0.0","0.0","0.0","0","PA","Ford City","Yamaha","250","2001","5026","5020492"
"Tucker Martin","178","2","666","Lites C","0","","0.068","","3:19.831","0.068","1","694.264","1","694.264","0.0","0.0","0.0","0","SC","Beaufort","KTM","250","2004","3090","2263489"
"JEREMY MURPHY","179","9","451","Vet B 30+","0","","0.114","","3:19.945","48.781","1","694.378","1","694.378","0.0","0.0","0.0","0","PA","INDIANA","KTM","300","1986","5015","0"
"Andrew Williams","180","4","358","50+ A","0","","0.621","","3:20.566","56.137","1","694.999","1","694.999","0.0","0.0","0.0","0","SC","Rock Hill","Kawasaki","450","1970","3092","249944"
"David Snufer","181","4","510","40+ B","0","","0.204","","3:20.770","19.59","1","695.203","1","695.203","0.0","0.0","0.0","0","WV","fairdale","Honda","450","1974","3246","2324678"
"Tyler Coon","182","3","654","Lites C","0","","1.259","","3:22.029","2.266","1","696.462","1","696.462","0.0","0.0","0.0","0","OH","Macedonia","KTM","150","2005","2914","2275804"
"troy stanley","183","5","359","50+ A","0","","0.180","","3:22.209","57.78","1","696.642","1","696.642","0.0","0.0","0.0","0","OH","proctorville","Husqvarna","450","1968","2148","356214"
"Mike Payne","184","10","460","Vet B 30+","0","","0.068","","3:22.277","51.113","1","696.71","1","696.71","0.0","0.0","0.0","0","PA","new florence","Yamaha","250","1988","4411","861133"
"Tevin McSwain","185","5","380","Juniors A/B 12-17","0","","1.054","","3:23.331","1:46.865","1","697.764","1","697.764","0.0","0.0","0.0","0","NC","Shelby","Yamaha","250","2002","1468","890845"
"Prestin Raines","186","1","950","Women's Amateur","0","","2.459","","3:25.790","0","1","700.223","1","700.223","0.0","0.0","0.0","0","SC","Travelers Rest","Yamaha","125","2004","2124","2069264"
"Cecil Rose","187","6","355","50+ A","0","","0.061","","3:25.851","1:01.422","1","700.284","1","700.284","0.0","0.0","0.0","0","OH","Nelsonville","KTM","450","1967","3445","453842"
"Drew Thomas","188","4","652","Lites C","0","","1.400","","3:27.251","7.488","1","701.684","1","701.684","0.0","0.0","0.0","0","NC","Polkton","KTM","250","2003","3389","2370535"
"Nathan Burt","189","27","256","Open B","0","","1.494","","3:28.745","1:41.644","1","703.178","1","703.178","0.0","0.0","0.0","0","CA","Chico","KTM","450","1990","5053","2253628"
"Ryan Persinger","190","11","452","Vet B 30+","0","","0.416","","3:29.161","57.997","1","703.594","1","703.594","0.0","0.0","0.0","0","OH","Marion","Beta","300","1988","4804","761322"
"Jason Everhart","191","1","809","40+ C","0","","1.069","","3:30.230","0","1","704.663","1","704.663","0.0","0.0","0.0","0","NC","Chapel hill","Kawasaki","450","1972","5023","5020340"
"Bo Hamlett","192","7","362","50+ A","0","","0.724","","3:30.954","1:06.525","1","705.387","1","705.387","0.0","0.0","0.0","0","PA","Mars","KTM","300","1968","5078","0"
"Logan Coffee","193","6","603","Open C","0","","1.520","","3:32.474","1:02.211","1","706.907","1","706.907","0.0","0.0","0.0","0","OH","Akron","KTM","200","2003","4767","5006822"
"Tommy Gardner","194","7","626","Open C","0","","0.175","","3:32.649","1:02.386","1","707.082","1","707.082","0.0","0.0","0.0","0","NC","Winston Salem","KTM","350","1997","4768","225668128"
"Hunter Helmic","195","8","609","Open C","0","","2.243","","3:34.892","1:04.629","1","709.325","1","709.325","0.0","0.0","0.0","0","OH","Jackson","KTM","450","1995","4750","3749991"
"Ben Ross","196","9","605","Open C","0","","1.840","","3:36.732","1:06.469","1","711.165","1","711.165","0.0","0.0","0.0","0","IN","Trafalgar","KTM","250","1996","5073","2212591"
"Shelbie Roman","197","2","953","Women's Amateur","0","","0.731","","3:37.463","11.673","1","711.896","1","711.896","0.0","0.0","0.0","0","PA","Saltsburg","Honda","250","1998","5075","2313950"
"Christopher Anson","198","5","511","40+ B","0","","3.695","","3:41.158","39.978","1","715.591","1","715.591","0.0","0.0","0.0","0","VA","Fairfax","KTM","350","1976","3110","2794163"
"Logan Arnold","199","10","604","Open C","0","","0.744","","3:41.902","1:11.639","1","716.335","1","716.335","0.0","0.0","0.0","0","IN","Nineveh","KTM","300","1994","5062","2287742"
"Corey Ramsden","200","11","617","Open C","0","","0.269","","3:42.171","1:11.908","1","716.604","1","716.604","0.0","0.0","0.0","0","PA","blairsville","KTM","300","1997","5014","0"
"Lance Spangler","201","6","505","40+ B","0","","1.504","","3:43.675","42.495","1","718.108","1","718.108","0.0","0.0","0.0","0","NC","Clemmons","Yamaha","250","1980","1242","500023"
"Cruise Johnson","202","1","751","Vet C 30+","0","","0.343","","3:44.018","0","1","718.451","1","718.451","0.0","0.0","0.0","0","WV","Man","Kawasaki","450","1989","5091","2312620"
"Dawson Layne","203","9","702","Juniors C 12-17","0","","0.024","","3:44.042","1:40.221","1","718.475","1","718.475","0.0","0.0","0.0","0","VA","Church Road","KTM","250","2004","3228","2231180"
"James Carter","204","1","869","50+ C","0","","0.063","","3:44.105","0","1","718.538","1","718.538","0.0","0.0","0.0","0","WV","Cool Ridge","Yamaha","250","1966","3211","3043210"
"Corey Smith","205","7","515","40+ B","0","","0.346","","3:44.451","43.271","1","718.884","1","718.884","0.0","0.0","0.0","0","OH","Wellston","Husqvarna","350","1980","3091","250088"
"Tim Aretz","206","2","569","50+ B","0","","0.134","","3:44.585","28.083","1","719.018","1","719.018","0.0","0.0","0.0","0","PA","Ford city","Yamaha","125","1968","5028","5020313"
"Colby Uhl","207","5","675","Lites C","0","","0.263","","3:44.848","25.085","1","719.281","1","719.281","0.0","0.0","0.0","0","WV","New Cumberland","Husqvarna","250","2001","3233","3394126"
"Brent Spaulding","208","28","260","Open B","0","","1.827","","3:46.675","1:59.574","1","721.108","1","721.108","0.0","0.0","0.0","0","TN","Knoxville","Husqvarna","300","1994","4236","1088325"
"Jeremy Toney","209","2","813","40+ C","0","","1.453","","3:48.128","17.898","1","722.561","1","722.561","0.0","0.0","0.0","0","WV","Comfort","Yamaha","450","1976","4247","3992871"
"Brant Horner","210","10","703","Juniors C 12-17","0","","1.241","","3:49.369","1:45.548","1","723.802","1","723.802","0.0","0.0","0.0","0","OH","South webster","Honda","125","2004","4292","4045848"
"Seth Perrine","211","6","665","Lites C","0","","0.205","","3:49.574","29.811","1","724.007","1","724.007","0.0","0.0","0.0","0","WV","Frankford","Honda","250","2000","3082","3247282"
"Ethan Sanford","212","12","620","Open C","0","","0.109","","3:49.683","1:19.42","1","724.116","1","724.116","0.0","0.0","0.0","0","WV","Ansted","Suzuki","450","1991","2825","0"
"ambrocio gutierrez","213","15","209","40+ A","0","","0.282","","3:49.965","2:06.729","1","724.398","1","724.398","0.0","0.0","0.0","0","TX","argyle","KTM","350","1975","1326","2783112"
"Max Clifford","214","8","356","50+ A","0","","1.089","","3:51.054","1:26.625","1","725.487","1","725.487","0.0","0.0","0.0","0","VA","stafford","KTM","350","1966","2975","1098638"
"Eli Todd","215","7","697","Lites C","0","","1.054","","3:52.108","32.345","1","726.541","1","726.541","0.0","0.0","0.0","0","GA","Calhoun","Yamaha","250","2005","4233","1109225"
"Adam Glass","216","12","459","Vet B 30+","0","","0.947","","3:53.055","1:21.891","1","727.488","1","727.488","0.0","0.0","0.0","0","PA","Gibsonia","Beta","300","1984","4375","510409"
"Bill Gold","217","1","913","60+","0","","0.475","","3:53.530","0","1","727.963","1","727.963","0.0","0.0","0.0","0","TX","Austin","KTM","350","1958","4998","675629"
"Ryan Harms","218","8","650","Lites C","0","","0.259","","3:53.789","34.026","1","728.222","1","728.222","0.0","0.0","0.0","0","MI","Midland","Husqvarna","250","2003","4796","2075846"
"Daniel Knepper","219","2","764","Vet C 30+","0","","0.522","","3:54.311","10.293","1","728.744","1","728.744","0.0","0.0","0.0","0","OH","Waynesburg","Husqvarna","350","1986","5044","2013856"
"Corey Rusak","220","13","601","Open C","0","","2.293","","3:56.604","1:26.341","1","731.037","1","731.037","0.0","0.0","0.0","0","PA","Tarentum","Beta","300","1993","2648","215740"
"Avery Fraley","221","11","5","Juniors C 12-17","0","","0.767","","3:57.371","1:53.55","1","731.804","1","731.804","0.0","0.0","0.0","0","NC","Hickory","KTM","105","2005","3397","3033034"
"Michael Gorman","222","3","560","50+ B","0","","0.532","","3:57.903","41.401","1","732.336","1","732.336","0.0","0.0","0.0","0","OH","Massillon","KTM","250","1964","1355","290954"
"Jeff Ricker","223","4","572","50+ B","0","","2.226","","4:00.129","43.627","1","734.562","1","734.562","0.0","0.0","0.0","0","OH","Ohio","KTM","250","1970","432842"
"Noah Zang","224","14","613","Open C","0","","0.632","","4:00.761","1:30.498","1","735.194","1","735.194","0.0","0.0","0.0","0","OH","London","KTM","300","2000","5114","3927457"
"Jason Miller","225","3","778","Vet C 30+","0","","2.999","","4:03.760","19.742","1","738.193","1","738.193","0.0","0.0","0.0","0","OH","Newcomerstown","KTM","250","1989","2869301"
"Jacob Anson","226","18","333","Lites B","0","","0.181","","4:03.941","2:12.903","1","738.374","1","738.374","0.0","0.0","0.0","0","NC","Mooresville","Yamaha","125","2000","3114","2794166"
"Casey Payne","227","15","624","Open C","0","","1.692","","4:05.633","1:35.37","1","740.066","1","740.066","0.0","0.0","0.0","0","PA","Blairsville","Yamaha","450","1997","5054","913593"
"Trevor Grant","228","4","755","Vet C 30+","0","","3.464","","4:09.097","25.079","1","743.53","1","743.53","0.0","0.0","0.0","0","OH","Mineral City","KTM","300","1986","3209","2830571"
"Luke Reisert","229","9","658","Lites C","0","","0.169","","4:09.266","49.503","1","743.699","1","743.699","0.0","0.0","0.0","0","MD","La Plata","KTM","250","2004","4637","3391947"
"Juan Jaramillo","230","8","516","40+ B","0","","1.330","","4:10.596","1:09.416","1","745.029","1","745.029","0.0","0.0","0.0","0","VA","Roanoke","Beta","250","1970","4203","2222272"
"jeffrey demuth","231","9","501","40+ B","0","","2.063","","4:12.659","1:11.479","1","747.092","1","747.092","0.0","0.0","0.0","0","MD","brookeville","Yamaha","250","1972","4569","252884"
"Jacob Allen","232","16","616","Open C","0","","1.572","","4:14.231","1:43.968","1","748.664","1","748.664","0.0","0.0","0.0","0","NC","Hiddenite","KTM","200","1999","2390","2316330"
"ADAM RIDGWAY","233","5","750","Vet C 30+","0","","1.069","","4:15.300","31.282","1","749.733","1","749.733","0.0","0.0","0.0","0","OH","NEW PHILADELPHIA","KTM","250","1983","2903","821883"
"mark williamson","234","5","551","50+ B","0","","2.092","","4:17.392","1:00.89","1","751.825","1","751.825","0.0","0.0","0.0","0","NC","Wilmington","Kawasaki","450","1961","1279","680416"
"Lawrence Littler","235","6","553","50+ B","0","","0.758","","4:18.150","1:01.648","1","752.583","1","752.583","0.0","0.0","0.0","0","WV","Buckhannon","Honda","450","1967","5056","2932949"
"Mike Kochman","236","10","508","40+ B","0","","1.026","","4:19.176","1:17.996","1","753.609","1","753.609","0.0","0.0","0.0","0","OH","Pickerington","Husqvarna","250","1974","1286","459658"
"Myron Stambaugh","237","3","811","40+ C","0","","0.773","","4:19.949","49.719","1","754.382","1","754.382","0.0","0.0","0.0","0","VA","Winchester","Honda","250","1971","3310","3352433"
"Nathan Conner","238","12","710","Juniors C 12-17","0","","3.520","","4:23.469","2:19.648","1","757.902","1","757.902","0.0","0.0","0.0","0","PA","Houston","Husqvarna","150","2005","4773","2015854"
"Billy Brown","239","6","758","Vet C 30+","0","","0.502","","4:23.971","39.953","1","758.404","1","758.404","0.0","0.0","0.0","0","NC","Wilmington","Husqvarna","300","1982","4795","4044935"
"Michael Anderson","240","7","567","50+ B","0","","4.678","","4:28.649","1:12.147","1","763.082","1","763.082","0.0","0.0","0.0","0","NC","Huntersville","KTM","300","1967","2915","3669952"
"Aric Campbell","241","7","763","Vet C 30+","0","","0.052","","4:28.701","44.683","1","763.134","1","763.134","0.0","0.0","0.0","0","OH","Clinton","Husqvarna","350","1981","5046","2396487"
"Billy Davidson","242","8","765","Vet C 30+","0","","0.210","","4:28.911","44.893","1","763.344","1","763.344","0.0","0.0","0.0","0","WV","Sophia","Honda","450","1982","4134","3926741"
"Josh Kelly","243","13","708","Juniors C 12-17","0","","0.207","","4:29.118","2:25.297","1","763.551","1","763.551","0.0","0.0","0.0","0","VA","Vinton","KTM","125","2006","5048","2364478"
"jeff miller","244","2","900","60+","0","","0.411","","4:29.529","35.999","1","763.962","1","763.962","0.0","0.0","0.0","0","OH","Jackson","KTM","250","1960","1335","420993"
"Doug Whitmer","245","8","557","50+ B","0","","0.242","","4:29.771","1:13.269","1","764.204","1","764.204","0.0","0.0","0.0","0","PA","Amity","Yamaha","250","1968","4361","493964"
"Danny Burkhalter","246","3","907","60+","0","","1.105","","4:30.876","37.346","1","765.309","1","765.309","0.0","0.0","0.0","0","GA","Lindale","KTM","300","1955","3270","497044"
"Eric Homer","247","9","766","Vet C 30+","0","","1.723","","4:32.599","48.581","1","767.032","1","767.032","0.0","0.0","0.0","0","PA","Indiana","Husqvarna","300","1987","4378","5018459"
"Jason Snider","248","17","628","Open C","0","","1.382","","4:33.981","2:03.718","1","768.414","1","768.414","0.0","0.0","0.0","0","WV","Sistersville","Suzuki","250","1981","5009","351925"
"Todd Goetz","249","2","875","50+ C","0","","1.184","","4:35.165","51.06","1","769.598","1","769.598","0.0","0.0","0.0","0","VA","Lexington","Honda","250","1970","4238","858470"
"Raymond Santi","250","9","566","50+ B","0","","0.239","","4:35.404","1:18.902","1","769.837","1","769.837","0.0","0.0","0.0","0","PA","Natrona Heights","Yamaha","250","1967","5077","3861225"
"TJ Collins","251","10","773","Vet C 30+","0","","0.354","","4:35.758","51.74","1","770.191","1","770.191","0.0","0.0","0.0","0","KY","Morehead","Yamaha","250","1988","2595","4087532"
"Clair Story","252","10","554","50+ B","0","","0.852","","4:36.610","1:20.108","1","771.043","1","771.043","0.0","0.0","0.0","0","OH","Marysville","KTM","450","1962","4803","218870"
"JASON WALLACE","253","11","500","40+ B","0","","2.929","","4:39.539","1:38.359","1","773.972","1","773.972","0.0","0.0","0.0","0","SC","Conway","Husqvarna","300","1976","2347","3307346"
"Chuck Bingham","254","11","564","50+ B","0","","2.058","","4:41.597","1:25.095","1","776.03","1","776.03","0.0","0.0","0.0","0","OH","Dover","KTM","350","1963","383909"
"Nick Walker","255","11","770","Vet C 30+","0","","0.326","","4:41.923","57.905","1","776.356","1","776.356","0.0","0.0","0.0","0","VA","Front Royal","Yamaha","250","1988","5081","3340738"
"Scott Ayers","256","4","810","40+ C","0","","0.321","","4:42.244","1:12.014","1","776.677","1","776.677","0.0","0.0","0.0","0","WV","Sophia","Yamaha","250","1970","4217","3351912"
"Kevin Hudson","257","12","775","Vet C 30+","0","","0.029","","4:42.273","58.255","1","776.706","1","776.706","0.0","0.0","0.0","0","TN","Johnson City","KTM","250","1987","5040","2141166"
"Cameron Jarrett","258","13","767","Vet C 30+","0","","1.304","","4:43.577","59.559","1","778.01","1","778.01","0.0","0.0","0.0","0","TN","Johnson City","KTM","200","1989","1565","2230625"
"David Sheehan","259","12","558","50+ B","0","","1.643","","4:45.220","1:28.718","1","779.653","1","779.653","0.0","0.0","0.0","0","NC","Harrisburg","Honda","450","1964","3377","479479"
"Joshua Fetzer","260","14","768","Vet C 30+","0","","0.473","","4:45.693","1:01.675","1","780.126","1","780.126","0.0","0.0","0.0","0","PA","Huntingdon","Beta","300","1983","4410","2260656"
"JEff Harms","261","13","555","50+ B","0","","1.918","","4:47.611","1:31.109","1","782.044","1","782.044","0.0","0.0","0.0","0","MI","Midland","Husqvarna","350","1966","4797","1094447"
"Grant Ferreira","262","9","360","50+ A","0","","3.201","","4:50.812","2:26.383","1","785.245","1","785.245","0.0","0.0","0.0","0","MD","Glen Arm","KTM","300","1967","2726","2790560"
"Jonathan Allen","263","5","812","40+ C","0","","0.293","","4:51.105","1:20.875","1","785.538","1","785.538","0.0","0.0","0.0","0","NC","Hiddenite","Husqvarna","300","1972","3117","2316329"
"Michael Gum","264","18","623","Open C","0","","0.129","","4:51.234","2:20.971","1","785.667","1","785.667","0.0","0.0","0.0","0","WV","Mill creek","Husqvarna","300","1995","4221","2247899"
"Ben Lambert","265","3","850","50+ C","0","","0.521","","4:51.755","1:07.65","1","786.188","1","786.188","0.0","0.0","0.0","0","OH","Stoutsville","KTM","300","1964","4586","2362746"
"Rusty Easter","266","4","871","50+ C","0","","1.503","","4:53.258","1:09.153","1","787.691","1","787.691","0.0","0.0","0.0","0","TN","Morristown","Husqvarna","450","1969","5086","2141237"
"Andrew Doppel","267","19","618","Open C","0","","2.371","","4:55.629","2:25.366","1","790.062","1","790.062","0.0","0.0","0.0","0","NC","Lincolnton","Yamaha","125","2002","3146","2279916"
"Randy Waugh","268","12","512","40+ B","0","","0.854","","4:56.483","1:55.303","1","790.916","1","790.916","0.0","0.0","0.0","0","NC","Harrisburg","Honda","250","1971","3367","891061"
"Chase Lambert","269","20","622","Open C","0","","2.534","","4:59.017","2:28.754","1","793.45","1","793.45","0.0","0.0","0.0","0","OH","Stoutsville","KTM","150","1997","5063","0"
"Lyle Helbert","270","15","761","Vet C 30+","0","","2.671","","5:01.688","1:17.67","1","796.121","1","796.121","0.0","0.0","0.0","0","TN","Johnson City","Suzuki","250","1980","4083","2390960"
"Tyler Strole","271","16","760","Vet C 30+","0","","0.167","","5:01.855","1:17.837","1","796.288","1","796.288","0.0","0.0","0.0","0","OH","Cincinnati","KTM","300","1988","3321","3850154"
"Gery Vandervliet","272","14","556","50+ B","0","","1.491","","5:03.346","1:46.844","1","797.779","1","797.779","0.0","0.0","0.0","0","DC","WASHINGTON","Husqvarna","300","1961","2896","528050"
"Scott Whaley","273","13","504","40+ B","0","","3.331","","5:06.677","2:05.497","1","801.11","1","801.11","0.0","0.0","0.0","0","VA","Petersburg","KTM","300","1970","3120","455599"
"Nick Rupert II","274","6","804","40+ C","0","","0.219","","5:06.896","1:36.666","1","801.329","1","801.329","0.0","0.0","0.0","0","OH","Wellston","Yamaha","250","1973","1248","377958"
"John Lee","275","5","874","50+ C","0","","0.564","","5:07.460","1:23.355","1","801.893","1","801.893","0.0","0.0","0.0","0","VA","Hardy","Yamaha","250","1965","3105","2002792"
"Logan Hitt","276","10","668","Lites C","0","","0.288","","5:07.748","1:47.985","1","802.181","1","802.181","0.0","0.0","0.0","0","WV","Buckhannon","Honda","250","2001","3308023"
"John McMakin","277","14","514","40+ B","0","","2.053","","5:09.801","2:08.621","1","804.234","1","804.234","0.0","0.0","0.0","0","SC","Lyman","KTM","350","1971","4050","523906"
"David Rutter","278","17","753","Vet C 30+","0","","0.109","","5:09.910","1:25.892","1","804.343","1","804.343","0.0","0.0","0.0","0","OH","Nelsonville","KTM","350","1985","4218","864969"
"Joe Mullins","279","7","816","40+ C","0","","0.162","","5:10.072","1:39.842","1","804.505","1","804.505","0.0","0.0","0.0","0","WV","Winfield","Sherco","300","1971","4910","568312"
"Tim Nash","280","6","853","50+ C","0","","0.268","","5:10.340","1:26.235","1","804.773","1","804.773","0.0","0.0","0.0","0","GA","CLEVELAND","KTM","300","1966","4560","4129597"
"Billy Grose lll","281","8","802","40+ C","0","","0.933","","5:11.273","1:41.043","1","805.706","1","805.706","0.0","0.0","0.0","0","WV","Bluefield","Suzuki","250","1979","5093","2371561"
"Timothy Jordan","282","21","625","Open C","0","","1.212","","5:12.485","2:42.222","1","806.918","1","806.918","0.0","0.0","0.0","0","KY","London","Honda","450","1990","4839","5007426"
"EDWARD LYNCH","283","15","559","50+ B","0","","0.100","","5:12.585","1:56.083","1","807.018","1","807.018","0.0","0.0","0.0","0","PA","EXPORT","KTM","250","1968","5079","3680379"
"GREGORY KNIGHT","284","9","806","40+ C","0","","0.892","","5:13.477","1:43.247","1","807.91","1","807.91","0.0","0.0","0.0","0","WV","MOUNT CLARE","KTM","350","1972","4278","2932802"
"Rusty Blower","285","10","805","40+ C","0","","0.003","","5:13.480","1:43.25","1","807.913","1","807.913","0.0","0.0","0.0","0","NC","Lexington","KTM","300","1976","3357","3860734"
"William Clevenger","286","7","862","50+ C","0","","0.376","","5:13.856","1:29.751","1","808.289","1","808.289","0.0","0.0","0.0","0","WV","Buckhannon","KTM","350","1961","4177","2238510"
"Jacob Norman","287","22","619","Open C","0","","1.200","","5:15.056","2:44.793","1","809.489","1","809.489","0.0","0.0","0.0","0","WV","Stephenson","Honda","450","1993","4146","3930239"
"Nick Stilwell","288","23","630","Open C","0","","0.949","","5:16.005","2:45.742","1","810.438","1","810.438","0.0","0.0","0.0","0","VA","Tazewell","Husqvarna","350","2002","5133","2390981"
