"Event ID","Event Name","Started At","Ended At"
"808-2211-2147483657-20200718","Round 2 -Hidden Valley Golf -Enduro Test","2020-07-18 12:00:00 UTC","2020-07-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1596","Hidden Valley Enduro","2211","Enduro Test","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483659","02 - Pro/Am - Day 1","1073741871","P204 - Test 4 - Enduro Test","Race","2020-07-18 18:00:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-2-hidden-valley-golf-enduro-test/results/1073741871"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Christopher Eddy","148","13","307","Lites B","0","","0.644","","2:47.099","52.742","1","669.095","1","669.095","0.0","0.0","0.0","0","WV","Grafton","Husqvarna","250","2002","3272","2814206"
"Steve McSwain","149","14","201","40+ A","0","","0.062","","2:47.161","1:19.622","1","669.157","1","669.157","0.0","0.0","0.0","0","NC","Shelby","Yamaha","450","1966","1517","208503"
"Andrew Hutchins","150","21","253","Open B","0","","0.068","","2:47.229","1:19.109","1","669.225","1","669.225","0.0","0.0","0.0","0","OR","Forest Grove","Husqvarna","300","1992","5004","2357850"
"Jesse Robbins","151","2","659","Lites C","0","","0.003","","2:47.232","5.862","1","669.228","1","669.228","0.0","0.0","0.0","0","SC","Union","Yamaha","250","1995","5125","954760"
"Justin Story","152","15","216","40+ A","0","","0.225","","2:47.457","1:19.918","1","669.453","1","669.453","0.0","0.0","0.0","0","OH","Marysville","KTM","300","1972","3319","657653"
"troy stanley","153","4","359","50+ A","0","","0.053","","2:47.510","46.753","1","669.506","1","669.506","0.0","0.0","0.0","0","OH","proctorville","Husqvarna","450","1968","2148","356214"
"Logan Goodwin","154","2","627","Open C","0","","0.001","","2:47.511","16.766","1","669.507","1","669.507","0.0","0.0","0.0","0","WV","Beckley","KTM","350","1995","1735","460633"
"Josh Kos","155","4","458","Vet B 30+","0","","1.164","","2:48.675","29.099","1","670.671","1","670.671","0.0","0.0","0.0","0","NC","Raleigh","Yamaha","250","1977","5096","5014611"
"Brent Spaulding","156","22","260","Open B","0","","1.496","","2:50.171","1:22.051","1","672.167","1","672.167","0.0","0.0","0.0","0","TN","Knoxville","Husqvarna","300","1994","4236","1088325"
"John Dickens","157","3","611","Open C","0","","0.039","","2:50.210","19.465","1","672.206","1","672.206","0.0","0.0","0.0","0","WV","Whitesville","Honda","450","1999","5057","5008275"
"James Ritter","158","5","463","Vet B 30+","0","","2.796","","2:53.006","33.43","1","675.002","1","675.002","0.0","0.0","0.0","0","VA","Wytheville","Yamaha","250","1982","1288","608718"
"JOSEPH HENSLEY","159","6","454","Vet B 30+","0","","1.529","","2:54.535","34.959","1","676.531","1","676.531","0.0","0.0","0.0","0","VA","Round Hill","KTM","300","1987","2955","2154487"
"Josh Caron","160","1","762","Vet C 30+","0","","1.128","","2:55.663","0","1","677.659","1","677.659","0.0","0.0","0.0","0","WV","Bolt","Yamaha","250","1987","2136","2295261"
"Nathan Burt","161","23","256","Open B","0","","0.897","","2:56.560","1:28.44","1","678.556","1","678.556","0.0","0.0","0.0","0","CA","Chico","KTM","450","1990","5053","2253628"
"David Snufer","162","1","510","40+ B","0","","0.253","","2:56.813","0","1","678.809","1","678.809","0.0","0.0","0.0","0","WV","fairdale","Honda","450","1974","3246","2324678"
"Andrew Segars","163","1","718","Schoolboy","0","","0.802","","2:57.615","0","1","679.611","1","679.611","0.0","0.0","0.0","0","SC","Sumter","KTM","105","2007","1550","2085503"
"Trevor Golden","164","14","310","Lites B","0","","0.251","","2:57.866","1:03.509","1","679.862","1","679.862","0.0","0.0","0.0","0","PA","Dunbar","Yamaha","250","2002","5006","3318069"
"Trent Wood","165","6","714","Juniors C 12-17","0","","0.075","","2:57.941","55.129","1","679.937","1","679.937","0.0","0.0","0.0","0","SC","Donalds","KTM","125","2004","3460","3275537"
"Matthew Yukevich","166","2","503","40+ B","0","","0.896","","2:58.837","2.024","1","680.833","1","680.833","0.0","0.0","0.0","0","PA","Washington","KTM","250","1979","2087","571040"
"Kale Aberegg","167","7","462","Vet B 30+","0","","0.432","","2:59.269","39.693","1","681.265","1","681.265","0.0","0.0","0.0","0","WV","Fairmont","Yamaha","250","1989","5113","3551880"
"Sean Carr","168","8","453","Vet B 30+","0","","1.923","","3:01.192","41.616","1","683.188","1","683.188","0.0","0.0","0.0","0","OH","Uhrichsville","KTM","250","1981","4196","3704840"
"Michael Horwatt","169","3","506","40+ B","0","","0.773","","3:01.965","5.152","1","683.961","1","683.961","0.0","0.0","0.0","0","PA","Normalville","Yamaha","250","1978","4575","3241307"
"Andrew Williams","170","5","358","50+ A","0","","0.478","","3:02.443","1:01.686","1","684.439","1","684.439","0.0","0.0","0.0","0","SC","Rock Hill","Kawasaki","450","1970","3092","249944"
"Kaden Childers","171","7","700","Juniors C 12-17","0","","2.538","","3:04.981","1:02.169","1","686.977","1","686.977","0.0","0.0","0.0","0","NC","Hickory","Yamaha","125","2003","5090","0"
"Matthew Mills","172","24","277","Open B","0","","0.613","","3:05.594","1:37.474","1","687.59","1","687.59","0.0","0.0","0.0","0","KY","Rockholds","Honda","450","1990","3093","907833"
"Cody Litz","173","9","456","Vet B 30+","0","","0.290","","3:05.884","46.308","1","687.88","1","687.88","0.0","0.0","0.0","0","TN","Blountville","Honda","450","1989","2259","738802"
"Ryan Persinger","174","10","452","Vet B 30+","0","","0.728","","3:06.612","47.036","1","688.608","1","688.608","0.0","0.0","0.0","0","OH","Marion","Beta","300","1988","4804","761322"
"Mike Payne","175","11","460","Vet B 30+","0","","0.532","","3:07.144","47.568","1","689.14","1","689.14","0.0","0.0","0.0","0","PA","new florence","Yamaha","250","1988","4411","861133"
"Tyler Coon","176","3","654","Lites C","0","","0.803","","3:07.947","26.577","1","689.943","1","689.943","0.0","0.0","0.0","0","OH","Macedonia","KTM","150","2005","2914","2275804"
"Justin Ramsey","177","11","153","Vet A 30+","0","","2.001","","3:09.948","1:49.097","1","691.944","1","691.944","0.0","0.0","0.0","0","TN","Erwin","Husqvarna","300","1983","1424","320809"
"Dayvd Hand","178","25","273","Open B","0","","1.253","","3:11.201","1:43.081","1","693.197","1","693.197","0.0","0.0","0.0","0","PA","Indianola","KTM","350","1993","2809","3326797"
"Joseph Cline","179","18","70","Open A","0","","0.423","","3:11.624","2:22.905","1","693.62","1","693.62","0.0","0.0","0.0","0","GA","Lula","Yamaha","250","2000","4449","3551776"
"Prestin Raines","180","1","950","Women's Amateur","0","","0.054","","3:11.678","0","1","693.674","1","693.674","0.0","0.0","0.0","0","SC","Travelers Rest","Yamaha","125","2004","2124","2069264"
"Zachary Aretz","181","4","660","Lites C","0","","0.824","","3:12.502","31.132","1","694.498","1","694.498","0.0","0.0","0.0","0","PA","Ford City","Yamaha","250","2001","5026","5020492"
"Cecil Rose","182","6","355","50+ A","0","","0.203","","3:12.705","1:11.948","1","694.701","1","694.701","0.0","0.0","0.0","0","OH","Nelsonville","KTM","450","1967","3445","453842"
"Jason Everhart","183","1","809","40+ C","0","","0.844","","3:13.549","0","1","695.545","1","695.545","0.0","0.0","0.0","0","NC","Chapel hill","Kawasaki","450","1972","5023","5020340"
"Lance Spangler","184","4","505","40+ B","0","","0.164","","3:13.713","16.9","1","695.709","1","695.709","0.0","0.0","0.0","0","NC","Clemmons","Yamaha","250","1980","1242","500023"
"Seth Perrine","185","5","665","Lites C","0","","3.642","","3:17.355","35.985","1","699.351","1","699.351","0.0","0.0","0.0","0","WV","Frankford","Honda","250","2000","3082","3247282"
"Yves Patty","186","5","507","40+ B","0","","0.238","","3:17.593","20.78","1","699.589","1","699.589","0.0","0.0","0.0","0","CO","Steamboat Springs","KTM","250","1973","5087","2157260"
"David Tucek","187","26","267","Open B","0","","0.125","","3:17.718","1:49.598","1","699.714","1","699.714","0.0","0.0","0.0","0","OH","Burton","Husqvarna","450","1999","5135","258815"
"Jacob Anson","188","15","333","Lites B","0","","1.467","","3:19.185","1:24.828","1","701.181","1","701.181","0.0","0.0","0.0","0","NC","Mooresville","Yamaha","125","2000","3114","2794166"
"Lawrence Littler","189","1","553","50+ B","0","","1.763","","3:20.948","0","1","702.944","1","702.944","0.0","0.0","0.0","0","WV","Buckhannon","Honda","450","1967","5056","2932949"
"Tim Aretz","190","2","569","50+ B","0","","0.377","","3:21.325","0.377","1","703.321","1","703.321","0.0","0.0","0.0","0","PA","Ford city","Yamaha","125","1968","5028","5020313"
"jacob collins","191","8","719","Juniors C 12-17","0","","0.494","","3:21.819","1:19.007","1","703.815","1","703.815","0.0","0.0","0.0","0","VA","rural retreat","KTM","150","2004","1993","2304441"
"ADAM RIDGWAY","192","2","750","Vet C 30+","0","","1.229","","3:23.048","27.385","1","705.044","1","705.044","0.0","0.0","0.0","0","OH","NEW PHILADELPHIA","KTM","250","1983","2903","821883"
"Corey Rusak","193","4","601","Open C","0","","0.711","","3:23.759","53.014","1","705.755","1","705.755","0.0","0.0","0.0","0","PA","Tarentum","Beta","300","1993","2648","215740"
"Christopher Anson","194","6","511","40+ B","0","","0.191","","3:23.950","27.137","1","705.946","1","705.946","0.0","0.0","0.0","0","VA","Fairfax","KTM","350","1976","3110","2794163"
"Colby Uhl","195","6","675","Lites C","0","","1.213","","3:25.163","43.793","1","707.159","1","707.159","0.0","0.0","0.0","0","WV","New Cumberland","Husqvarna","250","2001","3233","3394126"
"Dawson Nixon","196","16","347","Lites B","0","","1.493","","3:26.656","1:32.299","1","708.652","1","708.652","0.0","0.0","0.0","0","NC","Jonesville","Kawasaki","250","2000","4664","2517038"
"Michael Gorman","197","3","560","50+ B","0","","2.491","","3:29.147","8.199","1","711.143","1","711.143","0.0","0.0","0.0","0","OH","Massillon","KTM","250","1964","1355","290954"
"Jeremy Toney","198","2","813","40+ C","0","","3.379","","3:32.526","18.977","1","714.522","1","714.522","0.0","0.0","0.0","0","WV","Comfort","Yamaha","450","1976","4247","3992871"
"Bill Gold","199","1","913","60+","0","","1.765","","3:34.291","0","1","716.287","1","716.287","0.0","0.0","0.0","0","TX","Austin","KTM","350","1958","4998","675629"
"jeffrey demuth","200","7","501","40+ B","0","","3.199","","3:37.490","40.677","1","719.486","1","719.486","0.0","0.0","0.0","0","MD","brookeville","Yamaha","250","1972","4569","252884"
"Cameron Lee","201","8","401","25+ A/B","0","","1.730","","3:39.220","2:18.265","1","721.216","1","721.216","0.0","0.0","0.0","0","VA","Hardy","Honda","450","1992","3106","920224"
"Cruise Johnson","202","3","751","Vet C 30+","0","","0.366","","3:39.586","43.923","1","721.582","1","721.582","0.0","0.0","0.0","0","WV","Man","Kawasaki","450","1989","5091","2312620"
"Cody Hobbs","203","27","282","Open B","0","","0.363","","3:39.949","2:11.829","1","721.945","1","721.945","0.0","0.0","0.0","0","VA","Bristol","Yamaha","450","1994","1530","2093054"
"Justin Mason","204","4","774","Vet C 30+","0","","0.636","","3:40.585","44.922","1","722.581","1","722.581","0.0","0.0","0.0","0","WV","Bolt","Yamaha","250","1988","5035","773"
"Rob Kramer","205","4","565","50+ B","0","","0.766","","3:41.351","20.403","1","723.347","1","723.347","0.0","0.0","0.0","0","PA","Lititz","KTM","250","1964","4368","336981"
"Trevor Grant","206","5","755","Vet C 30+","0","","1.298","","3:42.649","46.986","1","724.645","1","724.645","0.0","0.0","0.0","0","OH","Mineral City","KTM","300","1986","3209","2830571"
"Avery Fraley","207","9","5","Juniors C 12-17","0","","1.058","","3:43.707","1:40.895","1","725.703","1","725.703","0.0","0.0","0.0","0","NC","Hickory","KTM","105","2005","3397","3033034"
"Ryan Harms","208","7","650","Lites C","0","","0.427","","3:44.134","1:02.764","1","726.13","1","726.13","0.0","0.0","0.0","0","MI","Midland","Husqvarna","250","2003","4796","2075846"
"Brant Horner","209","10","703","Juniors C 12-17","0","","0.241","","3:44.375","1:41.563","1","726.371","1","726.371","0.0","0.0","0.0","0","OH","South webster","Honda","125","2004","4292","4045848"
"Roman Kilgore","210","16","206","40+ A","0","","0.374","","3:44.749","2:17.21","1","726.745","1","726.745","0.0","0.0","0.0","0","MD","Churchton","KTM","350","1973","2164","621785"
"Adam Glass","211","12","459","Vet B 30+","0","","0.058","","3:44.807","1:25.231","1","726.803","1","726.803","0.0","0.0","0.0","0","PA","Gibsonia","Beta","300","1984","4375","510409"
"JASON WALLACE","212","8","500","40+ B","0","","1.110","","3:45.917","49.104","1","727.913","1","727.913","0.0","0.0","0.0","0","SC","Conway","Husqvarna","300","1976","2347","3307346"
"ambrocio gutierrez","213","17","209","40+ A","0","","0.940","","3:46.857","2:19.318","1","728.853","1","728.853","0.0","0.0","0.0","0","TX","argyle","KTM","350","1975","1326","2783112"
"Doug Whitmer","214","5","557","50+ B","0","","1.222","","3:48.079","27.131","1","730.075","1","730.075","0.0","0.0","0.0","0","PA","Amity","Yamaha","250","1968","4361","493964"
"Derek Lacek","215","5","867","Open C","0","","0.180","","3:48.259","1:17.514","1","730.255","1","730.255","0.0","0.0","0.0","0","WV","Macarthur","Yamaha","250","1992","1597","3140617"
"Scott Whaley","216","9","504","40+ B","0","","0.023","","3:48.282","51.469","1","730.278","1","730.278","0.0","0.0","0.0","0","VA","Petersburg","KTM","300","1970","3120","455599"
"TJ Collins","217","6","773","Vet C 30+","0","","0.315","","3:48.597","52.934","1","730.593","1","730.593","0.0","0.0","0.0","0","KY","Morehead","Yamaha","250","1988","2595","4087532"
"Jacob Allen","218","6","616","Open C","0","","1.356","","3:49.953","1:19.208","1","731.949","1","731.949","0.0","0.0","0.0","0","NC","Hiddenite","KTM","200","1999","2390","2316330"
"JEff Harms","219","6","555","50+ B","0","","3.852","","3:53.805","32.857","1","735.801","1","735.801","0.0","0.0","0.0","0","MI","Midland","Husqvarna","350","1966","4797","1094447"
"Logan Coffee","220","7","603","Open C","0","","1.570","","3:55.375","1:24.63","1","737.371","1","737.371","0.0","0.0","0.0","0","OH","Akron","KTM","200","2003","4767","5006822"
"Corey Ramsden","221","8","617","Open C","0","","0.385","","3:55.760","1:25.015","1","737.756","1","737.756","0.0","0.0","0.0","0","PA","blairsville","KTM","300","1997","5014","0"
"Randy Waugh","222","10","512","40+ B","0","","3.904","","3:59.664","1:02.851","1","741.66","1","741.66","0.0","0.0","0.0","0","NC","Harrisburg","Honda","250","1971","3367","891061"
"Hunter Helmic","223","9","609","Open C","0","","0.271","","3:59.935","1:29.19","1","741.931","1","741.931","0.0","0.0","0.0","0","OH","Jackson","KTM","450","1995","4750","3749991"
"Mike Kochman","224","11","508","40+ B","0","","0.131","","4:00.066","1:03.253","1","742.062","1","742.062","0.0","0.0","0.0","0","OH","Pickerington","Husqvarna","250","1974","1286","459658"
"Mark Brucks","225","7","563","50+ B","0","","0.310","","4:00.376","39.428","1","742.372","1","742.372","0.0","0.0","0.0","0","GA","Peachtree City","Kawasaki","450","1966","4085","228919"
"Michael Anderson","226","8","567","50+ B","0","","1.655","","4:02.031","41.083","1","744.027","1","744.027","0.0","0.0","0.0","0","NC","Huntersville","KTM","300","1967","2915","3669952"
"mark williamson","227","9","551","50+ B","0","","0.616","","4:02.647","41.699","1","744.643","1","744.643","0.0","0.0","0.0","0","NC","Wilmington","Kawasaki","450","1961","1279","680416"
"Bo Hamlett","228","7","362","50+ A","0","","0.641","","4:03.288","2:02.531","1","745.284","1","745.284","0.0","0.0","0.0","0","PA","Mars","KTM","300","1968","5078","0"
"Max Clifford","229","8","356","50+ A","0","","0.081","","4:03.369","2:02.612","1","745.365","1","745.365","0.0","0.0","0.0","0","VA","stafford","KTM","350","1966","2975","1098638"
"Dawson Layne","230","11","702","Juniors C 12-17","0","","1.530","","4:04.899","2:02.087","1","746.895","1","746.895","0.0","0.0","0.0","0","VA","Church Road","KTM","250","2004","3228","2231180"
"Ben Ross","231","10","605","Open C","0","","0.435","","4:05.334","1:34.589","1","747.33","1","747.33","0.0","0.0","0.0","0","IN","Trafalgar","KTM","250","1996","5073","2212591"
"jeff miller","232","2","900","60+","0","","1.267","","4:06.601","32.31","1","748.597","1","748.597","0.0","0.0","0.0","0","OH","Jackson","KTM","250","1960","1335","420993"
"Daniel Knepper","233","7","764","Vet C 30+","0","","0.610","","4:07.211","1:11.548","1","749.207","1","749.207","0.0","0.0","0.0","0","OH","Waynesburg","Husqvarna","350","1986","5044","2013856"
"Danny Burkhalter","234","3","907","60+","0","","2.067","","4:09.278","34.987","1","751.274","1","751.274","0.0","0.0","0.0","0","GA","Lindale","KTM","300","1955","3270","497044"
"James Carter","235","1","869","50+ C","0","","1.658","","4:10.936","0","1","752.932","1","752.932","0.0","0.0","0.0","0","WV","Cool Ridge","Yamaha","250","1966","3211","3043210"
"Nick Walker","236","8","770","Vet C 30+","0","","0.669","","4:11.605","1:15.942","1","753.601","1","753.601","0.0","0.0","0.0","0","VA","Front Royal","Yamaha","250","1988","5081","3340738"
"Grant Ferreira","237","9","360","50+ A","0","","1.124","","4:12.729","2:11.972","1","754.725","1","754.725","0.0","0.0","0.0","0","MD","Glen Arm","KTM","300","1967","2726","2790560"
"Clair Story","238","10","554","50+ B","0","","2.325","","4:15.054","54.106","1","757.05","1","757.05","0.0","0.0","0.0","0","OH","Marysville","KTM","450","1962","4803","218870"
"Logan Arnold","239","11","604","Open C","0","","0.278","","4:15.332","1:44.587","1","757.328","1","757.328","0.0","0.0","0.0","0","IN","Nineveh","KTM","300","1994","5062","2287742"
"Mike Hill","240","12","615","Open C","0","","0.305","","4:15.637","1:44.892","1","757.633","1","757.633","0.0","0.0","0.0","0","WV","Jacksonburg","Honda","250","1984","5074","0"
"Eli Todd","241","8","697","Lites C","0","","0.270","","4:15.907","1:34.537","1","757.903","1","757.903","0.0","0.0","0.0","0","GA","Calhoun","Yamaha","250","2005","4233","1109225"
"Noah Zang","242","13","613","Open C","0","","2.731","","4:18.638","1:47.893","1","760.634","1","760.634","0.0","0.0","0.0","0","OH","London","KTM","300","2000","5114","3927457"
"David Rutter","243","9","753","Vet C 30+","0","","2.544","","4:21.182","1:25.519","1","763.178","1","763.178","0.0","0.0","0.0","0","OH","Nelsonville","KTM","350","1985","4218","864969"
"Billy Brown","244","10","758","Vet C 30+","0","","1.023","","4:22.205","1:26.542","1","764.201","1","764.201","0.0","0.0","0.0","0","NC","Wilmington","Husqvarna","300","1982","4795","4044935"
"Nick Rupert II","245","3","804","40+ C","0","","1.833","","4:24.038","1:10.489","1","766.034","1","766.034","0.0","0.0","0.0","0","OH","Wellston","Yamaha","250","1973","1248","377958"
"Lee Russell","246","4","800","40+ C","0","","2.301","","4:26.339","1:12.79","1","768.335","1","768.335","0.0","0.0","0.0","0","PA","Tarentum","Honda","450","1976","1251","3287621"
"Todd Goetz","247","2","875","50+ C","0","","2.113","","4:28.452","17.516","1","770.448","1","770.448","0.0","0.0","0.0","0","VA","Lexington","Honda","250","1970","4238","858470"
"Ethan Sanford","248","14","620","Open C","0","","0.348","","4:28.800","1:58.055","1","770.796","1","770.796","0.0","0.0","0.0","0","WV","Ansted","Suzuki","450","1991","2825","0"
"Joshua Fetzer","249","11","768","Vet C 30+","0","","0.129","","4:28.929","1:33.266","1","770.925","1","770.925","0.0","0.0","0.0","0","PA","Huntingdon","Beta","300","1983","4410","2260656"
"Alex Eggleston","250","17","311","Lites B","0","","1.459","","4:30.388","2:36.031","1","772.384","1","772.384","0.0","0.0","0.0","0","OH","Garrettsville","Beta","250","2000","4275","3290149"
"Mark Yukevich","251","4","903","60+","0","","5.977","","4:36.365","1:02.074","1","778.361","1","778.361","0.0","0.0","0.0","0","PA","Washington","Yamaha","250","1956","2086","462146"
"Billy Grose lll","252","5","802","40+ C","0","","3.874","","4:40.239","1:26.69","1","782.235","1","782.235","0.0","0.0","0.0","0","WV","Bluefield","Suzuki","250","1979","5093","2371561"
"Scott Donaldson","253","18","302","Lites B","0","","1.032","","4:41.271","2:46.914","1","783.267","1","783.267","0.0","0.0","0.0","0","NC","Pfafftown","Honda","250","1998","1246","3240212"
"John McMakin","254","12","514","40+ B","0","","1.774","","4:43.045","1:46.232","1","785.041","1","785.041","0.0","0.0","0.0","0","SC","Lyman","KTM","350","1971","4050","523906"
"Raymond Santi","255","11","566","50+ B","0","","0.037","","4:43.082","1:22.134","1","785.078","1","785.078","0.0","0.0","0.0","0","PA","Natrona Heights","Yamaha","250","1967","5077","3861225"
"Eric Homer","256","12","766","Vet C 30+","0","","2.464","","4:45.546","1:49.883","1","787.542","1","787.542","0.0","0.0","0.0","0","PA","Indiana","Husqvarna","300","1987","4378","5018459"
"Kevin Hudson","257","13","775","Vet C 30+","0","","2.101","","4:47.647","1:51.984","1","789.643","1","789.643","0.0","0.0","0.0","0","TN","Johnson City","KTM","250","1987","5040","2141166"
"Aric Campbell","258","14","763","Vet C 30+","0","","0.499","","4:48.146","1:52.483","1","790.142","1","790.142","0.0","0.0","0.0","0","OH","Clinton","Husqvarna","350","1981","5046","2396487"
"Nathan Ackerman","259","15","787","Vet C 30+","0","","1.292","","4:49.438","1:53.775","1","791.434","1","791.434","0.0","0.0","0.0","0","VA","King George","Yamaha","250","1989","4666","763983"
"Derek Mages","260","16","759","Vet C 30+","0","","1.644","","4:51.082","1:55.419","1","793.078","1","793.078","0.0","0.0","0.0","0","OH","Cincinnati","Kawasaki","450","1987","3316","3761719"
"Shelbie Roman","261","2","953","Women's Amateur","0","","1.613","","4:52.695","1:41.017","1","794.691","1","794.691","0.0","0.0","0.0","0","PA","Saltsburg","Honda","250","1998","5075","2313950"
"Gery Vandervliet","262","12","556","50+ B","0","","1.444","","4:54.139","1:33.191","1","796.135","1","796.135","0.0","0.0","0.0","0","DC","WASHINGTON","Husqvarna","300","1961","2896","528050"
"Jonathan Allen","263","6","812","40+ C","0","","2.519","","4:56.658","1:43.109","1","798.654","1","798.654","0.0","0.0","0.0","0","NC","Hiddenite","Husqvarna","300","1972","3117","2316329"
"Cameron Jarrett","264","17","767","Vet C 30+","0","","0.315","","4:56.973","2:01.31","1","798.969","1","798.969","0.0","0.0","0.0","0","TN","Johnson City","KTM","200","1989","1565","2230625"
"Chris Doran","265","10","354","50+ A","0","","3.253","","5:00.226","2:59.469","1","802.222","1","802.222","0.0","0.0","0.0","0","TN","Kingsport","KTM","350","1961","1218","532764"
"EDWARD LYNCH","266","13","559","50+ B","0","","2.332","","5:02.558","1:41.61","1","804.554","1","804.554","0.0","0.0","0.0","0","PA","EXPORT","KTM","250","1968","5079","3680379"
"Myron Stambaugh","267","7","811","40+ C","0","","1.430","","5:03.988","1:50.439","1","805.984","1","805.984","0.0","0.0","0.0","0","VA","Winchester","Honda","250","1971","3310","3352433"
"David Sprinkle","268","8","801","40+ C","0","","1.896","","5:05.884","1:52.335","1","807.88","1","807.88","0.0","0.0","0.0","0","TN","Piney Flats","Yamaha","150","1974","3370","3861061"
"Rusty Blower","269","9","805","40+ C","0","","0.010","","5:05.894","1:52.345","1","807.89","1","807.89","0.0","0.0","0.0","0","NC","Lexington","KTM","300","1976","3357","3860734"
"Fabian Dressler","270","5","908","60+","0","","0.748","","5:06.642","1:32.351","1","808.638","1","808.638","0.0","0.0","0.0","0","GA","Alpharetta","Yamaha","250","1959","2250","887646"
"Brandon Whitehair","271","18","756","Vet C 30+","0","","0.251","","5:06.893","2:11.23","1","808.889","1","808.889","0.0","0.0","0.0","0","WV","Clarksburg","Husqvarna","450","1988","4206","3321539"
"Lyle Helbert","272","19","761","Vet C 30+","0","","0.046","","5:06.939","2:11.276","1","808.935","1","808.935","0.0","0.0","0.0","0","TN","Johnson City","Suzuki","250","1980","4083","2390960"
"Tim Nash","273","3","853","50+ C","0","","0.125","","5:07.064","56.128","1","809.06","1","809.06","0.0","0.0","0.0","0","GA","CLEVELAND","KTM","300","1966","4560","4129597"
"William Anderson","274","14","562","50+ B","0","","3.529","","5:10.593","1:49.645","1","812.589","1","812.589","0.0","0.0","0.0","0","VA","Fredericksburg","Yamaha","250","1969","3200","708301"
"Scott Ayers","275","10","810","40+ C","0","","3.788","","5:14.381","2:00.832","1","816.377","1","816.377","0.0","0.0","0.0","0","WV","Sophia","Yamaha","250","1970","4217","3351912"
"Steven Epps","276","11","814","40+ C","0","","0.106","","5:14.487","2:00.938","1","816.483","1","816.483","0.0","0.0","0.0","0","VA","Hurt","KTM","300","1976","4211","2377794"
"Nathan Conner","277","12","710","Juniors C 12-17","0","","0.786","","5:15.273","3:12.461","1","817.269","1","817.269","0.0","0.0","0.0","0","PA","Houston","Husqvarna","150","2005","4773","2015854"
"Ryan Begley","278","20","772","Vet C 30+","0","","3.442","","5:18.715","2:23.052","1","820.711","1","820.711","0.0","0.0","0.0","0","TN","Gray","KTM","250","1985","5043","0"
"Casey Payne","279","15","624","Open C","0","","4.941","","5:23.656","2:52.911","1","825.652","1","825.652","0.0","0.0","0.0","0","PA","Blairsville","Yamaha","450","1997","5054","913593"
"Jason Snider","280","16","628","Open C","0","","2.759","","5:26.415","2:55.67","1","828.411","1","828.411","0.0","0.0","0.0","0","WV","Sistersville","Suzuki","250","1981","5009","351925"
"John Lee","281","4","874","50+ C","0","","1.569","","5:27.984","1:17.048","1","829.98","1","829.98","0.0","0.0","0.0","0","VA","Hardy","Yamaha","250","1965","3105","2002792"
"Richard Lanning","282","6","901","60+","0","","0.025","","5:28.009","1:53.718","1","830.005","1","830.005","0.0","0.0","0.0","0","OH","New lexington","KTM","350","1955","5100","707060"
"Tucker Martin","283","9","666","Lites C","0","","0.686","","5:28.695","2:47.325","1","830.691","1","830.691","0.0","0.0","0.0","0","SC","Beaufort","KTM","250","2004","3090","2263489"
"Seth Youngblood","284","10","655","Lites C","0","","0.236","","5:28.931","2:47.561","1","830.927","1","830.927","0.0","0.0","0.0","0","VA","Lexington","Honda","250","2003","4133","2372864"
"Jeremiah Spicer","285","13","509","40+ B","0","","0.350","","5:29.281","2:32.468","1","831.277","1","831.277","0.0","0.0","0.0","0","WV","Sophia","Husqvarna","300","1978","1262","2224760"
"Timothy Jordan","286","17","625","Open C","0","","1.011","","5:30.292","2:59.547","1","832.288","1","832.288","0.0","0.0","0.0","0","KY","London","Honda","450","1990","4839","5007426"
"Jaxson Coates","287","11","661","Lites C","0","","0.092","","5:30.384","2:49.014","1","832.38","1","832.38","0.0","0.0","0.0","0","GA","Dahlonega","Honda","250","2006","4068","3914561"
"Josh Kelly","288","13","708","Juniors C 12-17","0","","0.275","","5:30.659","3:27.847","1","832.655","1","832.655","0.0","0.0","0.0","0","VA","Vinton","KTM","125","2006","5048","2364478"
"Timothy Anderson","289","7","906","60+","0","","0.601","","5:31.260","1:56.969","1","833.256","1","833.256","0.0","0.0","0.0","0","MI","Oxford","KTM","350","1959","1364","247694"
"Joe Mullins","290","12","816","40+ C","0","","3.142","","5:34.402","2:20.853","1","836.398","1","836.398","0.0","0.0","0.0","0","WV","Winfield","Sherco","300","1971","4910","568312"
"Jeff Vick","291","12","663","Lites C","0","","1.905","","5:36.307","2:54.937","1","838.303","1","838.303","0.0","0.0","0.0","0","GA","Ellijay","Yamaha","125","1988","5008","691799"
"Caleb Carrier","292","14","729","Juniors C 12-17","0","","2.714","","5:39.021","3:36.209","1","841.017","1","841.017","0.0","0.0","0.0","0","TN","Blountville","Yamaha","125","2004","1231","3310564"
"Shaun Rush","293","18","627","Open C","0","","0.540","","5:39.561","3:08.816","1","841.557","1","841.557","0.0","0.0","0.0","0","PA","Waynesburg","KTM","350","1996","5130","3727430"
