"Event ID","Event Name","Started At","Ended At"
"808-2211-2147483657-20200718","Round 2 -Hidden Valley Golf -Enduro Test","2020-07-18 12:00:00 UTC","2020-07-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1596","Hidden Valley Enduro","2211","Enduro Test","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483661","04 - Pro-Am - Day 2","1073741889","P210 - Test 4 - Enduro Test","Race","2020-07-19 18:00:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-2-hidden-valley-golf-enduro-test/results/1073741889"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Bentley Fraley","148","5","385","Juniors A/B 12-17","0","","0.008","","2:51.439","1:18.032","1","677.683","1","677.683","0.0","0.0","0.0","0","NC","Hickory","KTM","250","2003","3400","3035399"
"Drew Thomas","149","1","652","Lites C","0","","0.974","","2:52.413","0","1","678.657","1","678.657","0.0","0.0","0.0","0","NC","Polkton","KTM","250","2003","3389","2370535"
"Dawson Dobson","150","18","92","Open A","0","","0.241","","2:52.654","2:01.677","1","678.898","1","678.898","0.0","0.0","0.0","0","AL","SYLACAUGA","KTM","150","1999","2372","1004303"
"Kale Aberegg","151","5","462","Vet B 30+","0","","0.222","","2:52.876","11.721","1","679.12","1","679.12","0.0","0.0","0.0","0","WV","Fairmont","Yamaha","250","1989","5113","3551880"
"Andrew Hutchins","152","20","253","Open B","0","","0.008","","2:52.884","1:21.777","1","679.128","1","679.128","0.0","0.0","0.0","0","OR","Forest Grove","Husqvarna","300","1992","5004","2357850"
"Brandon Washington","153","21","264","Open B","0","","1.095","","2:53.979","1:22.872","1","680.223","1","680.223","0.0","0.0","0.0","0","WV","Elkins","KTM","300","1990","4220","831081"
"Prestin Raines","154","1","950","Women's Amateur","0","","1.530","","2:55.509","0","1","681.753","1","681.753","0.0","0.0","0.0","0","SC","Travelers Rest","Yamaha","125","2004","2124","2069264"
"JEREMY MURPHY","155","6","451","Vet B 30+","0","","0.437","","2:55.946","14.791","1","682.19","1","682.19","0.0","0.0","0.0","0","PA","INDIANA","KTM","300","1986","5015","0"
"John Dickens","156","4","611","Open C","0","","0.515","","2:56.461","7.652","1","682.705","1","682.705","0.0","0.0","0.0","0","WV","Whitesville","Honda","450","1999","5057","5008275"
"Cameron Lee","157","8","401","25+ A/B","0","","0.358","","2:56.819","1:42.384","1","683.063","1","683.063","0.0","0.0","0.0","0","VA","Hardy","Honda","450","1992","3106","920224"
"Travis Jones","158","4","363","50+ A","0","","1.473","","2:58.292","49.517","1","684.536","1","684.536","0.0","0.0","0.0","0","VA","Blacksburg","Husqvarna","300","1970","5049","351203"
"Justin Story","159","13","216","40+ A","0","","0.706","","2:58.998","1:33.055","1","685.242","1","685.242","0.0","0.0","0.0","0","OH","Marysville","KTM","300","1972","3319","657653"
"Matthew Mills","160","22","277","Open B","0","","0.451","","2:59.449","1:28.342","1","685.693","1","685.693","0.0","0.0","0.0","0","KY","Rockholds","Honda","450","1990","3093","907833"
"Sean Carr","161","7","453","Vet B 30+","0","","0.668","","3:00.117","18.962","1","686.361","1","686.361","0.0","0.0","0.0","0","OH","Uhrichsville","KTM","250","1981","4196","3704840"
"Tyler Coon","162","2","654","Lites C","0","","0.675","","3:00.792","8.379","1","687.036","1","687.036","0.0","0.0","0.0","0","OH","Macedonia","KTM","150","2005","2914","2275804"
"Mike Payne","163","8","460","Vet B 30+","0","","0.443","","3:01.235","20.08","1","687.479","1","687.479","0.0","0.0","0.0","0","PA","new florence","Yamaha","250","1988","4411","861133"
"JOSEPH HENSLEY","164","9","454","Vet B 30+","0","","0.166","","3:01.401","20.246","1","687.645","1","687.645","0.0","0.0","0.0","0","VA","Round Hill","KTM","300","1987","2955","2154487"
"Wylie Brownell","165","16","312","Lites B","0","","0.530","","3:01.931","1:17.597","1","688.175","1","688.175","0.0","0.0","0.0","0","NC","Dew Hollow Drive","Yamaha","250","1994","4543","2175461"
"Cody Hobbs","166","23","282","Open B","0","","0.035","","3:01.966","1:30.859","1","688.21","1","688.21","0.0","0.0","0.0","0","VA","Bristol","Yamaha","450","1994","1530","2093054"
"Dayvd Hand","167","24","273","Open B","0","","2.403","","3:04.369","1:33.262","1","690.613","1","690.613","0.0","0.0","0.0","0","PA","Indianola","KTM","350","1993","2809","3326797"
"Kaden Childers","168","7","700","Juniors C 12-17","0","","0.181","","3:04.550","1:07.561","1","690.794","1","690.794","0.0","0.0","0.0","0","NC","Hickory","Yamaha","125","2003","5090","0"
"Trale Henderson","169","17","109","Lites A","0","","1.251","","3:05.801","2:21.888","1","692.045","1","692.045","0.0","0.0","0.0","0","SC","Pacolet","Husqvarna","250","2001","2407","836278"
"Josh Kos","170","10","458","Vet B 30+","0","","0.264","","3:06.065","24.91","1","692.309","1","692.309","0.0","0.0","0.0","0","NC","Raleigh","Yamaha","250","1977","5096","5014611"
"Andrew Williams","171","5","358","50+ A","0","","1.550","","3:07.615","58.84","1","693.859","1","693.859","0.0","0.0","0.0","0","SC","Rock Hill","Kawasaki","450","1970","3092","249944"
"Jud Linder","172","14","214","40+ A","0","","0.227","","3:07.842","1:41.899","1","694.086","1","694.086","0.0","0.0","0.0","0","OH","Salem","KTM","250","1974","4342","784231"
"David Snufer","173","3","510","40+ B","0","","1.390","","3:09.232","23.655","1","695.476","1","695.476","0.0","0.0","0.0","0","WV","fairdale","Honda","450","1974","3246","2324678"
"Yves Patty","174","4","507","40+ B","0","","2.755","","3:11.987","26.41","1","698.231","1","698.231","0.0","0.0","0.0","0","CO","Steamboat Springs","KTM","250","1973","5087","2157260"
"Lawrence Littler","175","1","553","50+ B","0","","0.785","","3:12.772","0","1","699.016","1","699.016","0.0","0.0","0.0","0","WV","Buckhannon","Honda","450","1967","5056","2932949"
"Derek Lacek","176","5","867","Open C","0","","0.150","","3:12.922","24.113","1","699.166","1","699.166","0.0","0.0","0.0","0","WV","Macarthur","Yamaha","250","1992","1597","3140617"
"Rob Kramer","177","2","565","50+ B","0","","2.305","","3:15.227","2.455","1","701.471","1","701.471","0.0","0.0","0.0","0","PA","Lititz","KTM","250","1964","4368","336981"
"Lance Spangler","178","5","505","40+ B","0","","0.855","","3:16.082","30.505","1","702.326","1","702.326","0.0","0.0","0.0","0","NC","Clemmons","Yamaha","250","1980","1242","500023"
"Logan Arnold","179","6","604","Open C","0","","0.949","","3:17.031","28.222","1","703.275","1","703.275","0.0","0.0","0.0","0","IN","Nineveh","KTM","300","1994","5062","2287742"
"Jason Everhart","180","1","809","40+ C","0","","0.469","","3:17.500","0","1","703.744","1","703.744","0.0","0.0","0.0","0","NC","Chapel hill","Kawasaki","450","1972","5023","5020340"
"Cecil Rose","181","6","355","50+ A","0","","1.283","","3:18.783","1:10.008","1","705.027","1","705.027","0.0","0.0","0.0","0","OH","Nelsonville","KTM","450","1967","3445","453842"
"Tucker Martin","182","3","666","Lites C","0","","0.162","","3:18.945","26.532","1","705.189","1","705.189","0.0","0.0","0.0","0","SC","Beaufort","KTM","250","2004","3090","2263489"
"ADAM RIDGWAY","183","1","750","Vet C 30+","0","","0.143","","3:19.088","0","1","705.332","1","705.332","0.0","0.0","0.0","0","OH","NEW PHILADELPHIA","KTM","250","1983","2903","821883"
"Nathan Burt","184","25","256","Open B","0","","0.760","","3:19.848","1:48.741","1","706.092","1","706.092","0.0","0.0","0.0","0","CA","Chico","KTM","450","1990","5053","2253628"
"Jeff Ricker","185","3","572","50+ B","0","","2.277","","3:22.125","9.353","1","708.369","1","708.369","0.0","0.0","0.0","0","OH","Ohio","KTM","250","1970","432842"
"Logan Coffee","186","7","603","Open C","0","","1.020","","3:23.145","34.336","1","709.389","1","709.389","0.0","0.0","0.0","0","OH","Akron","KTM","200","2003","4767","5006822"
"Noah Zang","187","8","613","Open C","0","","0.619","","3:23.764","34.955","1","710.008","1","710.008","0.0","0.0","0.0","0","OH","London","KTM","300","2000","5114","3927457"
"jacob collins","188","8","719","Juniors C 12-17","0","","0.017","","3:23.781","1:26.792","1","710.025","1","710.025","0.0","0.0","0.0","0","VA","rural retreat","KTM","150","2004","1993","2304441"
"Ethan Sanford","189","9","620","Open C","0","","0.588","","3:24.369","35.56","1","710.613","1","710.613","0.0","0.0","0.0","0","WV","Ansted","Suzuki","450","1991","2825","0"
"Zachary Aretz","190","4","660","Lites C","0","","1.951","","3:26.320","33.907","1","712.564","1","712.564","0.0","0.0","0.0","0","PA","Ford City","Yamaha","250","2001","5026","5020492"
"Eli Todd","191","5","697","Lites C","0","","1.188","","3:27.508","35.095","1","713.752","1","713.752","0.0","0.0","0.0","0","GA","Calhoun","Yamaha","250","2005","4233","1109225"
"Logan Hitt","192","6","668","Lites C","0","","0.374","","3:27.882","35.469","1","714.126","1","714.126","0.0","0.0","0.0","0","WV","Buckhannon","Honda","250","2001","3308023"
"Shelbie Roman","193","2","953","Women's Amateur","0","","0.555","","3:28.437","32.928","1","714.681","1","714.681","0.0","0.0","0.0","0","PA","Saltsburg","Honda","250","1998","5075","2313950"
"Ryan Harms","194","7","650","Lites C","0","","0.843","","3:29.280","36.867","1","715.524","1","715.524","0.0","0.0","0.0","0","MI","Midland","Husqvarna","250","2003","4796","2075846"
"Colby Uhl","195","8","675","Lites C","0","","0.364","","3:29.644","37.231","1","715.888","1","715.888","0.0","0.0","0.0","0","WV","New Cumberland","Husqvarna","250","2001","3233","3394126"
"Max Clifford","196","7","356","50+ A","0","","2.387","","3:32.031","1:23.256","1","718.275","1","718.275","0.0","0.0","0.0","0","VA","stafford","KTM","350","1966","2975","1098638"
"Bill Gold","197","1","913","60+","0","","2.015","","3:34.046","0","1","720.29","1","720.29","0.0","0.0","0.0","0","TX","Austin","KTM","350","1958","4998","675629"
"Corey Smith","198","6","515","40+ B","0","","1.243","","3:35.289","49.712","1","721.533","1","721.533","0.0","0.0","0.0","0","OH","Wellston","Husqvarna","350","1980","3091","250088"
"Cameron Jarrett","199","2","767","Vet C 30+","0","","0.630","","3:35.919","16.831","1","722.163","1","722.163","0.0","0.0","0.0","0","TN","Johnson City","KTM","200","1989","1565","2230625"
"Casey Payne","200","10","624","Open C","0","","0.257","","3:36.176","47.367","1","722.42","1","722.42","0.0","0.0","0.0","0","PA","Blairsville","Yamaha","450","1997","5054","913593"
"Corey Ramsden","201","11","617","Open C","0","","1.394","","3:37.570","48.761","1","723.814","1","723.814","0.0","0.0","0.0","0","PA","blairsville","KTM","300","1997","5014","0"
"Hunter Helmic","202","12","609","Open C","0","","2.253","","3:39.823","51.014","1","726.067","1","726.067","0.0","0.0","0.0","0","OH","Jackson","KTM","450","1995","4750","3749991"
"Christopher Anson","203","7","511","40+ B","0","","0.482","","3:40.305","54.728","1","726.549","1","726.549","0.0","0.0","0.0","0","VA","Fairfax","KTM","350","1976","3110","2794163"
"Brent Spaulding","204","26","260","Open B","0","","0.042","","3:40.347","2:09.24","1","726.591","1","726.591","0.0","0.0","0.0","0","TN","Knoxville","Husqvarna","300","1994","4236","1088325"
"Tim Aretz","205","4","569","50+ B","0","","0.131","","3:40.478","27.706","1","726.722","1","726.722","0.0","0.0","0.0","0","PA","Ford city","Yamaha","125","1968","5028","5020313"
"Seth Perrine","206","9","665","Lites C","0","","1.463","","3:41.941","49.528","1","728.185","1","728.185","0.0","0.0","0.0","0","WV","Frankford","Honda","250","2000","3082","3247282"
"Bo Hamlett","207","8","362","50+ A","0","","0.151","","3:42.092","1:33.317","1","728.336","1","728.336","0.0","0.0","0.0","0","PA","Mars","KTM","300","1968","5078","0"
"Michael Gorman","208","5","560","50+ B","0","","1.260","","3:43.352","30.58","1","729.596","1","729.596","0.0","0.0","0.0","0","OH","Massillon","KTM","250","1964","1355","290954"
"Brandon Whitehair","209","3","756","Vet C 30+","0","","0.420","","3:43.772","24.684","1","730.016","1","730.016","0.0","0.0","0.0","0","WV","Clarksburg","Husqvarna","450","1988","4206","3321539"
"Billy Davidson","210","4","765","Vet C 30+","0","","1.411","","3:45.183","26.095","1","731.427","1","731.427","0.0","0.0","0.0","0","WV","Sophia","Honda","450","1982","4134","3926741"
"James Carter","211","1","869","50+ C","0","","3.485","","3:48.668","0","1","734.912","1","734.912","0.0","0.0","0.0","0","WV","Cool Ridge","Yamaha","250","1966","3211","3043210"
"Daniel Knepper","212","5","764","Vet C 30+","0","","0.073","","3:48.741","29.653","1","734.985","1","734.985","0.0","0.0","0.0","0","OH","Waynesburg","Husqvarna","350","1986","5044","2013856"
"Myron Stambaugh","213","2","811","40+ C","0","","3.907","","3:52.648","35.148","1","738.892","1","738.892","0.0","0.0","0.0","0","VA","Winchester","Honda","250","1971","3310","3352433"
"Brant Horner","214","9","703","Juniors C 12-17","0","","0.142","","3:52.790","1:55.801","1","739.034","1","739.034","0.0","0.0","0.0","0","OH","South webster","Honda","125","2004","4292","4045848"
"Nathan Conner","215","10","710","Juniors C 12-17","0","","3.240","","3:56.030","1:59.041","1","742.274","1","742.274","0.0","0.0","0.0","0","PA","Houston","Husqvarna","150","2005","4773","2015854"
"Jason Miller","216","6","778","Vet C 30+","0","","0.298","","3:56.328","37.24","1","742.572","1","742.572","0.0","0.0","0.0","0","OH","Newcomerstown","KTM","250","1989","2869301"
"Jacob Allen","217","13","616","Open C","0","","0.691","","3:57.019","1:08.21","1","743.263","1","743.263","0.0","0.0","0.0","0","NC","Hiddenite","KTM","200","1999","2390","2316330"
"Luke Reisert","218","10","658","Lites C","0","","1.544","","3:58.563","1:06.15","1","744.807","1","744.807","0.0","0.0","0.0","0","MD","La Plata","KTM","250","2004","4637","3391947"
"Juan Jaramillo","219","8","516","40+ B","0","","2.125","","4:00.688","1:15.111","1","746.932","1","746.932","0.0","0.0","0.0","0","VA","Roanoke","Beta","250","1970","4203","2222272"
"Trevor Grant","220","7","755","Vet C 30+","0","","4.979","","4:05.667","46.579","1","751.911","1","751.911","0.0","0.0","0.0","0","OH","Mineral City","KTM","300","1986","3209","2830571"
"mark williamson","221","6","551","50+ B","0","","0.433","","4:06.100","53.328","1","752.344","1","752.344","0.0","0.0","0.0","0","NC","Wilmington","Kawasaki","450","1961","1279","680416"
"Cruise Johnson","222","8","751","Vet C 30+","0","","1.101","","4:07.201","48.113","1","753.445","1","753.445","0.0","0.0","0.0","0","WV","Man","Kawasaki","450","1989","5091","2312620"
"Danny Burkhalter","223","2","907","60+","0","","1.375","","4:08.576","34.53","1","754.82","1","754.82","0.0","0.0","0.0","0","GA","Lindale","KTM","300","1955","3270","497044"
"Doug Whitmer","224","7","557","50+ B","0","","0.092","","4:08.668","55.896","1","754.912","1","754.912","0.0","0.0","0.0","0","PA","Amity","Yamaha","250","1968","4361","493964"
"ambrocio gutierrez","225","15","209","40+ A","0","","0.499","","4:09.167","2:43.224","1","755.411","1","755.411","0.0","0.0","0.0","0","TX","argyle","KTM","350","1975","1326","2783112"
"TJ Collins","226","9","773","Vet C 30+","0","","1.473","","4:10.640","51.552","1","756.884","1","756.884","0.0","0.0","0.0","0","KY","Morehead","Yamaha","250","1988","2595","4087532"
"Kevin Hudson","227","10","775","Vet C 30+","0","","0.207","","4:10.847","51.759","1","757.091","1","757.091","0.0","0.0","0.0","0","TN","Johnson City","KTM","250","1987","5040","2141166"
"jeff miller","228","3","900","60+","0","","0.079","","4:10.926","36.88","1","757.17","1","757.17","0.0","0.0","0.0","0","OH","Jackson","KTM","250","1960","1335","420993"
"Jason Snider","229","14","628","Open C","0","","0.920","","4:11.846","1:23.037","1","758.09","1","758.09","0.0","0.0","0.0","0","WV","Sistersville","Suzuki","250","1981","5009","351925"
"Mike Kochman","230","9","508","40+ B","0","","0.972","","4:12.818","1:27.241","1","759.062","1","759.062","0.0","0.0","0.0","0","OH","Pickerington","Husqvarna","250","1974","1286","459658"
"Eric Homer","231","11","766","Vet C 30+","0","","0.471","","4:13.289","54.201","1","759.533","1","759.533","0.0","0.0","0.0","0","PA","Indiana","Husqvarna","300","1987","4378","5018459"
"Mark Yukevich","232","4","903","60+","0","","6.769","","4:20.058","46.012","1","766.302","1","766.302","0.0","0.0","0.0","0","PA","Washington","Yamaha","250","1956","2086","462146"
"Randy Waugh","233","10","512","40+ B","0","","0.375","","4:20.433","1:34.856","1","766.677","1","766.677","0.0","0.0","0.0","0","NC","Harrisburg","Honda","250","1971","3367","891061"
"Billy Brown","234","12","758","Vet C 30+","0","","0.667","","4:21.100","1:02.012","1","767.344","1","767.344","0.0","0.0","0.0","0","NC","Wilmington","Husqvarna","300","1982","4795","4044935"
"Josh Kelly","235","11","708","Juniors C 12-17","0","","0.432","","4:21.532","2:24.543","1","767.776","1","767.776","0.0","0.0","0.0","0","VA","Vinton","KTM","125","2006","5048","2364478"
"Alex Eggleston","236","17","311","Lites B","0","","0.644","","4:22.176","2:37.842","1","768.42","1","768.42","0.0","0.0","0.0","0","OH","Garrettsville","Beta","250","2000","4275","3290149"
"Jonathan Allen","237","3","812","40+ C","0","","1.812","","4:23.988","1:06.488","1","770.232","1","770.232","0.0","0.0","0.0","0","NC","Hiddenite","Husqvarna","300","1972","3117","2316329"
"David Rutter","238","13","753","Vet C 30+","0","","0.861","","4:24.849","1:05.761","1","771.093","1","771.093","0.0","0.0","0.0","0","OH","Nelsonville","KTM","350","1985","4218","864969"
"Corey Rusak","239","15","601","Open C","0","","0.698","","4:25.547","1:36.738","1","771.791","1","771.791","0.0","0.0","0.0","0","PA","Tarentum","Beta","300","1993","2648","215740"
"Alexis Phillips","240","3","957","Women's Amateur","0","","2.904","","4:28.451","1:32.942","1","774.695","1","774.695","0.0","0.0","0.0","0","NC","Tryon","KTM","150","2001","2484","3258010"
"Avery Fraley","241","12","5","Juniors C 12-17","0","","0.120","","4:28.571","2:31.582","1","774.815","1","774.815","0.0","0.0","0.0","0","NC","Hickory","KTM","105","2005","3397","3033034"
"Jeremy Toney","242","4","813","40+ C","0","","1.461","","4:30.032","1:12.532","1","776.276","1","776.276","0.0","0.0","0.0","0","WV","Comfort","Yamaha","450","1976","4247","3992871"
"Rusty Easter","243","2","871","50+ C","0","","2.739","","4:32.771","44.103","1","779.015","1","779.015","0.0","0.0","0.0","0","TN","Morristown","Husqvarna","450","1969","5086","2141237"
"Ben Ross","244","16","605","Open C","0","","0.674","","4:33.445","1:44.636","1","779.689","1","779.689","0.0","0.0","0.0","0","IN","Trafalgar","KTM","250","1996","5073","2212591"
"Lucas Mobley","245","27","279","Open B","0","","0.277","","4:33.722","3:02.615","1","779.966","1","779.966","0.0","0.0","0.0","0","VA","Roanoke","KTM","250","1995","5047","2012868"
"Timothy Jordan","246","17","625","Open C","0","","1.520","","4:35.242","1:46.433","1","781.486","1","781.486","0.0","0.0","0.0","0","KY","London","Honda","450","1990","4839","5007426"
"Ryan Begley","247","14","772","Vet C 30+","0","","0.913","","4:36.155","1:17.067","1","782.399","1","782.399","0.0","0.0","0.0","0","TN","Gray","KTM","250","1985","5043","0"
"Chuck Bingham","248","8","564","50+ B","0","","0.839","","4:36.994","1:24.222","1","783.238","1","783.238","0.0","0.0","0.0","0","OH","Dover","KTM","350","1963","383909"
"Calib Chidester","249","11","670","Lites C","0","","1.658","","4:38.652","1:46.239","1","784.896","1","784.896","0.0","0.0","0.0","0","WV","Elkins","Honda","250","2007","5111","0"
"Raymond Santi","250","9","566","50+ B","0","","0.299","","4:38.951","1:26.179","1","785.195","1","785.195","0.0","0.0","0.0","0","PA","Natrona Heights","Yamaha","250","1967","5077","3861225"
"Andrew Doppel","251","18","618","Open C","0","","2.032","","4:40.983","1:52.174","1","787.227","1","787.227","0.0","0.0","0.0","0","NC","Lincolnton","Yamaha","125","2002","3146","2279916"
"JEff Harms","252","10","555","50+ B","0","","0.441","","4:41.424","1:28.652","1","787.668","1","787.668","0.0","0.0","0.0","0","MI","Midland","Husqvarna","350","1966","4797","1094447"
"JASON WALLACE","253","11","500","40+ B","0","","1.577","","4:43.001","1:57.424","1","789.245","1","789.245","0.0","0.0","0.0","0","SC","Conway","Husqvarna","300","1976","2347","3307346"
"Billy Grose lll","254","5","802","40+ C","0","","0.487","","4:43.488","1:25.988","1","789.732","1","789.732","0.0","0.0","0.0","0","WV","Bluefield","Suzuki","250","1979","5093","2371561"
"Joshua Fetzer","255","15","768","Vet C 30+","0","","0.690","","4:44.178","1:25.09","1","790.422","1","790.422","0.0","0.0","0.0","0","PA","Huntingdon","Beta","300","1983","4410","2260656"
"Todd Goetz","256","3","875","50+ C","0","","2.094","","4:46.272","57.604","1","792.516","1","792.516","0.0","0.0","0.0","0","VA","Lexington","Honda","250","1970","4238","858470"
"Aric Campbell","257","16","763","Vet C 30+","0","","0.407","","4:46.679","1:27.591","1","792.923","1","792.923","0.0","0.0","0.0","0","OH","Clinton","Husqvarna","350","1981","5046","2396487"
"John Lee","258","4","874","50+ C","0","","0.290","","4:46.969","58.301","1","793.213","1","793.213","0.0","0.0","0.0","0","VA","Hardy","Yamaha","250","1965","3105","2002792"
"Gery Vandervliet","259","11","556","50+ B","0","","0.815","","4:47.784","1:35.012","1","794.028","1","794.028","0.0","0.0","0.0","0","DC","WASHINGTON","Husqvarna","300","1961","2896","528050"
"Tommy Gardner","260","19","626","Open C","0","","0.758","","4:48.542","1:59.733","1","794.786","1","794.786","0.0","0.0","0.0","0","NC","Winston Salem","KTM","350","1997","4768","225668128"
"EDWARD LYNCH","261","12","559","50+ B","0","","0.243","","4:48.785","1:36.013","1","795.029","1","795.029","0.0","0.0","0.0","0","PA","EXPORT","KTM","250","1968","5079","3680379"
"Nick Stilwell","262","20","630","Open C","0","","0.970","","4:49.755","2:00.946","1","795.999","1","795.999","0.0","0.0","0.0","0","VA","Tazewell","Husqvarna","350","2002","5133","2390981"
"Scott Ayers","263","6","810","40+ C","0","","0.203","","4:49.958","1:32.458","1","796.202","1","796.202","0.0","0.0","0.0","0","WV","Sophia","Yamaha","250","1970","4217","3351912"
"Ben Lambert","264","5","850","50+ C","0","","0.038","","4:49.996","1:01.328","1","796.24","1","796.24","0.0","0.0","0.0","0","OH","Stoutsville","KTM","300","1964","4586","2362746"
"Grant Ferreira","265","9","360","50+ A","0","","1.334","","4:51.330","2:42.555","1","797.574","1","797.574","0.0","0.0","0.0","0","MD","Glen Arm","KTM","300","1967","2726","2790560"
"Chase Lambert","266","21","622","Open C","0","","3.753","","4:55.083","2:06.274","1","801.327","1","801.327","0.0","0.0","0.0","0","OH","Stoutsville","KTM","150","1997","5063","0"
"David Sprinkle","267","7","801","40+ C","0","","0.697","","4:55.780","1:38.28","1","802.024","1","802.024","0.0","0.0","0.0","0","TN","Piney Flats","Yamaha","150","1974","3370","3861061"
"Grace Payne","268","4","955","Women's Amateur","0","","2.449","","4:58.229","2:02.72","1","804.473","1","804.473","0.0","0.0","0.0","0","PA","New Florence","Yamaha","250","1993","4413","334851"
"Jonathon Whitehair","269","22","607","Open C","0","","3.989","","5:02.218","2:13.409","1","808.462","1","808.462","0.0","0.0","0.0","0","WV","West Milford","Husqvarna","350","1998","4202","2111452"
"GREGORY KNIGHT","270","8","806","40+ C","0","","3.415","","5:05.633","1:48.133","1","811.877","1","811.877","0.0","0.0","0.0","0","WV","MOUNT CLARE","KTM","350","1972","4278","2932802"
"Jacob Boone","271","23","629","Open C","0","","0.231","","5:05.864","2:17.055","1","812.108","1","812.108","0.0","0.0","0.0","0","WV","Alderson","KTM","350","1996","5071","5016637"
"Nicholas Peery","272","24","614","Open C","0","","1.427","","5:07.291","2:18.482","1","813.535","1","813.535","0.0","0.0","0.0","0","VA","Goodview","Yamaha","250","2005","5051","2308918"
"William Clevenger","273","6","862","50+ C","0","","0.620","","5:07.911","1:19.243","1","814.155","1","814.155","0.0","0.0","0.0","0","WV","Buckhannon","KTM","350","1961","4177","2238510"
"adam watson","274","12","664","Lites C","0","","0.782","","5:08.693","2:16.28","1","814.937","1","814.937","0.0","0.0","0.0","0","NC","granite falls","Kawasaki","250","1996","2438","2302062"
"Tyler Strole","275","17","760","Vet C 30+","0","","2.361","","5:11.054","1:51.966","1","817.298","1","817.298","0.0","0.0","0.0","0","OH","Cincinnati","KTM","300","1988","3321","3850154"
"Joe Mullins","276","9","816","40+ C","0","","0.980","","5:12.034","1:54.534","1","818.278","1","818.278","0.0","0.0","0.0","0","WV","Winfield","Sherco","300","1971","4910","568312"
"Tim Nash","277","7","853","50+ C","0","","0.654","","5:12.688","1:24.02","1","818.932","1","818.932","0.0","0.0","0.0","0","GA","CLEVELAND","KTM","300","1966","4560","4129597"
"Fabian Dressler","278","5","908","60+","0","","0.097","","5:12.785","1:38.739","1","819.029","1","819.029","0.0","0.0","0.0","0","GA","Alpharetta","Yamaha","250","1959","2250","887646"
"David Vasilatos","279","6","909","60+","0","","3.788","","5:16.573","1:42.527","1","822.817","1","822.817","0.0","0.0","0.0","0","GA","METTER","Kawasaki","450","1958","2526","3198698"
"Jacob Norman","280","25","619","Open C","0","","1.931","","5:18.504","2:29.695","1","824.748","1","824.748","0.0","0.0","0.0","0","WV","Stephenson","Honda","450","1993","4146","3930239"
"Lyle Helbert","281","18","761","Vet C 30+","0","","1.464","","5:19.968","2:00.88","1","826.212","1","826.212","0.0","0.0","0.0","0","TN","Johnson City","Suzuki","250","1980","4083","2390960"
"Timothy Anderson","282","7","906","60+","0","","3.969","","5:23.937","1:49.891","1","830.181","1","830.181","0.0","0.0","0.0","0","MI","Oxford","KTM","350","1959","1364","247694"
"Steven Epps","283","10","814","40+ C","0","","0.356","","5:24.293","2:06.793","1","830.537","1","830.537","0.0","0.0","0.0","0","VA","Hurt","KTM","300","1976","4211","2377794"
"Mike Johnson","284","13","590","50+ B","0","","5.015","","5:29.308","2:16.536","1","835.552","1","835.552","0.0","0.0","0.0","0","VA","Damascus","KTM","300","1964","4159","3309360"
"Michael Gum","285","26","623","Open C","0","","2.007","","5:31.315","2:42.506","1","837.559","1","837.559","0.0","0.0","0.0","0","WV","Mill creek","Husqvarna","300","1995","4221","2247899"
"Rob Vystrcil","286","8","854","50+ C","0","","0.884","","5:32.199","1:43.531","1","838.443","1","838.443","0.0","0.0","0.0","0","OH","Garrettsville","Husqvarna","350","1967","4138","2744658"
"Hunter Shreve","287","13","712","Juniors C 12-17","0","","1.382","","5:33.581","3:36.592","1","839.825","1","839.825","0.0","0.0","0.0","0","WV","FORT ASHBY","KTM","150","2004","4352","2385563"
"Michael Anderson","288","14","567","50+ B","0","","1.539","","5:35.120","2:22.348","1","841.364","1","841.364","0.0","0.0","0.0","0","NC","Huntersville","KTM","300","1967","2915","3669952"
"Caleb Carrier","289","14","729","Juniors C 12-17","0","","4.042","","5:39.162","3:42.173","1","845.406","1","845.406","0.0","0.0","0.0","0","TN","Blountville","Yamaha","125","2004","1231","3310564"
"Clair Story","290","15","554","50+ B","0","","1.295","","5:40.457","2:27.685","1","846.701","1","846.701","0.0","0.0","0.0","0","OH","Marysville","KTM","450","1962","4803","218870"
"Tom Barie","291","27","600","Open C","0","","1.598","","5:42.055","2:53.246","1","848.299","1","848.299","0.0","0.0","0.0","0","PA","Allison Park","KTM","250","1999","4373","4203533"
"Moses Quinones","292","8","904","60+","0","","0.649","","5:42.704","2:08.658","1","848.948","1","848.948","0.0","0.0","0.0","0","VA","Blacksburg","Yamaha","250","1956","2382","0"
"Dalton Lloyd","293","28","606","Open C","0","","2.214","","5:44.918","2:56.109","1","851.162","1","851.162","0.0","0.0","0.0","0","GA","Rome","KTM","300","2002","5000","5012993"
