"Event ID","Event Name","Started At","Ended At"
"280-1146-2147484784-20210109","SV ACS 09-Jan-2021","2021-01-09 06:23:00 UTC","2021-01-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"6","Auto Club Speedway","1146","Roval","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484785","09-Jan-2021","1073752835","Purple1","Practice","2021-01-09 17:40:00 UTC","2021-01-09 18:00:05 UTC","PROVISIONAL","6","https://racehero.io/events/sv-acs-09-jan-2021/results/1073752835"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Kevin Fry","187","146","696","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","87 325is Black"
"Darren Griffith","188","9","711","SpecV","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","02 Corvette Z06 Silver"
"Prajekt Barnes","189","147","717","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","15 BRZ Blue"
"Rick Bailey","190","148","719","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","INT","20 Corvette Stingray Z51 Grey"
"Nasario Birrueta","191","149","721","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","13 Mustang Boss 302 White"
"Doug Naylor","192","150","726","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","11 Corvette Z06 Black"
"Pasi Cunanan","193","151","729","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","19 86 Black"
"Mike Cline","194","152","745","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","19 Camaro ZL1 1LE"
"Martin Greenwood","195","153","777","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","09 MX-5 Grey"
"Hessam Toudiee","196","154","777","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","19 911 GT3 RS"
"Maurizio Brandhoff","197","155","811","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","72 Mustang"
"Kunal Hinduja","198","156","813","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","98 Spec Boxster Silver"
"Greg Gilson","199","157","828","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","16 Cayman GT4 Club Sport White"
"Matt Conde","200","158","833","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","09 WRX Blue"
"Karan Shertukde","201","159","860","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","17 Miata Grey"
"Scott Irwin","202","160","878","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","15 FR-S Black"
"Venessa Say","203","161","888","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","18 Panamera S Grey"
"Danny Darwichian","204","162","926","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CB","07 911 GT3 White"
"Edward Zapata","205","163","928","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","01 Cobra SVT Red"
"Mick Yanoschak Jr","206","164","939","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","INT"
"Cameron Milne","207","165","949","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","17 Shelby GT350 Blue"
"Justin Taylor","208","10","992","SpecV","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","ADV"
"Afsheen Nehoray","209","166","993","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV"
"natalia montali","210","167","994","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT"
"Thomas Leary","211","168","995","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","ADV"
"Wilson Lam","212","11","996","SSC","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","ADV"
"Therese Lahlouh","213","12","997","SSC","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","ADV"
"Allan Hauser","214","11","998","SpecV","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","ADV"
"Phu Bui","215","169","999","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT"
"Kevin Wagner","216","170","999","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","17 Corvette C7 Z06 Red"
"Jamie Harwood","217","171","1001","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Fabian Buen Ventura","218","172","1002","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Will WWR","219","173","1003","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Walter York","220","174","1004","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Hoang Vo","221","175","1005","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dale Luker","222","176","1006","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Phu Bui","223","177","1007","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Corey Gadson","224","178","1008","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","225","179","1009","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","226","180","1010","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","227","181","1011","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
