"Event ID","Event Name","Started At","Ended At"
"807-1728-2147483691-20190901","Round 8 - Chestnut Corner - Enduro","2019-09-01 12:00:00 UTC","2019-09-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1229","Chestnut Corner - Enduro Test","1728","Chestnut Corner - Enduro Test","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483695","04 - Pro/Am - Day 2","1073742048","P808 - Test 2 - Enduro Test","Race","2019-09-02 15:30:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-8-chestnut-corner-enduro/results/1073742048"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Ellis Haywood","150","8","612","Open C","0","","2.328","","2:43.104","1:19.502","1","579.477","1","579.477","0.0","0.0","0.0","0","NC","Monroe","Yamaha","250","1990","2681","2313680"
"Aldo Nunez","151","8","405","Vet B 30+","0","","1.254","","2:44.358","57.775","1","580.731","1","580.731","0.0","0.0","0.0","0","NC","Charlotte","KTM","200","1980","4566","2313403"
"Kaden Childers","152","4","658","Lites C","0","","0.635","","2:44.993","34.935","1","581.366","1","581.366","0.0","0.0","0.0","0","NC","Hickory","Yamaha","125","2003","4564","0"
"Donald Kennedy","153","5","553","50+ B","0","","0.324","","2:45.317","26.924","1","581.69","1","581.69","0.0","0.0","0.0","0","SC","Landrum","KTM","250","1969","4583","2313455"
"Ty Hughes","154","5","654","Lites C","0","","0.243","","2:45.560","35.502","1","581.933","1","581.933","0.0","0.0","0.0","0","VA","Wytheville","Beta","250","2005","3334","2373789"
"Jet Jarrard","155","6","723","Juniors 12-17","0","","2.614","","2:48.174","1:06.336","1","584.547","1","584.547","0.0","0.0","0.0","0","GA","Dahlonega","Yamaha","2006","3247799"
"Rosch Bedingfield","156","5","755","Vet C 30+","0","","0.867","","2:49.041","46.365","1","585.414","1","585.414","0.0","0.0","0.0","0","GA","Clayton","KTM","250","1983","2149","3387398"
"Nolan Dye","157","6","661","Lites C","0","","1.094","","2:50.135","40.077","1","586.508","1","586.508","0.0","0.0","0.0","0","VA","Abingdon","KTM","250","1992","1522","3302898"
"Colby Uhl","158","7","675","Lites C","0","","0.397","","2:50.532","40.474","1","586.905","1","586.905","0.0","0.0","0.0","0","WV","New Cumberland","Husqvarna","250","2001","3233","3394126"
"Andrew Supan","159","6","757","Vet C 30+","0","","0.700","","2:51.232","48.556","1","587.605","1","587.605","0.0","0.0","0.0","0","NC","Concord","KTM","350","1984","4546","2268045"
"Ike Roberts","160","7","752","Vet C 30+","0","","0.284","","2:51.516","48.84","1","587.889","1","587.889","0.0","0.0","0.0","0","VA","Bristol","Honda","250","1989","2665","2355440"
"Brian Colangelo","161","1","807","40+ C","0","","1.284","","2:52.800","0","1","589.173","1","589.173","0.0","0.0","0.0","0","SC","Rock Hill","KTM","300","1972","2443","866706"
"Randy Waugh","162","5","458","40+ B","0","","0.491","","2:53.291","42.317","1","589.664","1","589.664","0.0","0.0","0.0","0","NC","Harrisburg","Honda","250","1971","3367","891061"
"Samuel Goins","163","8","656","Lites C","0","","1.708","","2:54.999","44.941","1","591.372","1","591.372","0.0","0.0","0.0","0","NC","Hickory","KTM","250","2003","4548","3871813"
"David Rutter","164","8","754","Vet C 30+","0","","1.516","","2:56.515","53.839","1","592.888","1","592.888","0.0","0.0","0.0","0","OH","Nelsonville","KTM","250","1985","4218","864969"
"John McMakin","165","2","811","40+ C","0","","1.056","","2:57.571","4.771","1","593.944","1","593.944","0.0","0.0","0.0","0","SC","Lyman","KTM","350","1971","4050","523906"
"Alexis Phillips","166","4","951","Women's Amateur","0","","0.299","","2:57.870","53.521","1","594.243","1","594.243","0.0","0.0","0.0","0","NC","Tryon","KTM","150","2001","2484","3258010"
"samuel crain","167","6","463","40+ B","0","","1.044","","2:58.914","47.94","1","595.287","1","595.287","0.0","0.0","0.0","0","SC","landrum","Yamaha","250","1971","4613","2357468"
"jeffrey demuth","168","7","456","40+ B","0","","1.698","","3:00.612","49.638","1","596.985","1","596.985","0.0","0.0","0.0","0","MD","brookeville","Yamaha","250","1972","4569","252884"
"JASON WALLACE","169","8","452","40+ B","0","","0.532","","3:01.144","50.17","1","597.517","1","597.517","0.0","0.0","0.0","0","SC","Conway","Husqvarna","300","1976","2347","3307346"
"JT Wright","170","7","710","Juniors 12-17","0","","2.011","","3:03.155","1:21.317","1","599.528","1","599.528","0.0","0.0","0.0","0","SC","Clinton","Yamaha","125","2004","4573","3871559"
"Steve Anthony","171","6","559","50+ B","0","","1.294","","3:04.449","46.056","1","600.822","1","600.822","0.0","0.0","0.0","0","SC","Inman","KTM","350","1963","4588","3394004"
"Danny Burkhalter","172","2","927","60+","0","","0.374","","3:04.823","27.545","1","601.196","1","601.196","0.0","0.0","0.0","0","GA","Lindale","KTM","300","1955","3270","497044"
"David Sprinkle","173","3","806","40+ C","0","","4.660","","3:09.483","16.683","1","605.856","1","605.856","0.0","0.0","0.0","0","TN","Piney Flats","Yamaha","150","1974","3370","3861061"
"Chance King","174","8","707","Juniors 12-17","0","","1.780","","3:11.263","1:29.425","1","607.636","1","607.636","0.0","0.0","0.0","0","VA","Rural Retreat","Yamaha","125","2004","1970","2304438"
"Chris Doran","175","5","503","50+ A","0","","5.226","","3:16.489","1:42.662","1","612.862","1","612.862","0.0","0.0","0.0","0","TN","Kingsport","KTM","350","1961","1218","532764"
"Ben Lambert","176","2","853","50+ C","0","","0.798","","3:17.287","46.022","1","613.66","1","613.66","0.0","0.0","0.0","0","OH","Stoutsville","KTM","300","1964","4586","2362746"
"Shane Martin","177","4","803","40+ C","0","","1.208","","3:18.495","25.695","1","614.868","1","614.868","0.0","0.0","0.0","0","OH","Oregonia","KTM","250","1978","3118","3302038"
"Michael Lanning","178","3","851","50+ C","0","","0.604","","3:19.099","47.834","1","615.472","1","615.472","0.0","0.0","0.0","0","OH","Logan","Yamaha","250","1968","3446","983633"
"Michael Anderson","179","4","852","50+ C","0","","0.484","","3:19.583","48.318","1","615.956","1","615.956","0.0","0.0","0.0","0","NC","Huntersville","KTM","300","1967","2915","3669952"
"Isaiah Needham","180","9","657","Lites C","0","","2.015","","3:21.598","1:11.54","1","617.971","1","617.971","0.0","0.0","0.0","0","OH","Oak hill","Yamaha","125","2004","4365","4128502"
"Lexie Babitz","181","1","996","Women's Novice","0","","8.307","","3:29.905","0","1","626.278","1","626.278","0.0","0.0","0.0","0","NC","Maiden","KTM","125","2005","2342","3390501"
"TJ Reeves","182","9","721","Juniors 12-17","0","","2.611","","3:32.516","1:50.678","1","628.889","1","628.889","0.0","0.0","0.0","0","SC","Marietta","Yamaha","125","2005","2409","3090920"
"Chad Davidson","183","9","756","Vet C 30+","0","","0.914","","3:33.430","1:30.754","1","629.803","1","629.803","0.0","0.0","0.0","0","TN","Erwin","Suzuki","250","1980","4245","2388423"
"Tony Dela Cruz","184","6","510","50+ A","0","","0.549","","3:33.979","2:00.152","1","630.352","1","630.352","0.0","0.0","0.0","0","VA","Virginia Beach","KTM","300","1966","4596","623887"
"Tommy Fraley","185","5","812","40+ C","0","","2.961","","3:36.940","44.14","1","633.313","1","633.313","0.0","0.0","0.0","0","NC","Hickory","KTM","350","1970"
"Chase Lambert","186","10","653","Lites C","0","","0.712","","3:37.652","1:27.594","1","634.025","1","634.025","0.0","0.0","0.0","0","OH","Stoutsville","KTM","150","1997","4591","2362745"
"Tiffany Valentine","187","5","961","Women's Amateur","0","","1.242","","3:38.894","1:34.545","1","635.267","1","635.267","0.0","0.0","0.0","0","PA","Normalville","KTM","150","1986","4574","2217798"
"Nick Rupert II","188","6","804","40+ C","0","","0.388","","3:39.282","46.482","1","635.655","1","635.655","0.0","0.0","0.0","0","OH","Wellston","Yamaha","250","1973","1248","377958"
"coleman owens","189","9","462","40+ B","0","","0.059","","3:39.341","1:28.367","1","635.714","1","635.714","0.0","0.0","0.0","0","GA","rockmart","Husqvarna","300","1969","4610","2686358"
"Timothy Anderson","190","7","552","50+ B","0","","5.781","","3:45.122","1:26.729","1","641.495","1","641.495","0.0","0.0","0.0","0","MI","Oxford","KTM","350","1959","1364","247694"
"Tyler Alewine","191","11","660","Lites C","0","","1.664","","3:46.786","1:36.728","1","643.159","1","643.159","0.0","0.0","0.0","0","SC","Laurens","Yamaha","125","2002","4567","2383035"
"William Patterson","192","10","706","Juniors 12-17","0","","2.066","","3:48.852","2:07.014","1","645.225","1","645.225","0.0","0.0","0.0","0","SC","Roebuck","Husqvarna","125","2004","3107","2260902"
"Faith Simmons","193","2","984","Women's Novice","0","","0.504","","3:49.356","19.451","1","645.729","1","645.729","0.0","0.0","0.0","0","TN","Erwin","KTM","150","2003","2260","2664086"
"Caleb Carrier","194","11","709","Juniors 12-17","0","","3.037","","3:52.393","2:10.555","1","648.766","1","648.766","0.0","0.0","0.0","0","TN","Blountville","Yamaha","85","2004","1231","3310564"
"Tim Nash","195","5","859","50+ C","0","","0.212","","3:52.605","1:21.34","1","648.978","1","648.978","0.0","0.0","0.0","0","GA","CLEVELAND","KTM","300","1966","4560","4129597"
"Michael Avery","196","12","722","Juniors 12-17","0","","1.907","","3:54.512","2:12.674","1","650.885","1","650.885","0.0","0.0","0.0","0","GA","Cumming","KTM","125","2004","4287","3550197"
"Fabian Dressler","197","3","906","60+","0","","3.734","","3:58.246","1:20.968","1","654.619","1","654.619","0.0","0.0","0.0","0","GA","Alpharetta","Yamaha","250","1959","2250","887646"
"Dawn Silvia","198","6","950","Women's Amateur","0","","0.044","","3:58.290","1:53.941","1","654.663","1","654.663","0.0","0.0","0.0","0","GA","Monticello","KTM","250","1970","1283","456990"
"Jeff Scott","199","7","502","50+ A","0","","3.689","","4:01.979","2:28.152","1","658.352","1","658.352","0.0","0.0","0.0","0","VA","Bristol","Honda","250","1959","1220","2011785"
"Jonathan Neal","200","7","825","40+ C","0","","16.968","","4:18.947","1:26.147","1","675.32","1","675.32","0.0","0.0","0.0","0","MD","Gwynn Oak","Yamaha","250","1970","3320","2239647"
"Kelly Neel","201","3","981","Women's Novice","0","","2.863","","4:21.810","51.905","1","678.183","1","678.183","0.0","0.0","0.0","0","TN","Piney Flats","KTM","150","1981","2262","2305157"
"Brad Moss","202","10","760","Vet C 30+","0","","2.762","","4:24.572","2:21.896","1","680.945","1","680.945","0.0","0.0","0.0","0","NC","Midland","Kawasaki","250","1985","4577","0"
"Liz Babitz","203","4","983","Women's Novice","0","","3.154","","4:27.726","57.821","1","684.099","1","684.099","0.0","0.0","0.0","0","NC","Maiden","KTM","125","1999","3076","3704632"
"Corey Blackwell","204","13","724","Juniors 12-17","0","","15.307","","4:43.033","3:01.195","1","699.406","1","699.406","0.0","0.0","0.0","0","SC","Inman","Yamaha","125","2002","3450721"
"Justin Brown","205","14","712","Juniors 12-17","0","","4.291","","4:47.324","3:05.486","1","703.697","1","703.697","0.0","0.0","0.0","0","TN","bristol","Yamaha","125","2004","2188","2131623"
"Brad Burt","206","4","904","60+","0","","0.581","","4:47.905","2:10.627","1","704.278","1","704.278","0.0","0.0","0.0","0","OH","Utica","KTM","300","1956","395548"
"Hank Wadkins","207","5","903","60+","0","","54.708","","5:42.613","3:05.335","1","758.986","1","758.986","0.0","0.0","0.0","0","GA","Sylvester","Yamaha","250","1959","2352","3345718"
"Claudia Danielewicz","208","5","977","Women's Novice","0","","29.190","","6:11.803","2:41.898","1","788.176","1","788.176","0.0","0.0","0.0","0","MI","Oxford","KTM","250","1964","1365","563540"
"Ray Wilson","209","6","858","50+ C","0","","1:01.633","","7:13.436","4:42.171","1","849.809","1","849.809","0.0","0.0","0.0","0","VA","Bristol","Yamaha","250","1961","1691","2134304"
"Hunter Shreve","210","15","719","Juniors 12-17","0","","3:14.182","","10:27.618","8:45.78","1","1043.991","1","1043.991","0.0","0.0","0.0","0","WV","FORT ASHBY","Kawasaki","105","2004","4352","0"
"Rivers Morris","211","16","714","Juniors 12-17","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Pawleys Island","KTM","85","2006","3453","3133277"
"Andrew Doppel","212","17","720","Juniors 12-17","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Lincolnton","Yamaha","125","2002","3146","2279916"
"Cole Richards","213","18","727","Juniors 12-17","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Young Harris","Husqvarna","150","2003","3340","2305178"
"Konnor Visger","214","3","","Juniors A/B 12-17","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","MI","Bellevue","Husqvarna","125","2002","3280","949229"
"Adam Brown","215","4","363","Juniors A/B 12-17","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","WALNUT COVE","KTM","250","2003","1272","3146414"
"Kevin Weber","216","10","107","Lites A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Barboursville","KTM","250","1999","3223","3152458"
"CAMERON SISK","217","11","109","Lites A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Morganton","Yamaha","250","1999","1543","2207938"
"Petr Newton","218","12","112","Lites A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Waxhaw","KTM","250","1999","4612","2155952"
"Tyler Palmer","219","10","308","Lites B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Denver","Husqvarna","250","2003","1559","2106606"
"Brantley Schnell","220","11","311","Lites B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Denver","Husqvarna","250","2001","4584","895454"
"Andrew Kent","221","9","","Open A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Lenoir","Husqvarna","350","1999","4553","2201057"
"Chad Hartzog","222","10","","Open A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TX","League city","KTM","300","1997","4540","4141126"
"andrew coffey","223","11","57","Open A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Iron Station","Yamaha","450","2001","3156","878937"
"Brandon Grindstaff","224","12","62","Open A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Vale","KTM","300","1994","3458","2070165"
"Noah Walker","225","23","","Open B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Hickory","KTM","250","1999","4557","2201306"
"Jared Keene","226","24","","Open B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Blountville","KTM","350","1997","1503","2260584"
"BRENDON BISHOP","227","25","260","Open B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","N DINWIDDIE","Yamaha","250","2002","3229","3262441"
"Craig Oberholzer","228","26","284","Open B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Alexis","KTM","250","1997","1455","278976"
"Chase Vance","229","9","","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Stony Point","KTM","250","1998","4559","2382911"
"Isaak Rodgers","230","10","","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Morganton","KTM","150","2000","4558","2382864"
"Brant Horner","231","11","605","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","South webster","KTM","350","2004","4292","4045848"
"Justin Wood","232","12","610","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Simpsonville","KTM","250","1990","2404","2747987"
"Lane Stewart","233","13","613","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Mount pleasant","Kawasaki","250","1997","4572","2194829"
"Joshua Strang","234","11","1","Pro","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Denver","Kawasaki","450","1988","2198","836982"
"Joshua Hill","235","12","75","Pro","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Huntersville","Yamaha","450","1989","4579","376197"
"Trevor Bollinger","236","13","739","Pro","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Moranton","Husqvarna","450","1994","2410","562518"
"Dylan Yearbury","237","10","714","Pro 2","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Travelers Rest","Yamaha","250","1994","4608","4076539"
"Brandon Marley","238","13","36","Pro-Am","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","McEwen","Honda","450","1992","4542","784894"
"Erek Kudla","239","1","152","Vet A 30+","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","BALTIMORE","KTM","250","1983","1281","839092"
"SAM BISHOP","240","9","414","Vet B 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","N DINWIDDIE","Yamaha","250","1980","3227","3262437"
"Travis Thompson","241","11","759","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Travelers Rest","Beta","300","1983","3313","3927141"
"Joe Dehart","242","12","762","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Hurricane","Husqvarna","300","1980","4033","843251"
"Monika Gilliam","243","7","957","Women's Amateur","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","FL","Sarasota","KTM","150","1992","4602","2199254"
"Nancy Schlag","244","6","","Women's Novice","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","MD","Mechanicsville","KTM","250","1970","1609","261173"
"Lori Dusky","245","7","975","Women's Novice","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Rural Retreat","Husqvarna","150","1967","3267","358913"
"Becca Sheets","246","9","4","Women's Pro","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Circleville","KTM","250","1993","1627","369670"
"Jamie Easley","247","8","390","25+ A/B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","ellijay","Yamaha","250","1988","4601","989724"
"Jake Ponder","248","9","392","25+ A/B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Ellijay","KTM","350","1990","4600","678584"
"Brandon Eller","249","9","203","40+ A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Fletcher","KTM","350","1977","1774","877558"
"John Grooms","250","10","207","40+ A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Inman","Yamaha","250","1973","3111","214865"
"Ryan Patterson","251","11","209","40+ A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","KY","Greenville","KTM","250","1976","4537","672419"
"Dwayne Leonard","252","10","451","40+ B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Blountville","Yamaha","250","1977","1209","1100270"
"Robert Demuth","253","11","453","40+ B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Spotsylvania","Yamaha","250","1968","3193","282799"
"Mike Kochman","254","12","459","40+ B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Pickerington","Husqvarna","250","1974","1286","459658"
"JC Mabes","255","8","","40+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Florence","KTM","350","1972","2349","3116317"
"Alan Travers","256","9","802","40+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Davidson","KTM","300","1976","4198","587748"
"Scot Brown","257","10","808","40+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","WALNUT COVE","KTM","250","1970","1969","3270674"
"Jack Garcia","258","11","809","40+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Mount Pleasant","Husqvarna","450","1976","3130","3154252"
"Chris McDonald","259","8","","50+ A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","FL","Palm Coast","Suzuki","125","1963","1321","325792"
"Steve Reeves","260","8","556","50+ B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Travelers Rest","Beta","350","1966","2388","909649"
"Mark Brucks","261","9","562","50+ B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Peachtree City","Kawasaki","450","1966","4085","228919"
"Brad Siemon","262","7","856","50+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Barboursville","Yamaha","250","1967","3224","3232358"
"ROBERT MOOERS","263","8","863","50+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","COLUMBIA","Yamaha","450","1966","4539","4141398"
"david ashburn","264","9","864","50+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","cookeville","Kawasaki","450","1963","4592","863213"
"Stephen Pledger","265","10","865","50+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Cumming","Yamaha","250","1957","3304","3828270"
"Jeff Symanski","266","11","866","50+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Marshall","Yamaha","250","1962","1795","889214"
"Kenny Jenkins","267","12","867","50+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Blairsville","Husqvarna","450","1965","1710","3324301"
"glen mobbs","268","6","","60+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","FL","Port Orange","KTM","250","1957","4452","3308642"
"vince strang","269","7","908","60+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","denver","Beta","300","1954","4605","2409932"
"Ethan Travers","270","19","736","Juniors 12-17","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Davidson","KTM","105","2004","4447","2290534"
