"Event ID","Event Name","Started At","Ended At"
"807-1728-2147483691-20190901","Round 8 - Chestnut Corner - Enduro","2019-09-01 12:00:00 UTC","2019-09-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1229","Chestnut Corner - Enduro Test","1728","Chestnut Corner - Enduro Test","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483693","02 - Pro/Am - Day 1","1073742032","P804 - Test 4 - Enduro Test","Race","2019-09-01 17:00:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-8-chestnut-corner-enduro/results/1073742032"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"TJ Reeves","151","3","721","Juniors 12-17","0","","0.108","","2:26.669","58.603","1","563.164","1","563.164","0.0","0.0","0.0","0","SC","Marietta","Yamaha","125","2005","2409","3090920"
"Fabian Reyes","152","7","403","Vet B 30+","0","","0.107","","2:26.776","48.85","1","563.271","1","563.271","0.0","0.0","0.0","0","NC","Hickory","KTM","250","1979","4581","231478"
"Max Clifford","153","4","505","50+ A","0","","1.242","","2:28.018","57.205","1","564.513","1","564.513","0.0","0.0","0.0","0","VA","stafford","KTM","350","1966","2975","1098638"
"Andrew Supan","154","3","757","Vet C 30+","0","","0.705","","2:28.723","28.996","1","565.218","1","565.218","0.0","0.0","0.0","0","NC","Concord","KTM","350","1984","4546","2268045"
"Ellis Haywood","155","7","612","Open C","0","","0.405","","2:29.128","55.218","1","565.623","1","565.623","0.0","0.0","0.0","0","NC","Monroe","Yamaha","250","1990","2681","2313680"
"Christopher Eddy","156","4","717","Juniors 12-17","0","","0.202","","2:29.330","1:01.264","1","565.825","1","565.825","0.0","0.0","0.0","0","WV","Grafton","Husqvarna","150","2002","3272","2814206"
"Justin Wood","157","8","610","Open C","0","","0.870","","2:30.200","56.29","1","566.695","1","566.695","0.0","0.0","0.0","0","SC","Simpsonville","KTM","250","1990","2404","2747987"
"Russell Anderson","158","5","703","Juniors 12-17","0","","2.631","","2:32.831","1:04.765","1","569.326","1","569.326","0.0","0.0","0.0","0","NC","Huntersville","Yamaha","125","2003","2916","3472313"
"BRENDON BISHOP","159","22","260","Open B","0","","0.865","","2:33.696","1:09.567","1","570.191","1","570.191","0.0","0.0","0.0","0","VA","N DINWIDDIE","Yamaha","250","2002","3229","3262441"
"Colby Uhl","160","4","675","Lites C","0","","0.024","","2:33.720","35.098","1","570.215","1","570.215","0.0","0.0","0.0","0","WV","New Cumberland","Husqvarna","250","2001","3233","3394126"
"Rosch Bedingfield","161","4","755","Vet C 30+","0","","0.116","","2:33.836","34.109","1","570.331","1","570.331","0.0","0.0","0.0","0","GA","Clayton","KTM","250","1983","2149","3387398"
"Nolan Dye","162","5","661","Lites C","0","","0.808","","2:34.644","36.022","1","571.139","1","571.139","0.0","0.0","0.0","0","VA","Abingdon","KTM","250","1992","1522","3302898"
"JASON WALLACE","163","5","452","40+ B","0","","0.420","","2:35.064","26.071","1","571.559","1","571.559","0.0","0.0","0.0","0","SC","Conway","Husqvarna","300","1976","2347","3307346"
"Daniel Parlier","164","5","758","Vet C 30+","0","","0.469","","2:35.533","35.806","1","572.028","1","572.028","0.0","0.0","0.0","0","NC","Asheville","Kawasaki","250","1985","3177","558185"
"Chris Sumner","165","1","911","60+","0","","0.051","","2:35.584","0","1","572.079","1","572.079","0.0","0.0","0.0","0","KY","CADIZ","Husqvarna","450","1959","2489","391149"
"Ty Hughes","166","6","654","Lites C","0","","0.125","","2:35.709","37.087","1","572.204","1","572.204","0.0","0.0","0.0","0","VA","Wytheville","Beta","250","2005","3334","2373789"
"Aldo Nunez","167","8","405","Vet B 30+","0","","0.244","","2:35.953","58.027","1","572.448","1","572.448","0.0","0.0","0.0","0","NC","Charlotte","KTM","200","1980","4566","2313403"
"samuel crain","168","6","463","40+ B","0","","0.355","","2:36.308","27.315","1","572.803","1","572.803","0.0","0.0","0.0","0","SC","landrum","Yamaha","250","1971","4613","2357468"
"Lane Stewart","169","9","613","Open C","0","","1.416","","2:37.724","1:03.814","1","574.219","1","574.219","0.0","0.0","0.0","0","NC","Mount pleasant","Kawasaki","250","1997","4572","2194829"
"Dwayne Leonard","170","7","451","40+ B","0","","0.689","","2:38.413","29.42","1","574.908","1","574.908","0.0","0.0","0.0","0","TN","Blountville","Yamaha","250","1977","1209","1100270"
"Chris Doran","171","5","503","50+ A","0","","0.631","","2:39.044","1:08.231","1","575.539","1","575.539","0.0","0.0","0.0","0","TN","Kingsport","KTM","350","1961","1218","532764"
"Steve Reeves","172","5","556","50+ B","0","","0.159","","2:39.203","26.387","1","575.698","1","575.698","0.0","0.0","0.0","0","SC","Travelers Rest","Beta","350","1966","2388","909649"
"Dylan Fleming","173","10","614","Open C","0","","1.164","","2:40.367","1:06.457","1","576.862","1","576.862","0.0","0.0","0.0","0","TN","Roan mountain","Sherco","300","2001","1309","3178471"
"Keith O'Toole","174","6","560","50+ B","0","","0.032","","2:40.399","27.583","1","576.894","1","576.894","0.0","0.0","0.0","0","NC","Troutman","KTM","350","1965","4538","567027"
"Kaden Childers","175","7","658","Lites C","0","","1.505","","2:41.904","43.282","1","578.399","1","578.399","0.0","0.0","0.0","0","NC","Hickory","Yamaha","125","2003","4564","0"
"William Patterson","176","6","706","Juniors 12-17","0","","0.368","","2:42.272","1:14.206","1","578.767","1","578.767","0.0","0.0","0.0","0","SC","Roebuck","Husqvarna","125","2004","3107","2260902"
"Raymie Segars","177","7","705","Juniors 12-17","0","","0.335","","2:42.607","1:14.541","1","579.102","1","579.102","0.0","0.0","0.0","0","SC","Sumter","KTM","150","2002","1553","2069676"
"Ike Roberts","178","6","752","Vet C 30+","0","","0.802","","2:43.409","43.682","1","579.904","1","579.904","0.0","0.0","0.0","0","VA","Bristol","Honda","250","1989","2665","2355440"
"Alexis Phillips","179","4","951","Women's Amateur","0","","0.429","","2:43.838","47.99","1","580.333","1","580.333","0.0","0.0","0.0","0","NC","Tryon","KTM","150","2001","2484","3258010"
"Mike Harris","180","1","868","50+ C","0","","2.424","","2:46.262","0","1","582.757","1","582.757","0.0","0.0","0.0","0","SC","Taylors","Yamaha","450","1965","4514","3256710"
"John McMakin","181","1","811","40+ C","0","","0.666","","2:46.928","0","1","583.423","1","583.423","0.0","0.0","0.0","0","SC","Lyman","KTM","350","1971","4050","523906"
"Danny Burkhalter","182","2","927","60+","0","","5.372","","2:52.300","16.716","1","588.795","1","588.795","0.0","0.0","0.0","0","GA","Lindale","KTM","300","1955","3270","497044"
"Steve Anthony","183","7","559","50+ B","0","","0.297","","2:52.597","39.781","1","589.092","1","589.092","0.0","0.0","0.0","0","SC","Inman","KTM","350","1963","4588","3394004"
"jeffrey demuth","184","8","456","40+ B","0","","3.885","","2:56.482","47.489","1","592.977","1","592.977","0.0","0.0","0.0","0","MD","brookeville","Yamaha","250","1972","4569","252884"
"Shane Martin","185","2","803","40+ C","0","","0.872","","2:57.354","10.426","1","593.849","1","593.849","0.0","0.0","0.0","0","OH","Oregonia","KTM","250","1978","3118","3302038"
"Dylan Zimpel","186","11","103","Lites A","0","","0.475","","2:57.829","2:22.449","1","594.324","1","594.324","0.0","0.0","0.0","0","NC","Iron Station","Husqvarna","125","2002","1548","2096231"
"Jordan Blevins","187","7","787","Vet C 30+","0","","0.179","","2:58.008","58.281","1","594.503","1","594.503","0.0","0.0","0.0","0","TN","Bluff City","Yamaha","250","1984","2640","2093055"
"Brian Colangelo","188","3","807","40+ C","0","","1.054","","2:59.062","12.134","1","595.557","1","595.557","0.0","0.0","0.0","0","SC","Rock Hill","KTM","300","1972","2443","866706"
"SAM BISHOP","189","9","414","Vet B 30+","0","","0.389","","2:59.451","1:21.525","1","595.946","1","595.946","0.0","0.0","0.0","0","VA","N DINWIDDIE","Yamaha","250","1980","3227","3262437"
"Samuel Goins","190","8","656","Lites C","0","","2.955","","3:02.406","1:03.784","1","598.901","1","598.901","0.0","0.0","0.0","0","NC","Hickory","KTM","250","2003","4548","3871813"
"Kole Jenkins","191","23","287","Open B","0","","1.055","","3:03.461","1:39.332","1","599.956","1","599.956","0.0","0.0","0.0","0","GA","Blairsville","KTM","250","2003","2547","3439947"
"Michael Lanning","192","2","851","50+ C","0","","0.822","","3:04.283","18.021","1","600.778","1","600.778","0.0","0.0","0.0","0","OH","Logan","Yamaha","250","1968","3446","983633"
"Justin Brown","193","8","712","Juniors 12-17","0","","0.369","","3:04.652","1:36.586","1","601.147","1","601.147","0.0","0.0","0.0","0","TN","bristol","Yamaha","125","2004","2188","2131623"
"Michael Anderson","194","3","852","50+ C","0","","0.216","","3:04.868","18.606","1","601.363","1","601.363","0.0","0.0","0.0","0","NC","Huntersville","KTM","300","1967","2915","3669952"
"Travis Thompson","195","8","759","Vet C 30+","0","","1.437","","3:06.305","1:06.578","1","602.8","1","602.8","0.0","0.0","0.0","0","SC","Travelers Rest","Beta","300","1983","3313","3927141"
"David Rutter","196","9","754","Vet C 30+","0","","0.794","","3:07.099","1:07.372","1","603.594","1","603.594","0.0","0.0","0.0","0","OH","Nelsonville","KTM","250","1985","4218","864969"
"Alan Travers","197","4","802","40+ C","0","","0.186","","3:07.285","20.357","1","603.78","1","603.78","0.0","0.0","0.0","0","NC","Davidson","KTM","300","1976","4198","587748"
"Mike Kochman","198","9","459","40+ B","0","","2.150","","3:09.435","1:00.442","1","605.93","1","605.93","0.0","0.0","0.0","0","OH","Pickerington","Husqvarna","250","1974","1286","459658"
"Chad Davidson","199","10","756","Vet C 30+","0","","1.965","","3:11.400","1:11.673","1","607.895","1","607.895","0.0","0.0","0.0","0","TN","Erwin","Suzuki","250","1980","4245","2388423"
"JT Wright","200","9","710","Juniors 12-17","0","","1.206","","3:12.606","1:44.54","1","609.101","1","609.101","0.0","0.0","0.0","0","SC","Clinton","Yamaha","125","2004","4573","3871559"
"Nick Rupert II","201","5","804","40+ C","0","","0.121","","3:12.727","25.799","1","609.222","1","609.222","0.0","0.0","0.0","0","OH","Wellston","Yamaha","250","1973","1248","377958"
"Chance King","202","10","707","Juniors 12-17","0","","0.753","","3:13.480","1:45.414","1","609.975","1","609.975","0.0","0.0","0.0","0","VA","Rural Retreat","Yamaha","125","2004","1970","2304438"
"david ashburn","203","4","864","50+ C","0","","1.049","","3:14.529","28.267","1","611.024","1","611.024","0.0","0.0","0.0","0","TN","cookeville","Kawasaki","450","1963","4592","863213"
"Tony Dela Cruz","204","6","510","50+ A","0","","0.360","","3:14.889","1:44.076","1","611.384","1","611.384","0.0","0.0","0.0","0","VA","Virginia Beach","KTM","300","1966","4596","623887"
"Tiffany Valentine","205","5","961","Women's Amateur","0","","0.231","","3:15.120","1:19.272","1","611.615","1","611.615","0.0","0.0","0.0","0","PA","Normalville","KTM","150","1986","4574","2217798"
"Robert Demuth","206","10","453","40+ B","0","","0.083","","3:15.203","1:06.21","1","611.698","1","611.698","0.0","0.0","0.0","0","VA","Spotsylvania","Yamaha","250","1968","3193","282799"
"Jeff Scott","207","7","502","50+ A","0","","2.758","","3:17.961","1:47.148","1","614.456","1","614.456","0.0","0.0","0.0","0","VA","Bristol","Honda","250","1959","1220","2011785"
"David Sprinkle","208","6","806","40+ C","0","","0.470","","3:18.431","31.503","1","614.926","1","614.926","0.0","0.0","0.0","0","TN","Piney Flats","Yamaha","150","1974","3370","3861061"
"Rivers Morris","209","11","714","Juniors 12-17","0","","2.587","","3:21.018","1:52.952","1","617.513","1","617.513","0.0","0.0","0.0","0","SC","Pawleys Island","KTM","85","2006","3453","3133277"
"Brad Moss","210","11","760","Vet C 30+","0","","0.083","","3:21.101","1:21.374","1","617.596","1","617.596","0.0","0.0","0.0","0","NC","Midland","Kawasaki","250","1985","4577","0"
"vince strang","211","3","908","60+","0","","4.234","","3:25.335","49.751","1","621.83","1","621.83","0.0","0.0","0.0","0","NC","denver","Beta","300","1954","4605","2409932"
"Chase Lambert","212","9","653","Lites C","0","","0.145","","3:25.480","1:26.858","1","621.975","1","621.975","0.0","0.0","0.0","0","OH","Stoutsville","KTM","150","1997","4591","2362745"
"Joe Dehart","213","12","762","Vet C 30+","0","","1.163","","3:26.643","1:26.916","1","623.138","1","623.138","0.0","0.0","0.0","0","WV","Hurricane","Husqvarna","300","1980","4033","843251"
"Timothy Anderson","214","8","552","50+ B","0","","3.778","","3:30.421","1:17.605","1","626.916","1","626.916","0.0","0.0","0.0","0","MI","Oxford","KTM","350","1959","1364","247694"
"Ben Lambert","215","5","853","50+ C","0","","0.481","","3:30.902","44.64","1","627.397","1","627.397","0.0","0.0","0.0","0","OH","Stoutsville","KTM","300","1964","4586","2362746"
"Tommy Fraley","216","7","812","40+ C","0","","0.010","","3:30.912","43.984","1","627.407","1","627.407","0.0","0.0","0.0","0","NC","Hickory","KTM","350","1970"
"Jonathan Neal","217","8","825","40+ C","0","","0.206","","3:31.118","44.19","1","627.613","1","627.613","0.0","0.0","0.0","0","MD","Gwynn Oak","Yamaha","250","1970","3320","2239647"
"Fabian Dressler","218","4","906","60+","0","","2.230","","3:33.348","57.764","1","629.843","1","629.843","0.0","0.0","0.0","0","GA","Alpharetta","Yamaha","250","1959","2250","887646"
"Tim Nash","219","6","859","50+ C","0","","5.328","","3:38.676","52.414","1","635.171","1","635.171","0.0","0.0","0.0","0","GA","CLEVELAND","KTM","300","1966","4560","4129597"
"coleman owens","220","11","462","40+ B","0","","0.037","","3:38.713","1:29.72","1","635.208","1","635.208","0.0","0.0","0.0","0","GA","rockmart","Husqvarna","300","1969","4610","2686358"
"Isaiah Needham","221","10","657","Lites C","0","","0.245","","3:38.958","1:40.336","1","635.453","1","635.453","0.0","0.0","0.0","0","OH","Oak hill","Yamaha","125","2004","4365","4128502"
"Brad Burt","222","5","904","60+","0","","5.724","","3:44.682","1:09.098","1","641.177","1","641.177","0.0","0.0","0.0","0","OH","Utica","KTM","300","1956","395548"
"Dawn Silvia","223","6","950","Women's Amateur","0","","4.492","","3:49.174","1:53.326","1","645.669","1","645.669","0.0","0.0","0.0","0","GA","Monticello","KTM","250","1970","1283","456990"
"Faith Simmons","224","1","984","Women's Novice","0","","4.600","","3:53.774","0","1","650.269","1","650.269","0.0","0.0","0.0","0","TN","Erwin","KTM","150","2003","2260","2664086"
"Andrew Doppel","225","12","720","Juniors 12-17","0","","10.438","","4:04.212","2:36.146","1","660.707","1","660.707","0.0","0.0","0.0","0","NC","Lincolnton","Yamaha","125","2002","3146","2279916"
"Kenny Jenkins","226","7","867","50+ C","0","","2.264","","4:06.476","1:20.214","1","662.971","1","662.971","0.0","0.0","0.0","0","GA","Blairsville","Husqvarna","450","1965","1710","3324301"
"Kelly Neel","227","2","981","Women's Novice","0","","14.989","","4:21.465","27.691","1","677.96","1","677.96","0.0","0.0","0.0","0","TN","Piney Flats","KTM","150","1981","2262","2305157"
"Caleb Carrier","228","13","709","Juniors 12-17","0","","11.790","","4:33.255","3:05.189","1","689.75","1","689.75","0.0","0.0","0.0","0","TN","Blountville","Yamaha","85","2004","1231","3310564"
"Monika Gilliam","229","7","957","Women's Amateur","0","","0.259","","4:33.514","2:37.666","1","690.009","1","690.009","0.0","0.0","0.0","0","FL","Sarasota","KTM","150","1992","4602","2199254"
"Hank Wadkins","230","6","903","60+","0","","4.910","","4:38.424","2:02.84","1","694.919","1","694.919","0.0","0.0","0.0","0","GA","Sylvester","Yamaha","250","1959","2352","3345718"
"Liz Babitz","231","3","983","Women's Novice","0","","2.600","","4:41.024","47.25","1","697.519","1","697.519","0.0","0.0","0.0","0","NC","Maiden","KTM","125","1999","3076","3704632"
"Jack Garcia","232","9","809","40+ C","0","","2.768","","4:43.792","1:56.864","1","700.287","1","700.287","0.0","0.0","0.0","0","SC","Mount Pleasant","Husqvarna","450","1976","3130","3154252"
"Brad Siemon","233","8","856","50+ C","0","","9.257","","4:53.049","2:06.787","1","709.544","1","709.544","0.0","0.0","0.0","0","VA","Barboursville","Yamaha","250","1967","3224","3232358"
"Scot Brown","234","10","808","40+ C","0","","30.191","","5:23.240","2:36.312","1","739.735","1","739.735","0.0","0.0","0.0","0","NC","WALNUT COVE","KTM","250","1970","1969","3270674"
"Hunter Shreve","235","14","719","Juniors 12-17","0","","4.049","","5:27.289","3:59.223","1","743.784","1","743.784","0.0","0.0","0.0","0","WV","FORT ASHBY","Kawasaki","105","2004","4352","0"
"Claudia Danielewicz","236","4","977","Women's Novice","0","","41.239","","6:08.528","2:14.754","1","785.023","1","785.023","0.0","0.0","0.0","0","MI","Oxford","KTM","250","1964","1365","563540"
"Ray Wilson","237","9","858","50+ C","0","","45.927","","6:54.455","4:08.193","1","830.95","1","830.95","0.0","0.0","0.0","0","VA","Bristol","Yamaha","250","1961","1691","2134304"
"Tyler Alewine","238","11","660","Lites C","0","","8.876","","7:03.331","5:04.709","1","839.826","1","839.826","0.0","0.0","0.0","0","SC","Laurens","Yamaha","125","2002","4567","2383035"
"Adam Brown","239","3","363","Juniors A/B 12-17","0","","54.701","","7:58.032","6:12.936","1","894.527","1","894.527","0.0","0.0","0.0","0","NC","WALNUT COVE","KTM","250","2003","1272","3146414"
"Brant Horner","240","11","605","Open C","0","","1 Lap","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","South webster","KTM","350","2004","4292","4045848"
"Randy Waugh","241","12","458","40+ B","0","","","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Harrisburg","Honda","250","1971","3367","891061"
"Cole Richards","242","15","727","Juniors 12-17","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Young Harris","Husqvarna","150","2003","3340","2305178"
"Konnor Visger","243","4","","Juniors A/B 12-17","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","MI","Bellevue","Husqvarna","125","2002","3280","949229"
"joshua guffey","244","12","110","Lites A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","bainbridge","Yamaha","250","1998","4515","638547"
"Andrew Kent","245","11","","Open A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Lenoir","Husqvarna","350","1999","4553","2201057"
"Chad Hartzog","246","12","","Open A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TX","League city","KTM","300","1997","4540","4141126"
"Jared Keene","247","24","","Open B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Blountville","KTM","350","1997","1503","2260584"
"Noah Walker","248","25","","Open B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Hickory","KTM","250","1999","4557","2201306"
"Chase Vance","249","12","","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Stony Point","KTM","250","1998","4559","2382911"
"Isaak Rodgers","250","13","","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Morganton","KTM","150","2000","4558","2382864"
"Joshua Strang","251","12","1","Pro","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Denver","Kawasaki","450","1988","2198","836982"
"Joshua Hill","252","13","75","Pro","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Huntersville","Yamaha","450","1989","4579","376197"
"Brandon Marley","253","13","36","Pro-Am","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","McEwen","Honda","450","1992","4542","784894"
"Nancy Schlag","254","5","","Women's Novice","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","MD","Mechanicsville","KTM","250","1970","1609","261173"
"Lori Dusky","255","6","975","Women's Novice","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Rural Retreat","Husqvarna","150","1967","3267","358913"
"Becca Sheets","256","9","4","Women's Pro","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Circleville","KTM","250","1993","1627","369670"
"JC Mabes","257","11","","40+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Florence","KTM","350","1972","2349","3116317"
"Chris McDonald","258","8","","50+ A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","FL","Palm Coast","Suzuki","125","1963","1321","325792"
"Mark Brucks","259","9","562","50+ B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Peachtree City","Kawasaki","450","1966","4085","228919"
"ROBERT MOOERS","260","10","863","50+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","COLUMBIA","Yamaha","450","1966","4539","4141398"
"Stephen Pledger","261","11","865","50+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Cumming","Yamaha","250","1957","3304","3828270"
"Jeff Symanski","262","12","866","50+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Marshall","Yamaha","250","1962","1795","889214"
"glen mobbs","263","7","","60+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","FL","Port Orange","KTM","250","1957","4452","3308642"
