"Event ID","Event Name","Started At","Ended At"
"807-1728-2147483691-20190901","Round 8 - Chestnut Corner - Enduro","2019-09-01 12:00:00 UTC","2019-09-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1229","Chestnut Corner - Enduro Test","1728","Chestnut Corner - Enduro Test","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483695","04 - Pro/Am - Day 2","1073742052","P812 - Test 6 - Enduro Test","Race","2019-09-02 18:30:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-8-chestnut-corner-enduro/results/1073742052"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"TJ Reeves","144","7","721","Juniors 12-17","0","","0.185","","2:55.540","1:25.69","1","597.122","1","597.122","0.0","0.0","0.0","0","SC","Marietta","Yamaha","125","2005","2409","3090920"
"Chance King","145","8","707","Juniors 12-17","0","","2.438","","2:57.978","1:28.128","1","599.56","1","599.56","0.0","0.0","0.0","0","VA","Rural Retreat","Yamaha","125","2004","1970","2304438"
"Chris Doran","146","5","503","50+ A","0","","4.069","","3:02.047","1:22.629","1","603.629","1","603.629","0.0","0.0","0.0","0","TN","Kingsport","KTM","350","1961","1218","532764"
"samuel crain","147","6","463","40+ B","0","","0.487","","3:02.534","50.625","1","604.116","1","604.116","0.0","0.0","0.0","0","SC","landrum","Yamaha","250","1971","4613","2357468"
"David Rutter","148","7","754","Vet C 30+","0","","0.266","","3:02.800","57.403","1","604.382","1","604.382","0.0","0.0","0.0","0","OH","Nelsonville","KTM","250","1985","4218","864969"
"Shane Martin","149","1","803","40+ C","0","","0.053","","3:02.853","0","1","604.435","1","604.435","0.0","0.0","0.0","0","OH","Oregonia","KTM","250","1978","3118","3302038"
"Corey Blackwell","150","9","724","Juniors 12-17","0","","0.788","","3:03.641","1:33.791","1","605.223","1","605.223","0.0","0.0","0.0","0","SC","Inman","Yamaha","125","2002","3450721"
"William Patterson","151","10","706","Juniors 12-17","0","","0.864","","3:04.505","1:34.655","1","606.087","1","606.087","0.0","0.0","0.0","0","SC","Roebuck","Husqvarna","125","2004","3107","2260902"
"Ike Roberts","152","8","752","Vet C 30+","0","","0.851","","3:05.356","59.959","1","606.938","1","606.938","0.0","0.0","0.0","0","VA","Bristol","Honda","250","1989","2665","2355440"
"John McMakin","153","2","811","40+ C","0","","1.223","","3:06.579","3.726","1","608.161","1","608.161","0.0","0.0","0.0","0","SC","Lyman","KTM","350","1971","4050","523906"
"JT Wright","154","11","710","Juniors 12-17","0","","0.280","","3:06.859","1:37.009","1","608.441","1","608.441","0.0","0.0","0.0","0","SC","Clinton","Yamaha","125","2004","4573","3871559"
"Ellis Haywood","155","6","612","Open C","0","","0.462","","3:07.321","1:35.984","1","608.903","1","608.903","0.0","0.0","0.0","0","NC","Monroe","Yamaha","250","1990","2681","2313680"
"jeffrey demuth","156","7","456","40+ B","0","","1.250","","3:08.571","56.662","1","610.153","1","610.153","0.0","0.0","0.0","0","MD","brookeville","Yamaha","250","1972","4569","252884"
"Samuel Goins","157","6","656","Lites C","0","","1.045","","3:09.616","45.81","1","611.198","1","611.198","0.0","0.0","0.0","0","NC","Hickory","KTM","250","2003","4548","3871813"
"Michael Lanning","158","1","851","50+ C","0","","0.594","","3:10.210","0","1","611.792","1","611.792","0.0","0.0","0.0","0","OH","Logan","Yamaha","250","1968","3446","983633"
"Justin Brown","159","12","712","Juniors 12-17","0","","2.350","","3:12.560","1:42.71","1","614.142","1","614.142","0.0","0.0","0.0","0","TN","bristol","Yamaha","125","2004","2188","2131623"
"Chad Davidson","160","9","756","Vet C 30+","0","","1.060","","3:13.620","1:08.223","1","615.202","1","615.202","0.0","0.0","0.0","0","TN","Erwin","Suzuki","250","1980","4245","2388423"
"Ben Lambert","161","2","853","50+ C","0","","1.772","","3:15.392","5.182","1","616.974","1","616.974","0.0","0.0","0.0","0","OH","Stoutsville","KTM","300","1964","4586","2362746"
"Brian Colangelo","162","3","807","40+ C","0","","0.152","","3:15.544","12.691","1","617.126","1","617.126","0.0","0.0","0.0","0","SC","Rock Hill","KTM","300","1972","2443","866706"
"David Sprinkle","163","4","806","40+ C","0","","0.507","","3:16.051","13.198","1","617.633","1","617.633","0.0","0.0","0.0","0","TN","Piney Flats","Yamaha","150","1974","3370","3861061"
"Michael Anderson","164","3","852","50+ C","0","","0.750","","3:16.801","6.591","1","618.383","1","618.383","0.0","0.0","0.0","0","NC","Huntersville","KTM","300","1967","2915","3669952"
"Nolan Dye","165","7","661","Lites C","0","","0.831","","3:17.632","53.826","1","619.214","1","619.214","0.0","0.0","0.0","0","VA","Abingdon","KTM","250","1992","1522","3302898"
"Aldo Nunez","166","8","405","Vet B 30+","0","","0.391","","3:18.023","1:31.335","1","619.605","1","619.605","0.0","0.0","0.0","0","NC","Charlotte","KTM","200","1980","4566","2313403"
"Danny Burkhalter","167","2","927","60+","0","","1.299","","3:19.322","24.245","1","620.904","1","620.904","0.0","0.0","0.0","0","GA","Lindale","KTM","300","1955","3270","497044"
"Steve Anthony","168","6","559","50+ B","0","","1.802","","3:21.124","1:06.322","1","622.706","1","622.706","0.0","0.0","0.0","0","SC","Inman","KTM","350","1963","4588","3394004"
"Alexis Phillips","169","4","951","Women's Amateur","0","","8.212","","3:29.336","1:30.363","1","630.918","1","630.918","0.0","0.0","0.0","0","NC","Tryon","KTM","150","2001","2484","3258010"
"Brad Burt","170","3","904","60+","0","","3.849","","3:33.185","38.108","1","634.767","1","634.767","0.0","0.0","0.0","0","OH","Utica","KTM","300","1956","395548"
"Randy Waugh","171","8","458","40+ B","0","","5.937","","3:39.122","1:27.213","1","640.704","1","640.704","0.0","0.0","0.0","0","NC","Harrisburg","Honda","250","1971","3367","891061"
"Nick Rupert II","172","5","804","40+ C","0","","5.252","","3:44.374","41.521","1","645.956","1","645.956","0.0","0.0","0.0","0","OH","Wellston","Yamaha","250","1973","1248","377958"
"Chase Lambert","173","8","653","Lites C","0","","4.553","","3:48.927","1:25.121","1","650.509","1","650.509","0.0","0.0","0.0","0","OH","Stoutsville","KTM","150","1997","4591","2362745"
"Fabian Dressler","174","4","906","60+","0","","2.601","","3:51.528","56.451","1","653.11","1","653.11","0.0","0.0","0.0","0","GA","Alpharetta","Yamaha","250","1959","2250","887646"
"Jeff Scott","175","6","502","50+ A","0","","0.307","","3:51.835","2:12.417","1","653.417","1","653.417","0.0","0.0","0.0","0","VA","Bristol","Honda","250","1959","1220","2011785"
"Isaiah Needham","176","9","657","Lites C","0","","3.841","","3:55.676","1:31.87","1","657.258","1","657.258","0.0","0.0","0.0","0","OH","Oak hill","Yamaha","125","2004","4365","4128502"
"Brad Moss","177","10","760","Vet C 30+","0","","3.828","","3:59.504","1:54.107","1","661.086","1","661.086","0.0","0.0","0.0","0","NC","Midland","Kawasaki","250","1985","4577","0"
"Tiffany Valentine","178","5","961","Women's Amateur","0","","8.781","","4:08.285","2:09.312","1","669.867","1","669.867","0.0","0.0","0.0","0","PA","Normalville","KTM","150","1986","4574","2217798"
"Lexie Babitz","179","1","996","Women's Novice","0","","7.019","","4:15.304","0","1","676.886","1","676.886","0.0","0.0","0.0","0","NC","Maiden","KTM","125","2005","2342","3390501"
"Jonathan Neal","180","6","825","40+ C","0","","3.327","","4:18.631","1:15.778","1","680.213","1","680.213","0.0","0.0","0.0","0","MD","Gwynn Oak","Yamaha","250","1970","3320","2239647"
"Kelly Neel","181","2","981","Women's Novice","0","","4.973","","4:23.604","8.3","1","685.186","1","685.186","0.0","0.0","0.0","0","TN","Piney Flats","KTM","150","1981","2262","2305157"
"Dawn Silvia","182","6","950","Women's Amateur","0","","0.100","","4:23.704","2:24.731","1","685.286","1","685.286","0.0","0.0","0.0","0","GA","Monticello","KTM","250","1970","1283","456990"
"Faith Simmons","183","3","984","Women's Novice","0","","10.665","","4:34.369","19.065","1","695.951","1","695.951","0.0","0.0","0.0","0","TN","Erwin","KTM","150","2003","2260","2664086"
"Caleb Carrier","184","13","709","Juniors 12-17","0","","12.058","","4:46.427","3:16.577","1","708.009","1","708.009","0.0","0.0","0.0","0","TN","Blountville","Yamaha","85","2004","1231","3310564"
"Tim Nash","185","4","859","50+ C","0","","15.944","","5:02.371","1:52.161","1","723.953","1","723.953","0.0","0.0","0.0","0","GA","CLEVELAND","KTM","300","1966","4560","4129597"
"Tyler Alewine","186","10","660","Lites C","0","","9.610","","5:11.981","2:48.175","1","733.563","1","733.563","0.0","0.0","0.0","0","SC","Laurens","Yamaha","125","2002","4567","2383035"
"Liz Babitz","187","4","983","Women's Novice","0","","0.482","","5:12.463","57.159","1","734.045","1","734.045","0.0","0.0","0.0","0","NC","Maiden","KTM","125","1999","3076","3704632"
"Claudia Danielewicz","188","5","977","Women's Novice","0","","51.350","","6:03.813","1:48.509","1","785.395","1","785.395","0.0","0.0","0.0","0","MI","Oxford","KTM","250","1964","1365","563540"
"Ray Wilson","189","5","858","50+ C","0","","1:27.556","","7:31.369","4:21.159","1","872.951","1","872.951","0.0","0.0","0.0","0","VA","Bristol","Yamaha","250","1961","1691","2134304"
"Max Rust","190","9","310","Lites B","0","","11:21.777","","18:53.146","17:45.234","1","1554.728","1","1554.728","0.0","0.0","0.0","0","NC","Iron Station","Husqvarna","150","2002","2360","2261101"
"T Shep","191","1","704","Announcer","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Yamaha"
"Rivers Morris","192","14","714","Juniors 12-17","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Pawleys Island","KTM","85","2006","3453","3133277"
"Hunter Shreve","193","15","719","Juniors 12-17","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","FORT ASHBY","Kawasaki","105","2004","4352","0"
"Andrew Doppel","194","16","720","Juniors 12-17","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Lincolnton","Yamaha","125","2002","3146","2279916"
"Michael Avery","195","17","722","Juniors 12-17","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Cumming","KTM","125","2004","4287","3550197"
"Cole Richards","196","18","727","Juniors 12-17","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Young Harris","Husqvarna","150","2003","3340","2305178"
"Ethan Travers","197","19","736","Juniors 12-17","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Davidson","KTM","105","2004","4447","2290534"
"Konnor Visger","198","2","","Juniors A/B 12-17","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","MI","Bellevue","Husqvarna","125","2002","3280","949229"
"Tevin McSwain","199","3","351","Juniors A/B 12-17","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Shelby","Yamaha","250","2002","1468","890845"
"Adam Brown","200","4","363","Juniors A/B 12-17","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","WALNUT COVE","KTM","250","2003","1272","3146414"
"Kevin Weber","201","10","107","Lites A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Barboursville","KTM","250","1999","3223","3152458"
"CAMERON SISK","202","11","109","Lites A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Morganton","Yamaha","250","1999","1543","2207938"
"Petr Newton","203","12","112","Lites A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Waxhaw","KTM","250","1999","4612","2155952"
"Tyler Palmer","204","10","308","Lites B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Denver","Husqvarna","250","2003","1559","2106606"
"Brantley Schnell","205","11","311","Lites B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Denver","Husqvarna","250","2001","4584","895454"
"Ty Hughes","206","11","654","Lites C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Wytheville","Beta","250","2005","3334","2373789"
"Chad Hartzog","207","9","","Open A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TX","League city","KTM","300","1997","4540","4141126"
"Andrew Kent","208","10","","Open A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Lenoir","Husqvarna","350","1999","4553","2201057"
"andrew coffey","209","11","57","Open A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Iron Station","Yamaha","450","2001","3156","878937"
"Brandon Grindstaff","210","12","62","Open A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Vale","KTM","300","1994","3458","2070165"
"Jared Keene","211","20","","Open B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Blountville","KTM","350","1997","1503","2260584"
"Noah Walker","212","21","","Open B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Hickory","KTM","250","1999","4557","2201306"
"BRENDON BISHOP","213","22","260","Open B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","N DINWIDDIE","Yamaha","250","2002","3229","3262441"
"Cody Hobbs","214","23","278","Open B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Bristol","Yamaha","450","1994","1530","2093054"
"Craig Oberholzer","215","24","284","Open B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Alexis","KTM","250","1997","1455","278976"
"Lincoln Lynn","216","25","290","Open B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Hickory","KTM","250","1994","4242","0"
"Chase Spicer","217","26","293","Open B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Sophia","KTM","300","1999","1264","905774"
"Isaak Rodgers","218","7","","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Morganton","KTM","150","2000","4558","2382864"
"Chase Vance","219","8","","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Stony Point","KTM","250","1998","4559","2382911"
"Paydon Simmons","220","9","603","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Erwin","Husqvarna","250","2001","1473","2000488"
"Brant Horner","221","10","605","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","South webster","KTM","350","2004","4292","4045848"
"Matthew Harris","222","11","606","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Monterey","Husqvarna","350","2001","4272","4023652"
"Justin Wood","223","12","610","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Simpsonville","KTM","250","1990","2404","2747987"
"Lane Stewart","224","13","613","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Mount pleasant","Kawasaki","250","1997","4572","2194829"
"Joshua Strang","225","11","1","Pro","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Denver","Kawasaki","450","1988","2198","836982"
"Joshua Hill","226","12","75","Pro","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Huntersville","Yamaha","450","1989","4579","376197"
"Trevor Bollinger","227","13","739","Pro","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Moranton","Husqvarna","450","1994","2410","562518"
"Dylan Yearbury","228","10","714","Pro 2","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Travelers Rest","Yamaha","250","1994","4608","4076539"
"Eric Scarborough","229","11","19","Pro-Am","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Eagle Rock","KTM","350","2000","1948","954842"
"Brandon Marley","230","12","36","Pro-Am","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","McEwen","Honda","450","1992","4542","784894"
"RJ Cook","231","13","272","Pro-Am","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Thompsons Station","KTM","250","1998","1260","808184"
"Erek Kudla","232","1","152","Vet A 30+","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","BALTIMORE","KTM","250","1983","1281","839092"
"SAM BISHOP","233","9","414","Vet B 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","N DINWIDDIE","Yamaha","250","1980","3227","3262437"
"Travis Thompson","234","11","759","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Travelers Rest","Beta","300","1983","3313","3927141"
"Joe Dehart","235","12","762","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Hurricane","Husqvarna","300","1980","4033","843251"
"Monika Gilliam","236","7","957","Women's Amateur","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","FL","Sarasota","KTM","150","1992","4602","2199254"
"Nancy Schlag","237","6","","Women's Novice","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","MD","Mechanicsville","KTM","250","1970","1609","261173"
"Lori Dusky","238","7","975","Women's Novice","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Rural Retreat","Husqvarna","150","1967","3267","358913"
"Becca Sheets","239","9","4","Women's Pro","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Circleville","KTM","250","1993","1627","369670"
"Jamie Easley","240","7","390","25+ A/B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","ellijay","Yamaha","250","1988","4601","989724"
"Jake Ponder","241","8","392","25+ A/B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Ellijay","KTM","350","1990","4600","678584"
"Shaun Nastasi","242","9","393","25+ A/B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","AL","Lincoln","KTM","350","1990","3075","3584733"
"Brandon Eller","243","8","203","40+ A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Fletcher","KTM","350","1977","1774","877558"
"John Grooms","244","9","207","40+ A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Inman","Yamaha","250","1973","3111","214865"
"Carlo Gagliardo","245","10","208","40+ A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Charlotte","Yamaha","250","1975","4185","440129"
"Ryan Patterson","246","11","209","40+ A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","KY","Greenville","KTM","250","1976","4537","672419"
"Dwayne Leonard","247","9","451","40+ B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Blountville","Yamaha","250","1977","1209","1100270"
"Robert Demuth","248","10","453","40+ B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Spotsylvania","Yamaha","250","1968","3193","282799"
"Mike Kochman","249","11","459","40+ B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Pickerington","Husqvarna","250","1974","1286","459658"
"coleman owens","250","12","462","40+ B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","rockmart","Husqvarna","300","1969","4610","2686358"
"JC Mabes","251","7","","40+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Florence","KTM","350","1972","2349","3116317"
"Alan Travers","252","8","802","40+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Davidson","KTM","300","1976","4198","587748"
"Scot Brown","253","9","808","40+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","WALNUT COVE","KTM","250","1970","1969","3270674"
"Jack Garcia","254","10","809","40+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Mount Pleasant","Husqvarna","450","1976","3130","3154252"
"Tommy Fraley","255","11","812","40+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Hickory","KTM","350","1970"
"Chris McDonald","256","7","","50+ A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","FL","Palm Coast","Suzuki","125","1963","1321","325792"
"Tony Dela Cruz","257","8","510","50+ A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Virginia Beach","KTM","300","1966","4596","623887"
"Timothy Anderson","258","7","552","50+ B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","MI","Oxford","KTM","350","1959","1364","247694"
"Steve Reeves","259","8","556","50+ B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Travelers Rest","Beta","350","1966","2388","909649"
"Mark Brucks","260","9","562","50+ B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Peachtree City","Kawasaki","450","1966","4085","228919"
"Brad Siemon","261","6","856","50+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Barboursville","Yamaha","250","1967","3224","3232358"
"ROBERT MOOERS","262","7","863","50+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","COLUMBIA","Yamaha","450","1966","4539","4141398"
"david ashburn","263","8","864","50+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","cookeville","Kawasaki","450","1963","4592","863213"
"Stephen Pledger","264","9","865","50+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Cumming","Yamaha","250","1957","3304","3828270"
"Jeff Symanski","265","10","866","50+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Marshall","Yamaha","250","1962","1795","889214"
"Kenny Jenkins","266","11","867","50+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Blairsville","Husqvarna","450","1965","1710","3324301"
"Mike Harris","267","12","868","50+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Taylors","Yamaha","450","1965","4514","3256710"
"glen mobbs","268","5","","60+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","FL","Port Orange","KTM","250","1957","4452","3308642"
"Hank Wadkins","269","6","903","60+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Sylvester","Yamaha","250","1959","2352","3345718"
"vince strang","270","7","908","60+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","denver","Beta","300","1954","4605","2409932"
