"Event ID","Event Name","Started At","Ended At"
"807-1728-2147483691-20190901","Round 8 - Chestnut Corner - Enduro","2019-09-01 12:00:00 UTC","2019-09-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1229","Chestnut Corner - Enduro Test","1728","Chestnut Corner - Enduro Test","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483693","02 - Pro/Am - Day 1","1073742030","P802 - Test 2 - Enduro Test","Race","2019-09-01 15:30:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-8-chestnut-corner-enduro/results/1073742030"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Justin Wood","150","7","610","Open C","0","","1.778","","2:18.912","48.635","1","556.169","1","556.169","0.0","0.0","0.0","0","SC","Simpsonville","KTM","250","1990","2404","2747987"
"Raymie Segars","151","3","705","Juniors 12-17","0","","0.623","","2:19.535","37.334","1","556.792","1","556.792","0.0","0.0","0.0","0","SC","Sumter","KTM","150","2002","1553","2069676"
"Cecil Rose","152","4","558","50+ B","0","","0.603","","2:20.138","10.993","1","557.395","1","557.395","0.0","0.0","0.0","0","OH","Nelsonville","KTM","450","1967","3445","453842"
"Bentley Fraley","153","4","704","Juniors 12-17","0","","1.303","","2:21.441","39.24","1","558.698","1","558.698","0.0","0.0","0.0","0","NC","Hickory","KTM","150","2003","3400","3035399"
"Drew Thomas","154","3","652","Lites C","0","","0.425","","2:21.866","18.924","1","559.123","1","559.123","0.0","0.0","0.0","0","NC","Polkton","KTM","250","2003","3389","2370535"
"Brandon Eller","155","11","203","40+ A","0","","1.886","","2:23.752","1:06.195","1","561.009","1","561.009","0.0","0.0","0.0","0","NC","Fletcher","KTM","350","1977","1774","877558"
"CJ GROOMS","156","22","280","Open B","0","","1.388","","2:25.140","1:11.946","1","562.397","1","562.397","0.0","0.0","0.0","0","SC","INMAN","Yamaha","250","2000","3176","895830"
"Steve Reeves","157","5","556","50+ B","0","","1.410","","2:26.550","17.405","1","563.807","1","563.807","0.0","0.0","0.0","0","SC","Travelers Rest","Beta","350","1966","2388","909649"
"Jordan Blevins","158","3","787","Vet C 30+","0","","0.602","","2:27.152","31.051","1","564.409","1","564.409","0.0","0.0","0.0","0","TN","Bluff City","Yamaha","250","1984","2640","2093055"
"Dylan Fleming","159","8","614","Open C","0","","0.325","","2:27.477","57.2","1","564.734","1","564.734","0.0","0.0","0.0","0","TN","Roan mountain","Sherco","300","2001","1309","3178471"
"William Patterson","160","5","706","Juniors 12-17","0","","0.354","","2:27.831","45.63","1","565.088","1","565.088","0.0","0.0","0.0","0","SC","Roebuck","Husqvarna","125","2004","3107","2260902"
"Dwayne Leonard","161","5","451","40+ B","0","","0.123","","2:27.954","28.623","1","565.211","1","565.211","0.0","0.0","0.0","0","TN","Blountville","Yamaha","250","1977","1209","1100270"
"JASON WALLACE","162","6","452","40+ B","0","","0.634","","2:28.588","29.257","1","565.845","1","565.845","0.0","0.0","0.0","0","SC","Conway","Husqvarna","300","1976","2347","3307346"
"Brant Horner","163","9","605","Open C","0","","0.673","","2:29.261","58.984","1","566.518","1","566.518","0.0","0.0","0.0","0","OH","South webster","KTM","350","2004","4292","4045848"
"samuel crain","164","7","463","40+ B","0","","0.835","","2:30.096","30.765","1","567.353","1","567.353","0.0","0.0","0.0","0","SC","landrum","Yamaha","250","1971","4613","2357468"
"Chris Sumner","165","1","911","60+","0","","0.283","","2:30.379","0","1","567.636","1","567.636","0.0","0.0","0.0","0","KY","CADIZ","Husqvarna","450","1959","2489","391149"
"TJ Reeves","166","6","721","Juniors 12-17","0","","0.289","","2:30.668","48.467","1","567.925","1","567.925","0.0","0.0","0.0","0","SC","Marietta","Yamaha","125","2005","2409","3090920"
"Lane Stewart","167","10","613","Open C","0","","1.782","","2:32.450","1:02.173","1","569.707","1","569.707","0.0","0.0","0.0","0","NC","Mount pleasant","Kawasaki","250","1997","4572","2194829"
"Ty Hughes","168","4","654","Lites C","0","","0.260","","2:32.710","29.768","1","569.967","1","569.967","0.0","0.0","0.0","0","VA","Wytheville","Beta","250","2005","3334","2373789"
"Russell Anderson","169","7","703","Juniors 12-17","0","","0.046","","2:32.756","50.555","1","570.013","1","570.013","0.0","0.0","0.0","0","NC","Huntersville","Yamaha","125","2003","2916","3472313"
"Dawson Dobson","170","10","53","Open A","0","","2.866","","2:35.622","1:58.745","1","572.879","1","572.879","0.0","0.0","0.0","0","AL","SYLACAUGA","KTM","300","1999","2372","1004303"
"Aldo Nunez","171","8","405","Vet B 30+","0","","1.381","","2:37.003","48.115","1","574.26","1","574.26","0.0","0.0","0.0","0","NC","Charlotte","KTM","200","1980","4566","2313403"
"SAM BISHOP","172","9","414","Vet B 30+","0","","0.665","","2:37.668","48.78","1","574.925","1","574.925","0.0","0.0","0.0","0","VA","N DINWIDDIE","Yamaha","250","1980","3227","3262437"
"Rosch Bedingfield","173","4","755","Vet C 30+","0","","1.624","","2:39.292","43.191","1","576.549","1","576.549","0.0","0.0","0.0","0","GA","Clayton","KTM","250","1983","2149","3387398"
"Colby Uhl","174","5","675","Lites C","0","","0.335","","2:39.627","36.685","1","576.884","1","576.884","0.0","0.0","0.0","0","WV","New Cumberland","Husqvarna","250","2001","3233","3394126"
"Mike Harris","175","1","868","50+ C","0","","0.799","","2:40.426","0","1","577.683","1","577.683","0.0","0.0","0.0","0","SC","Taylors","Yamaha","450","1965","4514","3256710"
"Daniel Parlier","176","5","758","Vet C 30+","0","","0.099","","2:40.525","44.424","1","577.782","1","577.782","0.0","0.0","0.0","0","NC","Asheville","Kawasaki","250","1985","3177","558185"
"Shaun Nastasi","177","9","393","25+ A/B","0","","0.839","","2:41.364","1:38.551","1","578.621","1","578.621","0.0","0.0","0.0","0","AL","Lincoln","KTM","350","1990","3075","3584733"
"Alexis Phillips","178","4","951","Women's Amateur","0","","2.262","","2:43.626","44.917","1","580.883","1","580.883","0.0","0.0","0.0","0","NC","Tryon","KTM","150","2001","2484","3258010"
"Adam Brown","179","3","363","Juniors A/B 12-17","0","","0.387","","2:44.013","1:17.323","1","581.27","1","581.27","0.0","0.0","0.0","0","NC","WALNUT COVE","KTM","250","2003","1272","3146414"
"Steve Anthony","180","6","559","50+ B","0","","1.464","","2:45.477","36.332","1","582.734","1","582.734","0.0","0.0","0.0","0","SC","Inman","KTM","350","1963","4588","3394004"
"Randy Waugh","181","8","458","40+ B","0","","0.504","","2:45.981","46.65","1","583.238","1","583.238","0.0","0.0","0.0","0","NC","Harrisburg","Honda","250","1971","3367","891061"
"jeffrey demuth","182","9","456","40+ B","0","","1.589","","2:47.570","48.239","1","584.827","1","584.827","0.0","0.0","0.0","0","MD","brookeville","Yamaha","250","1972","4569","252884"
"John McMakin","183","1","811","40+ C","0","","0.636","","2:48.206","0","1","585.463","1","585.463","0.0","0.0","0.0","0","SC","Lyman","KTM","350","1971","4050","523906"
"Nolan Dye","184","6","661","Lites C","0","","0.866","","2:49.072","46.13","1","586.329","1","586.329","0.0","0.0","0.0","0","VA","Abingdon","KTM","250","1992","1522","3302898"
"David Parsons","185","7","555","50+ B","0","","0.707","","2:49.779","40.634","1","587.036","1","587.036","0.0","0.0","0.0","0","GA","Evans","KTM","350","1968","1471","3063797"
"Danny Burkhalter","186","2","927","60+","0","","0.020","","2:49.799","19.42","1","587.056","1","587.056","0.0","0.0","0.0","0","GA","Lindale","KTM","300","1955","3270","497044"
"Shane Martin","187","2","803","40+ C","0","","0.437","","2:50.236","2.03","1","587.493","1","587.493","0.0","0.0","0.0","0","OH","Oregonia","KTM","250","1978","3118","3302038"
"Ike Roberts","188","6","752","Vet C 30+","0","","1.017","","2:51.253","55.152","1","588.51","1","588.51","0.0","0.0","0.0","0","VA","Bristol","Honda","250","1989","2665","2355440"
"Mike Kochman","189","10","459","40+ B","0","","1.421","","2:52.674","53.343","1","589.931","1","589.931","0.0","0.0","0.0","0","OH","Pickerington","Husqvarna","250","1974","1286","459658"
"Justin Brown","190","8","712","Juniors 12-17","0","","0.611","","2:53.285","1:11.084","1","590.542","1","590.542","0.0","0.0","0.0","0","TN","bristol","Yamaha","125","2004","2188","2131623"
"Chris Doran","191","5","503","50+ A","0","","1.669","","2:54.954","1:28.362","1","592.211","1","592.211","0.0","0.0","0.0","0","TN","Kingsport","KTM","350","1961","1218","532764"
"Samuel Goins","192","7","656","Lites C","0","","0.352","","2:55.306","52.364","1","592.563","1","592.563","0.0","0.0","0.0","0","NC","Hickory","KTM","250","2003","4548","3871813"
"JT Wright","193","9","710","Juniors 12-17","0","","0.409","","2:55.715","1:13.514","1","592.972","1","592.972","0.0","0.0","0.0","0","SC","Clinton","Yamaha","125","2004","4573","3871559"
"Alan Travers","194","3","802","40+ C","0","","3.658","","2:59.373","11.167","1","596.63","1","596.63","0.0","0.0","0.0","0","NC","Davidson","KTM","300","1976","4198","587748"
"Ellis Haywood","195","11","612","Open C","0","","2.433","","3:01.806","1:31.529","1","599.063","1","599.063","0.0","0.0","0.0","0","NC","Monroe","Yamaha","250","1990","2681","2313680"
"Travis Thompson","196","7","759","Vet C 30+","0","","0.335","","3:02.141","1:06.04","1","599.398","1","599.398","0.0","0.0","0.0","0","SC","Travelers Rest","Beta","300","1983","3313","3927141"
"Andrew Supan","197","8","757","Vet C 30+","0","","0.109","","3:02.250","1:06.149","1","599.507","1","599.507","0.0","0.0","0.0","0","NC","Concord","KTM","350","1984","4546","2268045"
"Brad Moss","198","9","760","Vet C 30+","0","","0.491","","3:02.741","1:06.64","1","599.998","1","599.998","0.0","0.0","0.0","0","NC","Midland","Kawasaki","250","1985","4577","0"
"Rivers Morris","199","10","714","Juniors 12-17","0","","0.022","","3:02.763","1:20.562","1","600.02","1","600.02","0.0","0.0","0.0","0","SC","Pawleys Island","KTM","85","2006","3453","3133277"
"Chad Davidson","200","10","756","Vet C 30+","0","","0.509","","3:03.272","1:07.171","1","600.529","1","600.529","0.0","0.0","0.0","0","TN","Erwin","Suzuki","250","1980","4245","2388423"
"Ben Lambert","201","2","853","50+ C","0","","0.391","","3:03.663","23.237","1","600.92","1","600.92","0.0","0.0","0.0","0","OH","Stoutsville","KTM","300","1964","4586","2362746"
"Jeff Scott","202","6","502","50+ A","0","","0.690","","3:04.353","1:37.761","1","601.61","1","601.61","0.0","0.0","0.0","0","VA","Bristol","Honda","250","1959","1220","2011785"
"Michael Lanning","203","3","851","50+ C","0","","3.078","","3:07.431","27.005","1","604.688","1","604.688","0.0","0.0","0.0","0","OH","Logan","Yamaha","250","1968","3446","983633"
"vince strang","204","3","908","60+","0","","0.973","","3:08.404","38.025","1","605.661","1","605.661","0.0","0.0","0.0","0","NC","denver","Beta","300","1954","4605","2409932"
"david ashburn","205","4","864","50+ C","0","","0.799","","3:09.203","28.777","1","606.46","1","606.46","0.0","0.0","0.0","0","TN","cookeville","Kawasaki","450","1963","4592","863213"
"Timothy Anderson","206","8","552","50+ B","0","","1.229","","3:10.432","1:01.287","1","607.689","1","607.689","0.0","0.0","0.0","0","MI","Oxford","KTM","350","1959","1364","247694"
"Tony Dela Cruz","207","7","510","50+ A","0","","0.174","","3:10.606","1:44.014","1","607.863","1","607.863","0.0","0.0","0.0","0","VA","Virginia Beach","KTM","300","1966","4596","623887"
"Michael Anderson","208","5","852","50+ C","0","","0.444","","3:11.050","30.624","1","608.307","1","608.307","0.0","0.0","0.0","0","NC","Huntersville","KTM","300","1967","2915","3669952"
"David Sprinkle","209","4","806","40+ C","0","","1.164","","3:12.214","24.008","1","609.471","1","609.471","0.0","0.0","0.0","0","TN","Piney Flats","Yamaha","150","1974","3370","3861061"
"Keith O'Toole","210","9","560","50+ B","0","","3.135","","3:15.349","1:06.204","1","612.606","1","612.606","0.0","0.0","0.0","0","NC","Troutman","KTM","350","1965","4538","567027"
"Tyler Alewine","211","8","660","Lites C","0","","0.834","","3:16.183","1:13.241","1","613.44","1","613.44","0.0","0.0","0.0","0","SC","Laurens","Yamaha","125","2002","4567","2383035"
"Nick Rupert II","212","5","804","40+ C","0","","0.288","","3:16.471","28.265","1","613.728","1","613.728","0.0","0.0","0.0","0","OH","Wellston","Yamaha","250","1973","1248","377958"
"Kyle Caraway","213","23","276","Open B","0","","0.900","","3:17.371","2:04.177","1","614.628","1","614.628","0.0","0.0","0.0","0","NC","Morganton","KTM","250","1991","2325","882439"
"Chance King","214","11","707","Juniors 12-17","0","","2.756","","3:20.127","1:37.926","1","617.384","1","617.384","0.0","0.0","0.0","0","VA","Rural Retreat","Yamaha","125","2004","1970","2304438"
"Brian Colangelo","215","6","807","40+ C","0","","1.074","","3:21.201","32.995","1","618.458","1","618.458","0.0","0.0","0.0","0","SC","Rock Hill","KTM","300","1972","2443","866706"
"Tommy Fraley","216","7","812","40+ C","0","","2.299","","3:23.500","35.294","1","620.757","1","620.757","0.0","0.0","0.0","0","NC","Hickory","KTM","350","1970"
"Caleb Carrier","217","12","709","Juniors 12-17","0","","5.302","","3:28.802","1:46.601","1","626.059","1","626.059","0.0","0.0","0.0","0","TN","Blountville","Yamaha","85","2004","1231","3310564"
"Fabian Dressler","218","4","906","60+","0","","2.960","","3:31.762","1:01.383","1","629.019","1","629.019","0.0","0.0","0.0","0","GA","Alpharetta","Yamaha","250","1959","2250","887646"
"Faith Simmons","219","1","984","Women's Novice","0","","0.520","","3:32.282","0","1","629.539","1","629.539","0.0","0.0","0.0","0","TN","Erwin","KTM","150","2003","2260","2664086"
"Joe Dehart","220","11","762","Vet C 30+","0","","0.020","","3:32.302","1:36.201","1","629.559","1","629.559","0.0","0.0","0.0","0","WV","Hurricane","Husqvarna","300","1980","4033","843251"
"Tiffany Valentine","221","5","961","Women's Amateur","0","","2.432","","3:34.734","1:36.025","1","631.991","1","631.991","0.0","0.0","0.0","0","PA","Normalville","KTM","150","1986","4574","2217798"
"Andrew Doppel","222","13","720","Juniors 12-17","0","","2.249","","3:36.983","1:54.782","1","634.24","1","634.24","0.0","0.0","0.0","0","NC","Lincolnton","Yamaha","125","2002","3146","2279916"
"Jonathan Neal","223","8","825","40+ C","0","","1.765","","3:38.748","50.542","1","636.005","1","636.005","0.0","0.0","0.0","0","MD","Gwynn Oak","Yamaha","250","1970","3320","2239647"
"Chase Lambert","224","9","653","Lites C","0","","0.415","","3:39.163","1:36.221","1","636.42","1","636.42","0.0","0.0","0.0","0","OH","Stoutsville","KTM","150","1997","4591","2362745"
"Tim Nash","225","6","859","50+ C","0","","1.444","","3:40.607","1:00.181","1","637.864","1","637.864","0.0","0.0","0.0","0","GA","CLEVELAND","KTM","300","1966","4560","4129597"
"Dawn Silvia","226","6","950","Women's Amateur","0","","0.019","","3:40.626","1:41.917","1","637.883","1","637.883","0.0","0.0","0.0","0","GA","Monticello","KTM","250","1970","1283","456990"
"Brad Burt","227","5","904","60+","0","","0.076","","3:40.702","1:10.323","1","637.959","1","637.959","0.0","0.0","0.0","0","OH","Utica","KTM","300","1956","395548"
"David Rutter","228","12","754","Vet C 30+","0","","2.838","","3:43.540","1:47.439","1","640.797","1","640.797","0.0","0.0","0.0","0","OH","Nelsonville","KTM","250","1985","4218","864969"
"Kaden Childers","229","10","658","Lites C","0","","2.490","","3:46.030","1:43.088","1","643.287","1","643.287","0.0","0.0","0.0","0","NC","Hickory","Yamaha","125","2003","4564","0"
"Kevin Weber","230","12","107","Lites A","0","","6.861","","3:52.891","3:10.874","1","650.148","1","650.148","0.0","0.0","0.0","0","VA","Barboursville","KTM","250","1999","3223","3152458"
"Jack Garcia","231","9","809","40+ C","0","","1.968","","3:54.859","1:06.653","1","652.116","1","652.116","0.0","0.0","0.0","0","SC","Mount Pleasant","Husqvarna","450","1976","3130","3154252"
"Isaiah Needham","232","11","657","Lites C","0","","8.048","","4:02.907","1:59.965","1","660.164","1","660.164","0.0","0.0","0.0","0","OH","Oak hill","Yamaha","125","2004","4365","4128502"
"Robert Demuth","233","11","453","40+ B","0","","15.778","","4:18.685","2:19.354","1","675.942","1","675.942","0.0","0.0","0.0","0","VA","Spotsylvania","Yamaha","250","1968","3193","282799"
"Hank Wadkins","234","6","903","60+","0","","1.472","","4:20.157","1:49.778","1","677.414","1","677.414","0.0","0.0","0.0","0","GA","Sylvester","Yamaha","250","1959","2352","3345718"
"Kenny Jenkins","235","7","867","50+ C","0","","20.530","","4:40.687","2:00.261","1","697.944","1","697.944","0.0","0.0","0.0","0","GA","Blairsville","Husqvarna","450","1965","1710","3324301"
"Brad Siemon","236","8","856","50+ C","0","","2.341","","4:43.028","2:02.602","1","700.285","1","700.285","0.0","0.0","0.0","0","VA","Barboursville","Yamaha","250","1967","3224","3232358"
"Kelly Neel","237","2","981","Women's Novice","0","","0.586","","4:43.614","1:11.332","1","700.871","1","700.871","0.0","0.0","0.0","0","TN","Piney Flats","KTM","150","1981","2262","2305157"
"Scot Brown","238","10","808","40+ C","0","","0.251","","4:43.865","1:55.659","1","701.122","1","701.122","0.0","0.0","0.0","0","NC","WALNUT COVE","KTM","250","1970","1969","3270674"
"Monika Gilliam","239","7","957","Women's Amateur","0","","14.384","","4:58.249","2:59.54","1","715.506","1","715.506","0.0","0.0","0.0","0","FL","Sarasota","KTM","150","1992","4602","2199254"
"Liz Babitz","240","3","983","Women's Novice","0","","7.100","","5:05.349","1:33.067","1","722.606","1","722.606","0.0","0.0","0.0","0","NC","Maiden","KTM","125","1999","3076","3704632"
"Claudia Danielewicz","241","4","977","Women's Novice","0","","1:04.817","","6:10.166","2:37.884","1","787.423","1","787.423","0.0","0.0","0.0","0","MI","Oxford","KTM","250","1964","1365","563540"
"Hunter Shreve","242","14","719","Juniors 12-17","0","","11.151","","6:21.317","4:39.116","1","798.574","1","798.574","0.0","0.0","0.0","0","WV","FORT ASHBY","Kawasaki","105","2004","4352","0"
"Ray Wilson","243","9","858","50+ C","0","","34.637","","6:55.954","4:15.528","1","833.211","1","833.211","0.0","0.0","0.0","0","VA","Bristol","Yamaha","250","1961","1691","2134304"
"coleman owens","244","12","462","40+ B","0","","20.646","","7:16.600","5:17.269","1","853.857","1","853.857","0.0","0.0","0.0","0","GA","rockmart","Husqvarna","300","1969","4610","2686358"
"Stephen Pledger","245","10","865","50+ C","0","","26.749","","7:43.349","5:02.923","1","880.606","1","880.606","0.0","0.0","0.0","0","GA","Cumming","Yamaha","250","1957","3304","3828270"
"Max Rust","246","11","310","Lites B","0","","48.964","","8:32.313","7:31.536","1","929.57","1","929.57","0.0","0.0","0.0","0","NC","Iron Station","Husqvarna","150","2002","2360","2261101"
"ROBERT MOOERS","247","11","863","50+ C","0","","5:16.548","","13:48.861","11:08.435","1","1246.118","1","1246.118","0.0","0.0","0.0","0","SC","COLUMBIA","Yamaha","450","1966","4539","4141398"
"Joshua Strang","248","13","1","Pro","0","","1 Lap","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Denver","Kawasaki","450","1988","2198","836982"
"Cole Richards","249","15","727","Juniors 12-17","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Young Harris","Husqvarna","150","2003","3340","2305178"
"Konnor Visger","250","4","","Juniors A/B 12-17","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","MI","Bellevue","Husqvarna","125","2002","3280","949229"
"Chad Hartzog","251","11","","Open A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TX","League city","KTM","300","1997","4540","4141126"
"Andrew Kent","252","12","","Open A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Lenoir","Husqvarna","350","1999","4553","2201057"
"Jared Keene","253","24","","Open B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Blountville","KTM","350","1997","1503","2260584"
"Noah Walker","254","25","","Open B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Hickory","KTM","250","1999","4557","2201306"
"Isaak Rodgers","255","12","","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Morganton","KTM","150","2000","4558","2382864"
"Chase Vance","256","13","","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Stony Point","KTM","250","1998","4559","2382911"
"Nancy Schlag","257","5","","Women's Novice","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","MD","Mechanicsville","KTM","250","1970","1609","261173"
"Lori Dusky","258","6","975","Women's Novice","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Rural Retreat","Husqvarna","150","1967","3267","358913"
"Becca Sheets","259","9","4","Women's Pro","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Circleville","KTM","250","1993","1627","369670"
"JC Mabes","260","11","","40+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Florence","KTM","350","1972","2349","3116317"
"Chris McDonald","261","8","","50+ A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","FL","Palm Coast","Suzuki","125","1963","1321","325792"
"Jeff Symanski","262","12","866","50+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Marshall","Yamaha","250","1962","1795","889214"
"glen mobbs","263","7","","60+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","FL","Port Orange","KTM","250","1957","4452","3308642"
