"Event ID","Event Name","Started At","Ended At"
"807-1728-2147483691-20190901","Round 8 - Chestnut Corner - Enduro","2019-09-01 12:00:00 UTC","2019-09-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1229","Chestnut Corner - Enduro Test","1728","Chestnut Corner - Enduro Test","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483695","04 - Pro/Am - Day 2","1073742050","P810 - Test 4 - Enduro Test","Race","2019-09-02 17:00:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-8-chestnut-corner-enduro/results/1073742050"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Daniel Parlier","150","6","758","Vet C 30+","0","","0.433","","2:47.558","57.668","1","586.947","1","586.947","0.0","0.0","0.0","0","NC","Asheville","Kawasaki","250","1985","3177","558185"
"Mike Harris","151","1","868","50+ C","0","","1.160","","2:48.718","0","1","588.107","1","588.107","0.0","0.0","0.0","0","SC","Taylors","Yamaha","450","1965","4514","3256710"
"samuel crain","152","6","463","40+ B","0","","1.367","","2:50.085","39.201","1","589.474","1","589.474","0.0","0.0","0.0","0","SC","landrum","Yamaha","250","1971","4613","2357468"
"Rosch Bedingfield","153","7","755","Vet C 30+","0","","1.123","","2:51.208","1:01.318","1","590.597","1","590.597","0.0","0.0","0.0","0","GA","Clayton","KTM","250","1983","2149","3387398"
"Danny Burkhalter","154","2","927","60+","0","","3.808","","2:55.016","13.459","1","594.405","1","594.405","0.0","0.0","0.0","0","GA","Lindale","KTM","300","1955","3270","497044"
"Chris Doran","155","5","503","50+ A","0","","2.224","","2:57.240","1:22.796","1","596.629","1","596.629","0.0","0.0","0.0","0","TN","Kingsport","KTM","350","1961","1218","532764"
"William Patterson","156","8","706","Juniors 12-17","0","","1.035","","2:58.275","1:27.527","1","597.664","1","597.664","0.0","0.0","0.0","0","SC","Roebuck","Husqvarna","125","2004","3107","2260902"
"Paydon Simmons","157","7","603","Open C","0","","1.809","","3:00.084","1:31.379","1","599.473","1","599.473","0.0","0.0","0.0","0","TN","Erwin","Husqvarna","250","2001","1473","2000488"
"Randy Waugh","158","7","458","40+ B","0","","0.037","","3:00.121","49.237","1","599.51","1","599.51","0.0","0.0","0.0","0","NC","Harrisburg","Honda","250","1971","3367","891061"
"Nolan Dye","159","7","661","Lites C","0","","1.825","","3:01.946","52.22","1","601.335","1","601.335","0.0","0.0","0.0","0","VA","Abingdon","KTM","250","1992","1522","3302898"
"jeffrey demuth","160","8","456","40+ B","0","","0.477","","3:02.423","51.539","1","601.812","1","601.812","0.0","0.0","0.0","0","MD","brookeville","Yamaha","250","1972","4569","252884"
"David Rutter","161","8","754","Vet C 30+","0","","0.476","","3:02.899","1:13.009","1","602.288","1","602.288","0.0","0.0","0.0","0","OH","Nelsonville","KTM","250","1985","4218","864969"
"Chad Davidson","162","9","756","Vet C 30+","0","","1.852","","3:04.751","1:14.861","1","604.14","1","604.14","0.0","0.0","0.0","0","TN","Erwin","Suzuki","250","1980","4245","2388423"
"Michael Lanning","163","2","851","50+ C","0","","0.006","","3:04.757","16.039","1","604.146","1","604.146","0.0","0.0","0.0","0","OH","Logan","Yamaha","250","1968","3446","983633"
"Cody Hobbs","164","21","278","Open B","0","","1.112","","3:05.869","1:46.401","1","605.258","1","605.258","0.0","0.0","0.0","0","VA","Bristol","Yamaha","450","1994","1530","2093054"
"JT Wright","165","9","710","Juniors 12-17","0","","0.369","","3:06.238","1:35.49","1","605.627","1","605.627","0.0","0.0","0.0","0","SC","Clinton","Yamaha","125","2004","4573","3871559"
"Chris Czeczuga","166","7","206","40+ A","0","","1.100","","3:07.338","1:39.528","1","606.727","1","606.727","0.0","0.0","0.0","0","VA","Floyd","KTM","300","1971","1952","2911895"
"David Sprinkle","167","2","806","40+ C","0","","0.484","","3:07.822","21.889","1","607.211","1","607.211","0.0","0.0","0.0","0","TN","Piney Flats","Yamaha","150","1974","3370","3861061"
"Alexis Phillips","168","4","951","Women's Amateur","0","","1.668","","3:09.490","53.453","1","608.879","1","608.879","0.0","0.0","0.0","0","NC","Tryon","KTM","150","2001","2484","3258010"
"Samuel Goins","169","8","656","Lites C","0","","0.281","","3:09.771","1:00.045","1","609.16","1","609.16","0.0","0.0","0.0","0","NC","Hickory","KTM","250","2003","4548","3871813"
"Michael Anderson","170","3","852","50+ C","0","","1.558","","3:11.329","22.611","1","610.718","1","610.718","0.0","0.0","0.0","0","NC","Huntersville","KTM","300","1967","2915","3669952"
"Corey Blackwell","171","10","724","Juniors 12-17","0","","0.324","","3:11.653","1:40.905","1","611.042","1","611.042","0.0","0.0","0.0","0","SC","Inman","Yamaha","125","2002","3450721"
"Ben Lambert","172","4","853","50+ C","0","","0.483","","3:12.136","23.418","1","611.525","1","611.525","0.0","0.0","0.0","0","OH","Stoutsville","KTM","300","1964","4586","2362746"
"Brian Colangelo","173","3","807","40+ C","0","","1.884","","3:14.020","28.087","1","613.409","1","613.409","0.0","0.0","0.0","0","SC","Rock Hill","KTM","300","1972","2443","866706"
"Steve Anthony","174","6","559","50+ B","0","","0.285","","3:14.305","59.813","1","613.694","1","613.694","0.0","0.0","0.0","0","SC","Inman","KTM","350","1963","4588","3394004"
"John McMakin","175","4","811","40+ C","0","","1.918","","3:16.223","30.29","1","615.612","1","615.612","0.0","0.0","0.0","0","SC","Lyman","KTM","350","1971","4050","523906"
"Chance King","176","11","707","Juniors 12-17","0","","1.187","","3:17.410","1:46.662","1","616.799","1","616.799","0.0","0.0","0.0","0","VA","Rural Retreat","Yamaha","125","2004","1970","2304438"
"Jeff Scott","177","6","502","50+ A","0","","4.955","","3:22.365","1:47.921","1","621.754","1","621.754","0.0","0.0","0.0","0","VA","Bristol","Honda","250","1959","1220","2011785"
"Isaiah Needham","178","9","657","Lites C","0","","1.002","","3:23.367","1:13.641","1","622.756","1","622.756","0.0","0.0","0.0","0","OH","Oak hill","Yamaha","125","2004","4365","4128502"
"Justin Brown","179","12","712","Juniors 12-17","0","","0.434","","3:23.801","1:53.053","1","623.19","1","623.19","0.0","0.0","0.0","0","TN","bristol","Yamaha","125","2004","2188","2131623"
"Brad Burt","180","3","904","60+","0","","2.872","","3:26.673","45.116","1","626.062","1","626.062","0.0","0.0","0.0","0","OH","Utica","KTM","300","1956","395548"
"Nick Rupert II","181","5","804","40+ C","0","","8.632","","3:35.305","49.372","1","634.694","1","634.694","0.0","0.0","0.0","0","OH","Wellston","Yamaha","250","1973","1248","377958"
"Caleb Carrier","182","13","709","Juniors 12-17","0","","4.331","","3:39.636","2:08.888","1","639.025","1","639.025","0.0","0.0","0.0","0","TN","Blountville","Yamaha","85","2004","1231","3310564"
"Tommy Fraley","183","6","812","40+ C","0","","8.473","","3:48.109","1:02.176","1","647.498","1","647.498","0.0","0.0","0.0","0","NC","Hickory","KTM","350","1970"
"Fabian Dressler","184","4","906","60+","0","","2.195","","3:50.304","1:08.747","1","649.693","1","649.693","0.0","0.0","0.0","0","GA","Alpharetta","Yamaha","250","1959","2250","887646"
"Faith Simmons","185","1","984","Women's Novice","0","","0.463","","3:50.767","0","1","650.156","1","650.156","0.0","0.0","0.0","0","TN","Erwin","KTM","150","2003","2260","2664086"
"Lexie Babitz","186","2","996","Women's Novice","0","","0.860","","3:51.627","0.86","1","651.016","1","651.016","0.0","0.0","0.0","0","NC","Maiden","KTM","125","2005","2342","3390501"
"Brad Moss","187","10","760","Vet C 30+","0","","0.180","","3:51.807","2:01.917","1","651.196","1","651.196","0.0","0.0","0.0","0","NC","Midland","Kawasaki","250","1985","4577","0"
"Tiffany Valentine","188","5","961","Women's Amateur","0","","1.475","","3:53.282","1:37.245","1","652.671","1","652.671","0.0","0.0","0.0","0","PA","Normalville","KTM","150","1986","4574","2217798"
"coleman owens","189","9","462","40+ B","0","","10.539","","4:03.821","1:52.937","1","663.21","1","663.21","0.0","0.0","0.0","0","GA","rockmart","Husqvarna","300","1969","4610","2686358"
"Tim Nash","190","5","859","50+ C","0","","1.509","","4:05.330","1:16.612","1","664.719","1","664.719","0.0","0.0","0.0","0","GA","CLEVELAND","KTM","300","1966","4560","4129597"
"Dawn Silvia","191","6","950","Women's Amateur","0","","0.398","","4:05.728","1:49.691","1","665.117","1","665.117","0.0","0.0","0.0","0","GA","Monticello","KTM","250","1970","1283","456990"
"Jonathan Neal","192","7","825","40+ C","0","","8.050","","4:13.778","1:27.845","1","673.167","1","673.167","0.0","0.0","0.0","0","MD","Gwynn Oak","Yamaha","250","1970","3320","2239647"
"Kelly Neel","193","3","981","Women's Novice","0","","0.311","","4:14.089","23.322","1","673.478","1","673.478","0.0","0.0","0.0","0","TN","Piney Flats","KTM","150","1981","2262","2305157"
"Chase Lambert","194","10","653","Lites C","0","","3.974","","4:18.063","2:08.337","1","677.452","1","677.452","0.0","0.0","0.0","0","OH","Stoutsville","KTM","150","1997","4591","2362745"
"Michael Avery","195","14","722","Juniors 12-17","0","","39.143","","4:57.206","3:26.458","1","716.595","1","716.595","0.0","0.0","0.0","0","GA","Cumming","KTM","125","2004","4287","3550197"
"Liz Babitz","196","4","983","Women's Novice","0","","40.748","","5:37.954","1:47.187","1","757.343","1","757.343","0.0","0.0","0.0","0","NC","Maiden","KTM","125","1999","3076","3704632"
"Tyler Alewine","197","11","660","Lites C","0","","21.378","","5:59.332","3:49.606","1","778.721","1","778.721","0.0","0.0","0.0","0","SC","Laurens","Yamaha","125","2002","4567","2383035"
"Claudia Danielewicz","198","5","977","Women's Novice","0","","21.990","","6:21.322","2:30.555","1","800.711","1","800.711","0.0","0.0","0.0","0","MI","Oxford","KTM","250","1964","1365","563540"
"Timothy Anderson","199","7","552","50+ B","0","","20.810","","6:42.132","4:27.64","1","821.521","1","821.521","0.0","0.0","0.0","0","MI","Oxford","KTM","350","1959","1364","247694"
"Hunter Shreve","200","15","719","Juniors 12-17","0","","57.601","","7:39.733","6:08.985","1","879.122","1","879.122","0.0","0.0","0.0","0","WV","FORT ASHBY","Kawasaki","105","2004","4352","0"
"Ray Wilson","201","6","858","50+ C","0","","43.652","","8:23.385","5:34.667","1","922.774","1","922.774","0.0","0.0","0.0","0","VA","Bristol","Yamaha","250","1961","1691","2134304"
"Lincoln Lynn","202","22","290","Open B","0","","1 Lap","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Hickory","KTM","250","1994","4242","0"
"Eric Scarborough","203","11","19","Pro-Am","0","","","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Eagle Rock","KTM","350","2000","1948","954842"
"T Shep","204","1","704","Announcer","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Yamaha"
"Rivers Morris","205","16","714","Juniors 12-17","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Pawleys Island","KTM","85","2006","3453","3133277"
"Andrew Doppel","206","17","720","Juniors 12-17","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Lincolnton","Yamaha","125","2002","3146","2279916"
"Cole Richards","207","18","727","Juniors 12-17","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Young Harris","Husqvarna","150","2003","3340","2305178"
"Ethan Travers","208","19","736","Juniors 12-17","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Davidson","KTM","105","2004","4447","2290534"
"Konnor Visger","209","3","","Juniors A/B 12-17","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","MI","Bellevue","Husqvarna","125","2002","3280","949229"
"Adam Brown","210","4","363","Juniors A/B 12-17","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","WALNUT COVE","KTM","250","2003","1272","3146414"
"Kevin Weber","211","10","107","Lites A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Barboursville","KTM","250","1999","3223","3152458"
"CAMERON SISK","212","11","109","Lites A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Morganton","Yamaha","250","1999","1543","2207938"
"Petr Newton","213","12","112","Lites A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Waxhaw","KTM","250","1999","4612","2155952"
"Tyler Palmer","214","10","308","Lites B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Denver","Husqvarna","250","2003","1559","2106606"
"Brantley Schnell","215","11","311","Lites B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Denver","Husqvarna","250","2001","4584","895454"
"Chad Hartzog","216","9","","Open A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TX","League city","KTM","300","1997","4540","4141126"
"Andrew Kent","217","10","","Open A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Lenoir","Husqvarna","350","1999","4553","2201057"
"andrew coffey","218","11","57","Open A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Iron Station","Yamaha","450","2001","3156","878937"
"Brandon Grindstaff","219","12","62","Open A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Vale","KTM","300","1994","3458","2070165"
"Jared Keene","220","23","","Open B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Blountville","KTM","350","1997","1503","2260584"
"Noah Walker","221","24","","Open B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Hickory","KTM","250","1999","4557","2201306"
"BRENDON BISHOP","222","25","260","Open B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","N DINWIDDIE","Yamaha","250","2002","3229","3262441"
"Craig Oberholzer","223","26","284","Open B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Alexis","KTM","250","1997","1455","278976"
"Isaak Rodgers","224","8","","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Morganton","KTM","150","2000","4558","2382864"
"Chase Vance","225","9","","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Stony Point","KTM","250","1998","4559","2382911"
"Brant Horner","226","10","605","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","South webster","KTM","350","2004","4292","4045848"
"Matthew Harris","227","11","606","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Monterey","Husqvarna","350","2001","4272","4023652"
"Justin Wood","228","12","610","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Simpsonville","KTM","250","1990","2404","2747987"
"Lane Stewart","229","13","613","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Mount pleasant","Kawasaki","250","1997","4572","2194829"
"Joshua Strang","230","11","1","Pro","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Denver","Kawasaki","450","1988","2198","836982"
"Joshua Hill","231","12","75","Pro","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Huntersville","Yamaha","450","1989","4579","376197"
"Trevor Bollinger","232","13","739","Pro","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Moranton","Husqvarna","450","1994","2410","562518"
"Dylan Yearbury","233","10","714","Pro 2","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Travelers Rest","Yamaha","250","1994","4608","4076539"
"Brandon Marley","234","12","36","Pro-Am","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","McEwen","Honda","450","1992","4542","784894"
"RJ Cook","235","13","272","Pro-Am","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Thompsons Station","KTM","250","1998","1260","808184"
"Erek Kudla","236","1","152","Vet A 30+","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","BALTIMORE","KTM","250","1983","1281","839092"
"SAM BISHOP","237","9","414","Vet B 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","N DINWIDDIE","Yamaha","250","1980","3227","3262437"
"Travis Thompson","238","11","759","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Travelers Rest","Beta","300","1983","3313","3927141"
"Joe Dehart","239","12","762","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Hurricane","Husqvarna","300","1980","4033","843251"
"Monika Gilliam","240","7","957","Women's Amateur","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","FL","Sarasota","KTM","150","1992","4602","2199254"
"Nancy Schlag","241","6","","Women's Novice","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","MD","Mechanicsville","KTM","250","1970","1609","261173"
"Lori Dusky","242","7","975","Women's Novice","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Rural Retreat","Husqvarna","150","1967","3267","358913"
"Becca Sheets","243","9","4","Women's Pro","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Circleville","KTM","250","1993","1627","369670"
"Jamie Easley","244","7","390","25+ A/B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","ellijay","Yamaha","250","1988","4601","989724"
"Jake Ponder","245","8","392","25+ A/B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Ellijay","KTM","350","1990","4600","678584"
"Shaun Nastasi","246","9","393","25+ A/B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","AL","Lincoln","KTM","350","1990","3075","3584733"
"Brandon Eller","247","8","203","40+ A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Fletcher","KTM","350","1977","1774","877558"
"John Grooms","248","9","207","40+ A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Inman","Yamaha","250","1973","3111","214865"
"Carlo Gagliardo","249","10","208","40+ A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Charlotte","Yamaha","250","1975","4185","440129"
"Ryan Patterson","250","11","209","40+ A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","KY","Greenville","KTM","250","1976","4537","672419"
"Dwayne Leonard","251","10","451","40+ B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Blountville","Yamaha","250","1977","1209","1100270"
"Robert Demuth","252","11","453","40+ B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Spotsylvania","Yamaha","250","1968","3193","282799"
"Mike Kochman","253","12","459","40+ B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Pickerington","Husqvarna","250","1974","1286","459658"
"JC Mabes","254","8","","40+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Florence","KTM","350","1972","2349","3116317"
"Alan Travers","255","9","802","40+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Davidson","KTM","300","1976","4198","587748"
"Scot Brown","256","10","808","40+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","WALNUT COVE","KTM","250","1970","1969","3270674"
"Jack Garcia","257","11","809","40+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Mount Pleasant","Husqvarna","450","1976","3130","3154252"
"Chris McDonald","258","7","","50+ A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","FL","Palm Coast","Suzuki","125","1963","1321","325792"
"Tony Dela Cruz","259","8","510","50+ A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Virginia Beach","KTM","300","1966","4596","623887"
"Steve Reeves","260","8","556","50+ B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Travelers Rest","Beta","350","1966","2388","909649"
"Mark Brucks","261","9","562","50+ B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Peachtree City","Kawasaki","450","1966","4085","228919"
"Brad Siemon","262","7","856","50+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Barboursville","Yamaha","250","1967","3224","3232358"
"ROBERT MOOERS","263","8","863","50+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","COLUMBIA","Yamaha","450","1966","4539","4141398"
"david ashburn","264","9","864","50+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","cookeville","Kawasaki","450","1963","4592","863213"
"Stephen Pledger","265","10","865","50+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Cumming","Yamaha","250","1957","3304","3828270"
"Jeff Symanski","266","11","866","50+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Marshall","Yamaha","250","1962","1795","889214"
"Kenny Jenkins","267","12","867","50+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Blairsville","Husqvarna","450","1965","1710","3324301"
"glen mobbs","268","5","","60+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","FL","Port Orange","KTM","250","1957","4452","3308642"
"Hank Wadkins","269","6","903","60+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Sylvester","Yamaha","250","1959","2352","3345718"
"vince strang","270","7","908","60+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","denver","Beta","300","1954","4605","2409932"
