"Event ID","Event Name","Started At","Ended At"
"807-1728-2147483691-20190901","Round 8 - Chestnut Corner - Enduro","2019-09-01 12:00:00 UTC","2019-09-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1229","Chestnut Corner - Enduro Test","1728","Chestnut Corner - Enduro Test","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483693","02 - Pro/Am - Day 1","1073742034","P806 - Test 6 - Enduro Test","Race","2019-09-01 18:30:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-8-chestnut-corner-enduro/results/1073742034"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Nolan Dye","150","5","661","Lites C","0","","0.444","","2:29.702","35.42","1","571.897","1","571.897","0.0","0.0","0.0","0","VA","Abingdon","KTM","250","1992","1522","3302898"
"Shaun Nastasi","151","9","393","25+ A/B","0","","0.563","","2:30.265","1:24.898","1","572.46","1","572.46","0.0","0.0","0.0","0","AL","Lincoln","KTM","350","1990","3075","3584733"
"TJ Reeves","152","4","721","Juniors 12-17","0","","1.999","","2:32.264","1:03.159","1","574.459","1","574.459","0.0","0.0","0.0","0","SC","Marietta","Yamaha","125","2005","2409","3090920"
"Max Clifford","153","4","505","50+ A","0","","2.153","","2:34.417","57.161","1","576.612","1","576.612","0.0","0.0","0.0","0","VA","stafford","KTM","350","1966","2975","1098638"
"Andrew Supan","154","3","757","Vet C 30+","0","","0.485","","2:34.902","41.713","1","577.097","1","577.097","0.0","0.0","0.0","0","NC","Concord","KTM","350","1984","4546","2268045"
"Colby Uhl","155","6","675","Lites C","0","","1.180","","2:36.082","41.8","1","578.277","1","578.277","0.0","0.0","0.0","0","WV","New Cumberland","Husqvarna","250","2001","3233","3394126"
"Jordan Blevins","156","4","787","Vet C 30+","0","","0.102","","2:36.184","42.995","1","578.379","1","578.379","0.0","0.0","0.0","0","TN","Bluff City","Yamaha","250","1984","2640","2093055"
"Lane Stewart","157","7","613","Open C","0","","1.039","","2:37.223","1:04.913","1","579.418","1","579.418","0.0","0.0","0.0","0","NC","Mount pleasant","Kawasaki","250","1997","4572","2194829"
"JASON WALLACE","158","4","452","40+ B","0","","0.865","","2:38.088","31.051","1","580.283","1","580.283","0.0","0.0","0.0","0","SC","Conway","Husqvarna","300","1976","2347","3307346"
"Jaran Bernasconi","159","8","607","Open C","0","","1.078","","2:39.166","1:06.856","1","581.361","1","581.361","0.0","0.0","0.0","0","NC","Concord","KTM","350","1993","4545","2382188"
"Chris Sumner","160","1","911","60+","0","","1.445","","2:40.611","0","1","582.806","1","582.806","0.0","0.0","0.0","0","KY","CADIZ","Husqvarna","450","1959","2489","391149"
"Russell Anderson","161","5","703","Juniors 12-17","0","","0.659","","2:41.270","1:12.165","1","583.465","1","583.465","0.0","0.0","0.0","0","NC","Huntersville","Yamaha","125","2003","2916","3472313"
"Mike Harris","162","1","868","50+ C","0","","0.110","","2:41.380","0","1","583.575","1","583.575","0.0","0.0","0.0","0","SC","Taylors","Yamaha","450","1965","4514","3256710"
"Ike Roberts","163","5","752","Vet C 30+","0","","0.738","","2:42.118","48.929","1","584.313","1","584.313","0.0","0.0","0.0","0","VA","Bristol","Honda","250","1989","2665","2355440"
"David Rutter","164","6","754","Vet C 30+","0","","0.093","","2:42.211","49.022","1","584.406","1","584.406","0.0","0.0","0.0","0","OH","Nelsonville","KTM","250","1985","4218","864969"
"Kevin Weber","165","11","107","Lites A","0","","2.896","","2:45.107","2:02.202","1","587.302","1","587.302","0.0","0.0","0.0","0","VA","Barboursville","KTM","250","1999","3223","3152458"
"Shane Martin","166","1","803","40+ C","0","","0.295","","2:45.402","0","1","587.597","1","587.597","0.0","0.0","0.0","0","OH","Oregonia","KTM","250","1978","3118","3302038"
"Daniel Parlier","167","7","758","Vet C 30+","0","","0.246","","2:45.648","52.459","1","587.843","1","587.843","0.0","0.0","0.0","0","NC","Asheville","Kawasaki","250","1985","3177","558185"
"Ellis Haywood","168","9","612","Open C","0","","0.368","","2:46.016","1:13.706","1","588.211","1","588.211","0.0","0.0","0.0","0","NC","Monroe","Yamaha","250","1990","2681","2313680"
"Steve Reeves","169","5","556","50+ B","0","","0.267","","2:46.283","28.033","1","588.478","1","588.478","0.0","0.0","0.0","0","SC","Travelers Rest","Beta","350","1966","2388","909649"
"William Patterson","170","6","706","Juniors 12-17","0","","0.841","","2:47.124","1:18.019","1","589.319","1","589.319","0.0","0.0","0.0","0","SC","Roebuck","Husqvarna","125","2004","3107","2260902"
"Danny Burkhalter","171","2","927","60+","0","","1.333","","2:48.457","7.846","1","590.652","1","590.652","0.0","0.0","0.0","0","GA","Lindale","KTM","300","1955","3270","497044"
"Rosch Bedingfield","172","8","755","Vet C 30+","0","","0.773","","2:49.230","56.041","1","591.425","1","591.425","0.0","0.0","0.0","0","GA","Clayton","KTM","250","1983","2149","3387398"
"John Grooms","173","11","207","40+ A","0","","1.311","","2:50.541","1:32.298","1","592.736","1","592.736","0.0","0.0","0.0","0","SC","Inman","Yamaha","250","1973","3111","214865"
"samuel crain","174","5","463","40+ B","0","","0.517","","2:51.058","44.021","1","593.253","1","593.253","0.0","0.0","0.0","0","SC","landrum","Yamaha","250","1971","4613","2357468"
"Chris Doran","175","5","503","50+ A","0","","0.015","","2:51.073","1:13.817","1","593.268","1","593.268","0.0","0.0","0.0","0","TN","Kingsport","KTM","350","1961","1218","532764"
"John McMakin","176","2","811","40+ C","0","","1.711","","2:52.784","7.382","1","594.979","1","594.979","0.0","0.0","0.0","0","SC","Lyman","KTM","350","1971","4050","523906"
"Alexis Phillips","177","4","951","Women's Amateur","0","","0.121","","2:52.905","55.68","1","595.1","1","595.1","0.0","0.0","0.0","0","NC","Tryon","KTM","150","2001","2484","3258010"
"Brad Sherer","178","6","457","40+ B","0","","0.573","","2:53.478","46.441","1","595.673","1","595.673","0.0","0.0","0.0","0","SC","Chapin","KTM","350","1970","1704","3244520"
"Keith O'Toole","179","6","560","50+ B","0","","0.416","","2:53.894","35.644","1","596.089","1","596.089","0.0","0.0","0.0","0","NC","Troutman","KTM","350","1965","4538","567027"
"Dylan Fleming","180","10","614","Open C","0","","0.018","","2:53.912","1:21.602","1","596.107","1","596.107","0.0","0.0","0.0","0","TN","Roan mountain","Sherco","300","2001","1309","3178471"
"Alan Travers","181","3","802","40+ C","0","","4.707","","2:58.619","13.217","1","600.814","1","600.814","0.0","0.0","0.0","0","NC","Davidson","KTM","300","1976","4198","587748"
"Raymie Segars","182","7","705","Juniors 12-17","0","","0.289","","2:58.908","1:29.803","1","601.103","1","601.103","0.0","0.0","0.0","0","SC","Sumter","KTM","150","2002","1553","2069676"
"Aldo Nunez","183","8","405","Vet B 30+","0","","0.100","","2:59.008","1:27.214","1","601.203","1","601.203","0.0","0.0","0.0","0","NC","Charlotte","KTM","200","1980","4566","2313403"
"jeffrey demuth","184","7","456","40+ B","0","","0.242","","2:59.250","52.213","1","601.445","1","601.445","0.0","0.0","0.0","0","MD","brookeville","Yamaha","250","1972","4569","252884"
"Samuel Goins","185","7","656","Lites C","0","","0.217","","2:59.467","1:05.185","1","601.662","1","601.662","0.0","0.0","0.0","0","NC","Hickory","KTM","250","2003","4548","3871813"
"Brian Colangelo","186","4","807","40+ C","0","","0.148","","2:59.615","14.213","1","601.81","1","601.81","0.0","0.0","0.0","0","SC","Rock Hill","KTM","300","1972","2443","866706"
"Michael Anderson","187","2","852","50+ C","0","","1.031","","3:00.646","19.266","1","602.841","1","602.841","0.0","0.0","0.0","0","NC","Huntersville","KTM","300","1967","2915","3669952"
"Michael Lanning","188","3","851","50+ C","0","","2.383","","3:03.029","21.649","1","605.224","1","605.224","0.0","0.0","0.0","0","OH","Logan","Yamaha","250","1968","3446","983633"
"Chance King","189","8","707","Juniors 12-17","0","","5.518","","3:08.547","1:39.442","1","610.742","1","610.742","0.0","0.0","0.0","0","VA","Rural Retreat","Yamaha","125","2004","1970","2304438"
"Rivers Morris","190","9","714","Juniors 12-17","0","","1.080","","3:09.627","1:40.522","1","611.822","1","611.822","0.0","0.0","0.0","0","SC","Pawleys Island","KTM","85","2006","3453","3133277"
"Mike Kochman","191","8","459","40+ B","0","","0.767","","3:10.394","1:03.357","1","612.589","1","612.589","0.0","0.0","0.0","0","OH","Pickerington","Husqvarna","250","1974","1286","459658"
"Tony Dela Cruz","192","6","510","50+ A","0","","6.210","","3:16.604","1:39.348","1","618.799","1","618.799","0.0","0.0","0.0","0","VA","Virginia Beach","KTM","300","1966","4596","623887"
"Chad Davidson","193","9","756","Vet C 30+","0","","1.409","","3:18.013","1:24.824","1","620.208","1","620.208","0.0","0.0","0.0","0","TN","Erwin","Suzuki","250","1980","4245","2388423"
"Ty Hughes","194","8","654","Lites C","0","","1.256","","3:19.269","1:24.987","1","621.464","1","621.464","0.0","0.0","0.0","0","VA","Wytheville","Beta","250","2005","3334","2373789"
"JT Wright","195","10","710","Juniors 12-17","0","","3.061","","3:22.330","1:53.225","1","624.525","1","624.525","0.0","0.0","0.0","0","SC","Clinton","Yamaha","125","2004","4573","3871559"
"Nick Rupert II","196","5","804","40+ C","0","","0.607","","3:22.937","37.535","1","625.132","1","625.132","0.0","0.0","0.0","0","OH","Wellston","Yamaha","250","1973","1248","377958"
"Dwayne Leonard","197","9","451","40+ B","0","","0.445","","3:23.382","1:16.345","1","625.577","1","625.577","0.0","0.0","0.0","0","TN","Blountville","Yamaha","250","1977","1209","1100270"
"Tommy Fraley","198","6","812","40+ C","0","","0.749","","3:24.131","38.729","1","626.326","1","626.326","0.0","0.0","0.0","0","NC","Hickory","KTM","350","1970"
"Ben Lambert","199","4","853","50+ C","0","","1.390","","3:25.521","44.141","1","627.716","1","627.716","0.0","0.0","0.0","0","OH","Stoutsville","KTM","300","1964","4586","2362746"
"coleman owens","200","10","462","40+ B","0","","2.145","","3:27.666","1:20.629","1","629.861","1","629.861","0.0","0.0","0.0","0","GA","rockmart","Husqvarna","300","1969","4610","2686358"
"Tiffany Valentine","201","5","961","Women's Amateur","0","","1.171","","3:28.837","1:31.612","1","631.032","1","631.032","0.0","0.0","0.0","0","PA","Normalville","KTM","150","1986","4574","2217798"
"vince strang","202","3","908","60+","0","","0.264","","3:29.101","48.49","1","631.296","1","631.296","0.0","0.0","0.0","0","NC","denver","Beta","300","1954","4605","2409932"
"Jeff Scott","203","7","502","50+ A","0","","3.155","","3:32.256","1:55","1","634.451","1","634.451","0.0","0.0","0.0","0","VA","Bristol","Honda","250","1959","1220","2011785"
"Joe Dehart","204","10","762","Vet C 30+","0","","0.963","","3:33.219","1:40.03","1","635.414","1","635.414","0.0","0.0","0.0","0","WV","Hurricane","Husqvarna","300","1980","4033","843251"
"David Sprinkle","205","7","806","40+ C","0","","0.497","","3:33.716","48.314","1","635.911","1","635.911","0.0","0.0","0.0","0","TN","Piney Flats","Yamaha","150","1974","3370","3861061"
"Fabian Dressler","206","4","906","60+","0","","2.350","","3:36.066","55.455","1","638.261","1","638.261","0.0","0.0","0.0","0","GA","Alpharetta","Yamaha","250","1959","2250","887646"
"Tim Nash","207","5","859","50+ C","0","","0.344","","3:36.410","55.03","1","638.605","1","638.605","0.0","0.0","0.0","0","GA","CLEVELAND","KTM","300","1966","4560","4129597"
"Tyler Alewine","208","9","660","Lites C","0","","4.271","","3:40.681","1:46.399","1","642.876","1","642.876","0.0","0.0","0.0","0","SC","Laurens","Yamaha","125","2002","4567","2383035"
"Steve Anthony","209","7","559","50+ B","0","","1.848","","3:42.529","1:24.279","1","644.724","1","644.724","0.0","0.0","0.0","0","SC","Inman","KTM","350","1963","4588","3394004"
"Brad Moss","210","11","760","Vet C 30+","0","","0.984","","3:43.513","1:50.324","1","645.708","1","645.708","0.0","0.0","0.0","0","NC","Midland","Kawasaki","250","1985","4577","0"
"Timothy Anderson","211","8","552","50+ B","0","","2.617","","3:46.130","1:27.88","1","648.325","1","648.325","0.0","0.0","0.0","0","MI","Oxford","KTM","350","1959","1364","247694"
"Faith Simmons","212","1","984","Women's Novice","0","","8.509","","3:54.639","0","1","656.834","1","656.834","0.0","0.0","0.0","0","TN","Erwin","KTM","150","2003","2260","2664086"
"Andrew Doppel","213","11","720","Juniors 12-17","0","","4.918","","3:59.557","2:30.452","1","661.752","1","661.752","0.0","0.0","0.0","0","NC","Lincolnton","Yamaha","125","2002","3146","2279916"
"Jonathan Neal","214","8","825","40+ C","0","","1.460","","4:01.017","1:15.615","1","663.212","1","663.212","0.0","0.0","0.0","0","MD","Gwynn Oak","Yamaha","250","1970","3320","2239647"
"Dawn Silvia","215","6","950","Women's Amateur","0","","2.874","","4:03.891","2:06.666","1","666.086","1","666.086","0.0","0.0","0.0","0","GA","Monticello","KTM","250","1970","1283","456990"
"Brad Burt","216","5","904","60+","0","","2.626","","4:06.517","1:25.906","1","668.712","1","668.712","0.0","0.0","0.0","0","OH","Utica","KTM","300","1956","395548"
"Robert Demuth","217","11","453","40+ B","0","","1.998","","4:08.515","2:01.478","1","670.71","1","670.71","0.0","0.0","0.0","0","VA","Spotsylvania","Yamaha","250","1968","3193","282799"
"Liz Babitz","218","2","983","Women's Novice","0","","11.177","","4:19.692","25.053","1","681.887","1","681.887","0.0","0.0","0.0","0","NC","Maiden","KTM","125","1999","3076","3704632"
"Kelly Neel","219","3","981","Women's Novice","0","","3.880","","4:23.572","28.933","1","685.767","1","685.767","0.0","0.0","0.0","0","TN","Piney Flats","KTM","150","1981","2262","2305157"
"Hank Wadkins","220","6","903","60+","0","","19.765","","4:43.337","2:02.726","1","705.532","1","705.532","0.0","0.0","0.0","0","GA","Sylvester","Yamaha","250","1959","2352","3345718"
"Jack Garcia","221","9","809","40+ C","0","","2.727","","4:46.064","2:00.662","1","708.259","1","708.259","0.0","0.0","0.0","0","SC","Mount Pleasant","Husqvarna","450","1976","3130","3154252"
"Kenny Jenkins","222","6","867","50+ C","0","","0.127","","4:46.191","2:04.811","1","708.386","1","708.386","0.0","0.0","0.0","0","GA","Blairsville","Husqvarna","450","1965","1710","3324301"
"Justin Brown","223","12","712","Juniors 12-17","0","","14.288","","5:00.479","3:31.374","1","722.674","1","722.674","0.0","0.0","0.0","0","TN","bristol","Yamaha","125","2004","2188","2131623"
"Chase Lambert","224","10","653","Lites C","0","","13.743","","5:14.222","3:19.94","1","736.417","1","736.417","0.0","0.0","0.0","0","OH","Stoutsville","KTM","150","1997","4591","2362745"
"Scot Brown","225","10","808","40+ C","0","","9.480","","5:23.702","2:38.3","1","745.897","1","745.897","0.0","0.0","0.0","0","NC","WALNUT COVE","KTM","250","1970","1969","3270674"
"Isaiah Needham","226","11","657","Lites C","0","","25.999","","5:49.701","3:55.419","1","771.896","1","771.896","0.0","0.0","0.0","0","OH","Oak hill","Yamaha","125","2004","4365","4128502"
"Claudia Danielewicz","227","4","977","Women's Novice","0","","2.727","","5:52.428","1:57.789","1","774.623","1","774.623","0.0","0.0","0.0","0","MI","Oxford","KTM","250","1964","1365","563540"
"Ray Wilson","228","7","858","50+ C","0","","1:41.359","","7:33.787","4:52.407","1","875.982","1","875.982","0.0","0.0","0.0","0","VA","Bristol","Yamaha","250","1961","1691","2134304"
"Travis Thompson","229","12","759","Vet C 30+","0","","15.512","","7:49.299","5:56.11","1","891.494","1","891.494","0.0","0.0","0.0","0","SC","Travelers Rest","Beta","300","1983","3313","3927141"
"Layne Michael","230","10","523","Pro","0","","1 Lap","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Boonville","Husqvarna","350","1994","2560","609932"
"Caleb Carrier","231","13","709","Juniors 12-17","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Blountville","Yamaha","85","2004","1231","3310564"
"Hunter Shreve","232","14","719","Juniors 12-17","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","FORT ASHBY","Kawasaki","105","2004","4352","0"
"Cole Richards","233","15","727","Juniors 12-17","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Young Harris","Husqvarna","150","2003","3340","2305178"
"Konnor Visger","234","3","","Juniors A/B 12-17","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","MI","Bellevue","Husqvarna","125","2002","3280","949229"
"Adam Brown","235","4","363","Juniors A/B 12-17","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","WALNUT COVE","KTM","250","2003","1272","3146414"
"joshua guffey","236","12","110","Lites A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","bainbridge","Yamaha","250","1998","4515","638547"
"Andrew Kent","237","11","","Open A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Lenoir","Husqvarna","350","1999","4553","2201057"
"Chad Hartzog","238","12","","Open A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TX","League city","KTM","300","1997","4540","4141126"
"Jared Keene","239","23","","Open B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Blountville","KTM","350","1997","1503","2260584"
"Noah Walker","240","24","","Open B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Hickory","KTM","250","1999","4557","2201306"
"BRENDON BISHOP","241","25","260","Open B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","N DINWIDDIE","Yamaha","250","2002","3229","3262441"
"Chase Vance","242","11","","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Stony Point","KTM","250","1998","4559","2382911"
"Isaak Rodgers","243","12","","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Morganton","KTM","150","2000","4558","2382864"
"Brant Horner","244","13","605","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","South webster","KTM","350","2004","4292","4045848"
"Joshua Strang","245","11","1","Pro","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Denver","Kawasaki","450","1988","2198","836982"
"Joshua Hill","246","12","75","Pro","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Huntersville","Yamaha","450","1989","4579","376197"
"Trevor Bollinger","247","13","739","Pro","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Moranton","Husqvarna","450","1994","2410","562518"
"Brandon Marley","248","13","36","Pro-Am","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","McEwen","Honda","450","1992","4542","784894"
"SAM BISHOP","249","9","414","Vet B 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","N DINWIDDIE","Yamaha","250","1980","3227","3262437"
"Monika Gilliam","250","7","957","Women's Amateur","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","FL","Sarasota","KTM","150","1992","4602","2199254"
"Nancy Schlag","251","5","","Women's Novice","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","MD","Mechanicsville","KTM","250","1970","1609","261173"
"Lori Dusky","252","6","975","Women's Novice","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Rural Retreat","Husqvarna","150","1967","3267","358913"
"Becca Sheets","253","9","4","Women's Pro","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Circleville","KTM","250","1993","1627","369670"
"Randy Waugh","254","12","458","40+ B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Harrisburg","Honda","250","1971","3367","891061"
"JC Mabes","255","11","","40+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Florence","KTM","350","1972","2349","3116317"
"Chris McDonald","256","8","","50+ A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","FL","Palm Coast","Suzuki","125","1963","1321","325792"
"Mark Brucks","257","9","562","50+ B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Peachtree City","Kawasaki","450","1966","4085","228919"
"Brad Siemon","258","8","856","50+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Barboursville","Yamaha","250","1967","3224","3232358"
"ROBERT MOOERS","259","9","863","50+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","COLUMBIA","Yamaha","450","1966","4539","4141398"
"david ashburn","260","10","864","50+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","cookeville","Kawasaki","450","1963","4592","863213"
"Stephen Pledger","261","11","865","50+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Cumming","Yamaha","250","1957","3304","3828270"
"Jeff Symanski","262","12","866","50+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Marshall","Yamaha","250","1962","1795","889214"
"glen mobbs","263","7","","60+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","FL","Port Orange","KTM","250","1957","4452","3308642"
