"Event ID","Event Name","Started At","Ended At"
"435-2284-2147484340-20220604","MRA Round 2 - Saturday [6/4/2022]","2022-06-04 14:00:00 UTC","2022-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1628","Pikes Peak International Raceway","2284","1.4 mile counter clockwise","1.3","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484419","1. Morning Practice","1073744086","AM Sessions","Practice","2022-06-04 14:00:00 UTC","2022-06-04 15:29:51 UTC","PROVISIONAL","24","https://racehero.io/events/mra-round-2-saturday-6-4-2022/results/1073744086"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"Dennis Stowers","191","15","151","OEND","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Silverthorne CO"
"Dennis Stowers","192","6","151","MWSB","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Silverthorne CO"
"Dennis Stowers","193","9","151","OSB","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Silverthorne CO"
"Dennis Stowers","194","8","151","F40GTU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Silverthorne CO"
"Dennis Stowers","195","11","151","MWEND","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Silverthorne CO"
"Dennis Stowers","196","4","151","MVGTO","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Silverthorne CO"
"Dennis Stowers","197","4","151","RORU","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Silverthorne CO"
"Dennis Stowers","198","5","151","MVGTU","0","","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Silverthorne CO"
"Dennis Stowers","199","8","151","THUN","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Silverthorne CO"
"Dennis Stowers","200","11","151","MWSS","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Silverthorne CO"
"Randy Thomas","201","14","155","NGTO","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Thornton CO"
"Randy Thomas","202","11","155","F40GTO","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Thornton CO"
"Joseph Maher","203","2","157","350SB","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Colorado Springs CO"
"Joseph Maher","204","3","157","LWEND","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Colorado Springs CO"
"Joseph Maher","205","6","157","FOCO","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Colorado Springs CO"
"Joseph Maher","206","8","157","LWGP","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Colorado Springs CO"
"Joseph Maher","207","7","157","STGTU","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Colorado Springs CO"
"Joseph Maher","208","3","157","PIT","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Colorado Springs CO"
"Joseph Maher","209","1","157","350SS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Colorado Springs CO"
"Ben Reichenberger","210","10","177","NGTU","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lakewood CO"
"Ben Reichenberger","211","12","177","AGTU","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lakewood CO"
"Ben Reichenberger","212","15","177","NGTO","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lakewood CO"
"Raymond Kelly","213","13","212","AGTU","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lakewood  CO"
"Raymond Kelly","214","17","212","AGTO","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lakewood  CO"
"Raymond Kelly","215","2","212","PA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Lakewood  CO"
"Colton Wulf","216","12","222","MWEND","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Wheat Ridge CO"
"Colton Wulf","217","2","222","STGTO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Wheat Ridge CO"
"Colton Wulf","218","14","222","AGTU","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Wheat Ridge CO"
"Colton Wulf","219","18","222","AGTO","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Wheat Ridge CO"
"Colton Wulf","220","12","222","MWSS","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Wheat Ridge CO"
"Colton Wulf","221","3","222","PA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Wheat Ridge CO"
"Colton Wulf","222","9","222","THUN","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Wheat Ridge CO"
"Jesse Kurk","223","11","235","NGTU","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Steamboat Springs CO"
"Jesse Kurk","224","16","235","NGTO","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Steamboat Springs CO"
"Jesse Kurk","225","13","235","MWEND","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Steamboat Springs CO"
"Jesse Kurk","226","19","235","AGTO","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Steamboat Springs CO"
"Jesse Kurk","227","15","235","AGTU","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Steamboat Springs CO"
"John Borst","228","16","290","OEND","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Erie CO"
"John Borst","229","6","290","RORO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Erie CO"
"John Borst","230","10","290","OSB","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Erie CO"
"Codey Chewning","231","17","291","NGTO","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","colorado springs CO"
"Codey Chewning","232","8","291","STGTU","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","colorado springs CO"
"Codey Chewning","233","6","291","MVGTU","0","","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","colorado springs CO"
"Codey Chewning","234","9","291","LWGP","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","colorado springs CO"
"Codey Chewning","235","12","291","NGTU","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","colorado springs CO"
"Mike Morrison","236","4","296","SMOTO","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Colorado Springs CO"
"Shawn Tripp","237","7","312","MWSB","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","WESTMINSTER CO"
"Shawn Tripp","238","14","312","MWEND","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WESTMINSTER CO"
"Shawn Tripp","239","13","312","MWSS","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WESTMINSTER CO"
"Shawn Tripp","240","9","312","F40GTU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","WESTMINSTER CO"
"Lisa VandeBerg","241","6","321","500SB","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Fort Lupton CO"
"Lisa VandeBerg","242","5","321","500SS","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fort Lupton CO"
"Lisa VandeBerg","243","7","321","FOCO","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fort Lupton CO"
"Lisa VandeBerg","244","10","321","LWGP","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fort Lupton CO"
"Ryan Gajewski","245","16","323","AGTU","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Longmont CO"
"Ryan Gajewski","246","13","323","NGTU","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Longmont CO"
"Ryan Gajewski","247","10","323","THUN","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Longmont CO"
"Christopher Voehl","248","17","333","OEND","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Denver CO"
"Christopher Voehl","249","18","333","NGTO","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Denver CO"
"Mark Weidner","250","3","338","STGTO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Colorado Springs CO"
"Mark Weidner","251","12","338","F40GTO","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Colorado Springs CO"
"Mark Weidner","252","12","338","OSS","0","","","","","24 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Colorado Springs CO"
"Evan Weidner","253","14","339","MWSS","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Colorado Springs CO"
"Evan Weidner","254","17","339","AGTU","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Colorado Springs CO"
"Evan Weidner","255","11","339","THUN","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Colorado Springs CO"
"Tom Dixon","256","2","351","350SS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Longmont CO"
"Tom Dixon","257","3","351","350SB","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Longmont CO"
"Tom Dixon","258","8","351","FOCO","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Longmont CO"
"Tom Dixon","259","6","351","ULWEND","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Longmont CO"
"Alex Booker","260","15","354","MWEND","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Garden City KS"
"Alex Booker","261","18","354","AGTU","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Garden City KS"
"Alex Booker","262","20","354","AGTO","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Garden City KS"
"Alex Booker","263","19","354","NGTO","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Garden City KS"
"Matthew Davis","264","14","364","NGTU","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Colorado Springs CO"
"Matthew Davis","265","4","364","LWEND","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Colorado Springs CO"
"Matthew Davis","266","11","364","LWGP","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Colorado Springs CO"
"Steven Racz","267","15","370","NGTU","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Littleton CO"
"Steven Racz","268","19","370","AGTU","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Littleton CO"
"Steven Racz","269","21","370","AGTO","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Littleton CO"
"Charles Byrd","270","16","378","NGTU","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Highlands Ranch CO"
"Charles Byrd","271","4","378","350SB","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Highlands Ranch CO"
"Charles Byrd","272","20","378","NGTO","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Highlands Ranch CO"
"Santiago Shirtz","273","22","411","AGTO","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Greeley CO"
"Santiago Shirtz","274","4","411","STGTO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Greeley CO"
"Santiago Shirtz","275","12","411","THUN","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Greeley CO"
"Santiago Shirtz","276","16","411","MWEND","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Greeley CO"
"Santiago Shirtz","277","5","411","MVGTO","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Greeley CO"
"Santiago Shirtz","278","6","411","MVGTO","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Greeley CO"
"Jose Rios De Vincenzo","279","21","412","NGTO","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bennett CO"
"Jose Rios De Vincenzo","280","13","412","F40GTO","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bennett CO"
"Jose Rios De Vincenzo","281","17","412","NGTU","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bennett CO"
"Jose Rios De Vincenzo","282","20","412","AGTU","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bennett CO"
"Jose Rios De Vincenzo","283","18","412","OEND","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bennett CO"
"Jose Rios De Vincenzo","284","4","412","PA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Bennett CO"
"Jose Rios De Vincenzo","285","23","412","AGTO","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bennett CO"
"Ken Yee","286","17","433","MWEND","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lakewood CO"
"Ken Yee","287","5","433","RORU","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lakewood CO"
"Ken Yee","288","19","433","OEND","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lakewood CO"
"Ken Yee","289","15","433","MWSS","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lakewood CO"
"Ken Yee","290","8","433","MWSB","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Lakewood CO"
"Ken Yee","291","11","433","OSB","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Lakewood CO"
"Ken Yee","292","10","433","F40GTU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Lakewood CO"
"Randy Hopper","293","9","457","MWSB","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Colorado Springs CO"
"Randy Hopper","294","18","457","MWEND","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Colorado Springs CO"
"Randy Hopper","295","6","457","RORU","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Colorado Springs CO"
"Travis Froehlich","296","11","462","F40GTU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Lakewood  CO"
"Travis Froehlich","297","7","462","RORU","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lakewood  CO"
"Travis Froehlich","298","10","462","MWSB","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Lakewood  CO"
"Travis Froehlich","299","19","462","MWEND","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lakewood  CO"
"Max Dangerfield","300","13","477","THUN","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Billings MT"
"Max Dangerfield","301","12","477","F40GTU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Billings MT"
"Max Dangerfield","302","5","477","LWEND","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Billings MT"
"Max Dangerfield","303","12","477","LWGP","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Billings MT"
"Max Dangerfield","304","9","477","STGTU","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Billings MT"
"Mike Kionka","305","9","479","FOCO","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Arvada CO"
"Dylan Unger","306","24","503","AGTO","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Denver CO"
"Dylan Unger","307","20","503","MWEND","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Denver CO"
"Dylan Unger","308","22","503","NGTO","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Denver CO"
"Dylan Unger","309","21","503","AGTU","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Denver CO"
"Matthew Duff","310","25","554","AGTO","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Westminster CO"
"Matthew Duff","311","22","554","AGTU","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Westminster CO"
"Matthew Duff","312","18","554","NGTU","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Westminster CO"
"Matthew Duff","313","13","554","F40GTU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Westminster CO"
"Sam Remington","314","10","555","FOCO","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Arvada CO"
"Sam Remington","315","4","555","PIT","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Arvada CO"
"Sam Remington","316","19","555","NGTU","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Arvada CO"
"Sam Remington","317","14","555","F40GTU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Arvada CO"
"Sam Remington","318","21","555","MWEND","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Arvada CO"
"Sam Remington","319","23","555","NGTO","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Arvada CO"
"Gage Mollman","320","5","617","PA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Rapid City SD"
"Gage Mollman","321","20","617","OEND","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Rapid City SD"
"Gage Mollman","322","26","617","AGTO","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Rapid City SD"
"Gage Mollman","323","24","617","NGTO","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Rapid City SD"
"Chris Joffrion","324","7","627","500SB","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","littleton  Co"
"Chris Joffrion","325","5","627","SMOTO","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","littleton  Co"
"Chris Joffrion","326","6","627","500SS","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","littleton  Co"
"Chris Joffrion","327","10","627","STGTU","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","littleton  Co"
"Chris Joffrion","328","11","627","FOCO","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","littleton  Co"
"Chris Joffrion","329","13","627","LWGP","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","littleton  Co"
"Chris Joffrion","330","7","627","ULWEND","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","littleton  Co"
"Erik Maxwell","331","15","629","F40GTU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Centennial CO"
"Erik Maxwell","332","22","629","MWEND","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Centennial CO"
"Matthew Meyer","333","5","635","STGTO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Lochbuie CO"
"Matthew Meyer","334","21","635","OEND","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lochbuie CO"
"Matthew Meyer","335","14","635","THUN","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lochbuie CO"
"Paul Bosonetto","336","27","636","AGTO","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fort Collins CO"
"Paul Bosonetto","337","8","636","ULWEND","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fort Collins CO"
"Paul Bosonetto","338","20","636","NGTU","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fort Collins CO"
"Paul Bosonetto","339","7","636","500SS","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fort Collins CO"
"Paul Bosonetto","340","25","636","NGTO","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fort Collins CO"
"Paul Bosonetto","341","8","636","500SB","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Fort Collins CO"
"Justin Robinson","342","28","646","AGTO","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Windsor CO"
"Nicholas Guzenski","343","26","699","NGTO","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Aurora CO"
"Nicholas Guzenski","344","29","699","AGTO","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Aurora CO"
"Nicholas Guzenski","345","23","699","AGTU","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Aurora CO"
"Michael Lakritz","346","16","701","MWSS","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Boulder CO"
"Michael Lakritz","347","23","701","MWEND","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Boulder CO"
"Michael Lakritz","348","22","701","OEND","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Boulder CO"
"Michael Lakritz","349","16","701","F40GTU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Boulder CO"
"Kellen Brewer","350","24","711","MWEND","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Denver CO"
"Kellen Brewer","351","30","711","AGTO","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Denver CO"
"Kellen Brewer","352","6","711","PA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Denver CO"
"Kellen Brewer","353","27","711","NGTO","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Denver CO"
"Kellen Brewer","354","21","711","NGTU","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Denver CO"
"Kellen Brewer","355","24","711","AGTU","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Denver CO"
"Jeremy Ross","356","31","713","AGTO","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Peyton CO"
"Jeremy Ross","357","12","713","OSB","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Peyton CO"
"Jeremy Ross","358","14","713","F40GTO","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Peyton CO"
"Ray Thornton","359","7","717","RORO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Edgewood NM"
"Ray Thornton","360","13","717","OSB","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Edgewood NM"
"Ray Thornton","361","13","717","OSS","0","","","","","24 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edgewood NM"
"Ray Thornton","362","23","717","OEND","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edgewood NM"
"Conrad Oliver","363","25","718","AGTU","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Arvada CO"
"Conrad Oliver","364","25","718","MWEND","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Arvada CO"
"Conrad Oliver","365","28","718","NGTO","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Arvada CO"
"Conrad Oliver","366","15","718","THUN","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Arvada CO"
"Conrad Oliver","367","22","718","NGTU","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Arvada CO"
"Jeremy Cox","368","29","721","NGTO","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Woodland park CO"
"Jeremy Cox","369","32","721","AGTO","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Woodland park CO"
"Jeremy Cox","370","26","721","MWEND","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Woodland park CO"
"Jeremy Cox","371","26","721","AGTU","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Woodland park CO"
"tyrel diekmann","372","7","724","MVGTO","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","lakewood CO"
"tyrel diekmann","373","7","724","PA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","lakewood CO"
"tyrel diekmann","374","27","724","MWEND","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","lakewood CO"
"tyrel diekmann","375","11","724","MWSB","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","lakewood CO"
"tyrel diekmann","376","17","724","MWSS","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","lakewood CO"
"Cameron Lee","377","8","727","RORU","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bennett CO"
"Cameron Lee","378","12","727","MWSB","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Bennett CO"
"Paul Frysig","379","15","764","F40GTO","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Louisville CO"
"William Guzenski","380","30","771","NGTO","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Aurora CO"
"William Guzenski","381","27","771","AGTU","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Aurora CO"
"William Guzenski","382","23","771","NGTU","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Aurora CO"
"Jaquelyn Wilds","383","33","777","AGTO","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Boulder CO"
"Jaquelyn Wilds","384","28","777","MWEND","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Boulder CO"
"Jaquelyn Wilds","385","31","777","NGTO","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Boulder CO"
"Jaquelyn Wilds","386","28","777","AGTU","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Boulder CO"
"Shawn Reddan","387","32","803","NGTO","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","steamboat springs CO"
"Shawn Reddan","388","7","803","MVGTU","0","","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","steamboat springs CO"
"Shawn Reddan","389","24","803","NGTU","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","steamboat springs CO"
"Phillip Takahashi","390","18","807","MWSS","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Dacono CO"
"Phillip Takahashi","391","29","807","MWEND","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Dacono CO"
"Colby Elliott","392","34","808","AGTO","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Commerce City CO"
