"Event ID","Event Name","Started At","Ended At"
"173-2078-2147484603-20230420","FILLA RACING AGENCY","2023-04-20 05:48:00 UTC","2023-04-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"240","Automotodrom Brno","2078","Automotodrom Brno CZ","5.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484604","Ctvrtek","1073745498","Kvalifikační Trénink","Qualifying","2023-04-20 07:00:00 UTC","2023-04-20 11:03:07 UTC","FINAL","35","https://racehero.io/events/filla-racing-agency-2023-miksoft/results/1073745498"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","LIC","SEN"
"Leopold NOVÁK","154","20","48","T","0","","0.090","","28.783","-3 Laps","18","11826.755","17","155.721","124.908","29.604","97.25399999999999","3","ER6N"
"Jan SVOBODA","155","50","43","600","0","","0.027","","28.810","-14 Laps","19","11961.456","10","155.748","124.886","30.896","102.657","3","Suzuki GSX-R","Ne","Ano"
"Zdenìk ŠUBR","156","21","93","T","2","2","0.194","","29.004","-5 Laps","20","10718.593","19","155.942","124.731","36.294","108.05999999999999","3","Honda CBR 1000RR"
"Jiøí BÁRTA","157","51","154","600","0","","0.363","","29.367","-11 Laps","16","11990.629","15","156.305","124.441","25.955","86.448","3","Suzuki gsxr 600","Ne","Ne"
"Richard CHOVANEC","158","15","83","300","0","","0.063","","29.430","1:00.284","7","11958.177","4","156.368","124.391","11.386","37.821","3","Kawasaki Ninja 400","Ano","Ne"
"Martin NOSEK","159","13","515","NAKED","19","3","0.283","","29.713","-1 Laps","14","10810.515","13","156.651","124.166","25.189","75.642","5","KTM","Ne","Ano"
"Patrik POL","160","52","20","600","0","","0.174","","29.887","-15 Laps","20","12040.685","19","156.825","124.029","32.308","108.05999999999999","3","Kawasaki zx6 ninja","Ne","Ne"
"Patrik ZEINER","161","53","888","600","12","3","0.018","","29.905","-14 Laps","19","10724.028","17","156.843","124.014","34.461","102.657","4","Suzuki GSXR 600","Ne","Ne"
"Vladan STÁREK","162","54","13","600","4","1","0.693","","30.598","-14 Laps","19","10729.868","17","157.536","123.469","34.443","102.657","3","Triumph Daytona 675","Ne","Ne"
"Sebastian KØ͎","163","16","4","300","0","","0.228","","30.826","4 Laps","17","11672.058","10","157.764","123.29","28.33","91.851","3","Kawasaki Ninja 400","Ne","Ne"
"Magdaléna ŠKOLNÁ","164","55","995","600","9","2","0.746","","31.572","-9 Laps","14","9950.226","10","158.51","122.71","27.367","75.642","2","Honda cbr600rr","Ne","Ne"
"Radek SVOBODA","165","17","326","300","0","","0.571","","32.143","1:55.073","18","12012.966","17","159.081","122.27","29.145","97.25399999999999","3","Yamaha R3","Ne","Ano"
"Eliška V͊KOVÁ","166","18","206","300","0","","1.539","","33.682","8.313","18","11906.206","17","160.62","121.098","29.406","97.25399999999999","4","Ninja 400","Ne","Ne"
"Kevin ŠUSTR","167","19","10","300","11","1","0.112","","33.794","12 Laps","9","6718.841","9","160.732","121.014","26.055","48.626999999999995","1","Stará Ves","Ne","Ne"
"Ludmila WURMOVÁ","168","22","221","T","22","","0.274","","34.068","1 Lap","14","10655.97","7","161.006","120.808","25.555","75.642","3","Ducati 848"
"Petr FROML","169","56","84","600","0","","0.149","","34.217","-6 Laps","11","10670.493","10","161.155","120.696","20.051","59.43299999999999","2","Honda CBR600","Ne","Ne"
"Jiøí POKORNÝ","170","23","87","T","20","","0.387","","34.604","-2 Laps","17","10818.149","14","161.542","120.407","30.566","91.851","3","Honda CBR 1000RR r.v.2008"
"Petr VAŠULKA","171","14","40","NAKED","3","1","1.285","","35.889","-4 Laps","17","10686.331","8","162.827","119.457","30.943","91.851","3","Triumpf Street Triple","Ne","Ano"
"Jaroslav NÌMÈÁK","172","57","63","600","0","","0.080","","35.969","-10 Laps","15","11902.469","13","162.907","119.398","24.513","81.04499999999999","3","Aprilia RS660","Ne","Ne"
"Michal KLOUÈEK","173","60","42","1000","7","1","0.270","","36.239","-3 Laps","18","10822.754","16","163.177","119.201","32.35","97.25399999999999","3","Aprilia RSV4 1000, GSX-R 750 K4","Ne","Ne"
"Jaroslav MULLER","174","24","59","T","13","6","0.358","","36.597","4 Laps","11","10298.54","10","163.535","118.94","20.776","59.43299999999999","3","Yamaha R1"
"Aleš MALINA","175","20","273","300","0","","0.885","","37.482","7:28.331","17","12346.224","16","164.42","118.299","26.783","91.851","5","Yamaha R3","Ano","Ne"
"Aleš KANIA","176","25","411","T","5","3","0.129","","37.611","1 Lap","14","10559.678","13","164.549","118.207","25.788","75.642","3","Suzuki gsxr 750"
"Martin CIKHART","177","26","195","T","20","8","0.111","","37.722","2 Laps","13","10695.811","12","164.66","118.127","23.641","70.23899999999999","3","Suzuki GSX-R 1000"
"Karel SUCHÁNEK","178","27","41","T","0","","1.260","","38.982","10 Laps","5","11957.687","4","165.92","117.23","8.133","27.014999999999997","1","Kawasaki Ninja 400"
"Jiøí KAŠPAR","179","15","139","NAKED","15","2","0.716","","39.698","-4 Laps","17","10721.253","10","166.636","116.726","30.842","91.851","3","Yamaha R6","Ne","Ne"
"Martin HRABAÒ","180","28","31","T","6","4","0.662","","40.360","-4 Laps","19","10782.216","16","167.298","116.264","34.275","102.657","3","Honda RR 600"
"Veronika VOJENÈIAKOVÁ","181","58","119","600","18","5","3.056","","43.416","-9 Laps","14","10688.213","12","170.354","114.179","25.478","75.642","3","Triumf Daytona 675","Ne","Ne"
"Michal DIRBÁK","182","61","107","1000","0","","2.786","","46.202","1 Lap","14","11917.18","8","173.14","112.341","22.85","75.642","3","Ducati 1098","Ne","Ne"
"Marek ZLOCH","183","62","86","1000","17","3","8.471","","54.673","-1 Laps","16","10738.627","15","181.611","107.101","28.981","86.448","3","Yamaha R1","Ne","Ne"
"Marek LADINIK","184","16","85","NAKED","0","","2.182","","56.855","3 Laps","10","10701.309","9","183.793","105.83","18.176","54.029999999999994","2","MT07","Ne","Ne"
"Andrea JÍRKOVÁ","185","59","166","600","0","","11.791","","1:08.646","-5 Laps","10","10815.309","8","195.584","99.45","17.985","54.029999999999994","2","Suzuki GSXR 600","Ne","Ne"
"Tomáš VŠETEÈKA","186","29","64","T","14","7","1.223","","1:09.869","-1 Laps","16","10776.216","14","196.807","98.832","28.88","86.448","3","Yamaha MT-09"
"Jakub BARTUNÌK","187","30","188","T","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda 1000CBR"
"Nela HREUSOVÁ","188","31","779","T","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KTM DUKE 390"
