"Event ID","Event Name","Started At","Ended At"
"254-2147483654-20180428","Round 2 - Harleywood - Cross Test","2018-04-28 12:30:00 UTC","2018-04-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"634","hw cross","932","HW CROSS","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483658","04 - Pro/Am - Day 2","1073741878","P211 - Test 5 - Cross Test","Race","2018-04-29 17:00:00 UTC","","PROVISIONAL","2","https://racehero.io/events/round-2-harleywood-cross-test/results/1073741878"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Ty McReynolds","152","14","657","Lites C","44","","","","1:12.407","41.944","2","324.099","2","324.099","0.0","0.0","0.0","0","VA","Bristol","Yamaha","250","1996","1241","3318100"
"JASON WALLACE","153","2","805","40+ C","188","","","","1:12.429","11.777","2","324.121","2","324.121","0.0","0.0","0.0","0","SC","Conway","Husqvarna","300","1976","2347","3307346"
"Corey Rusak","154","10","602","Open C","89","","","","1:13.142","33.934","2","324.834","2","324.834","0.0","0.0","0.0","0","PA","Tarentum","Beta","300","1993","2648","215740"
"Jeff Simmons","155","9","402","Vet B 30+","124","","","","1:13.445","29.843","2","325.137","2","325.137","0.0","0.0","0.0","0","TN","erwin","KTM","250","1980","1496","958747"
"Blake Terry","156","10","400","Vet B 30+","122","","","","1:14.762","31.16","2","326.454","2","326.454","0.0","0.0","0.0","0","TN","Oak Ridge","KTM","250","1986","2592","3474476"
"david hill","157","11","409","Vet B 30+","129","","","","1:14.927","31.325","2","326.619","2","326.619","0.0","0.0","0.0","0","PA","russellton","KTM","250","1981","2694","3349826"
"Alvin Byars","158","3","802","40+ C","186","","","","1:15.773","15.121","2","327.465","2","327.465","0.0","0.0","0.0","0","GA","Royston","Husqvarna","350","1969","2336","3220824"
"Jeff Scott","159","2","569","50+ B","198","","","","1:15.938","15.157","2","327.63","2","327.63","0.0","0.0","0.0","0","VA","Bristol","Honda","250","1959","1220","2011785"
"Brad Myers","160","4","501","50+ A","191","","","","1:16.595","34.772","2","328.287","2","328.287","0.0","0.0","0.0","0","IN","Scottsburg","KTM","250","1962","1723","1013191"
"Joe Williams","161","4","854","50+ C","200","","","","1:16.664","13.746","2","328.356","2","328.356","0.0","0.0","0.0","0","TN","Kingsport","KTM","350","1966","2650","2138378"
"michael litz","162","5","861","50+ C","205","","","","1:16.828","13.91","2","328.52","2","328.52","0.0","0.0","0.0","0","TN","blountville","Honda","250","1965","2695","213086"
"Mike Kochman","163","6","450","40+ B","178","","","","1:17.269","26.018","2","328.961","2","328.961","0.0","0.0","0.0","0","OH","Powell","Husqvarna","250","1974","1286","459658"
"Logan McGlothlin","164","4","352","Juniors A/B 12-17","8","","","","1:18.064","44.914","2","329.756","2","329.756","0.0","0.0","0.0","0","VA","Swords creek","Husqvarna","300","2000","1758","2063600"
"Derek Lacek","165","11","621","Open C","99","","","","1:18.718","39.51","2","330.41","2","330.41","0.0","0.0","0.0","0","WV","Macarthur","Yamaha","250","1992","1597","3140617"
"Lance Spangler","166","2","756","Vet C 30+","139","","","","1:18.729","7.679","2","330.421","2","330.421","0.0","0.0","0.0","0","NC","Clemmons","Yamaha","250","1980","1242","500023"
"Lee Russell","167","4","803","40+ C","187","","","","1:19.766","19.114","2","331.458","2","331.458","0.0","0.0","0.0","0","PA","Tarentum","KTM","250","1976","1251","3287621"
"Clayton Faber","168","12","448","Vet B 30+","134","","","","1:20.361","36.759","2","332.053","2","332.053","0.0","0.0","0.0","0","NC","Candler","Yamaha","250","1981","1210","897772"
"Carl Faber","169","3","751","Vet C 30+","136","","","","1:22.292","11.242","2","333.984","2","333.984","0.0","0.0","0.0","0","NC","Arden","Yamaha","250","1982","1716","894186"
"Matthew Terry","170","15","658","Lites C","45","","","","1:22.817","52.354","2","334.509","2","334.509","0.0","0.0","0.0","0","TN","Lenoir City","Yamaha","125","1991","2633","35509114"
"Joseph Thompson","171","5","800","40+ C","185","","","","1:23.097","22.445","2","334.789","2","334.789","0.0","0.0","0.0","0","AL","Madison","Husqvarna","300","1972","2533","3450658"
"Clinton Bowman","172","16","686","Lites C","58","","","","1:23.420","52.957","2","335.112","2","335.112","0.0","0.0","0.0","0","VA","Bristol","Yamaha","250","1989","1954","3283719"
"Thomas Blythe","173","12","601","Open C","88","","","","1:24.443","45.235","2","336.135","2","336.135","0.0","0.0","0.0","0","PA","sarver","KTM","250","1991","2063","3348031"
"Michael Wright","174","3","556","50+ B","196","","","","1:25.657","24.876","2","337.349","2","337.349","0.0","0.0","0.0","0","VA","Mclean","KTM","300","1961","1274","1093776"
"Montey Harley","175","1","900","60+","208","","","","1:25.789","0","2","337.481","2","337.481","0.0","0.0","0.0","0","VA","Bristol","Kawasaki","200","1956","1711","783869"
"Michael Wolford","176","4","750","Vet C 30+","135","","","","1:25.925","14.875","2","337.617","2","337.617","0.0","0.0","0.0","0","VA","Wytheville","Honda","250","1983","2179","2970289"
"Raymie Segars","177","3","704","Juniors 12-17","3","","","","1:26.100","36.691","2","337.792","2","337.792","0.0","0.0","0.0","0","SC","Sumter","KTM","150","2002","1553","2069676"
"Benjamin Fleenor","178","5","753","Vet C 30+","137","","","","1:29.595","18.545","2","341.287","2","341.287","0.0","0.0","0.0","0","TN","Bristol","Yamaha","450","1983","1762","2019406"
"Timothy Anderson","179","4","552","50+ B","195","","","","1:30.377","29.596","2","342.069","2","342.069","0.0","0.0","0.0","0","MI","Oxford","KTM","350","1959","1364","247694"
"Austin Hayworth","180","17","683","Lites C","57","","","","1:31.685","1:01.222","2","343.377","2","343.377","0.0","0.0","0.0","0","TN","Kingsport","Honda","250","1995"
"Ike Roberts","181","13","630","Open C","101","","","","1:33.864","54.656","2","345.556","2","345.556","0.0","0.0","0.0","0","VA","Bristol","Honda","250","1989","2665","2355440"
"Joe Creed","182","2","901","60+","209","","","","1:35.185","9.396","2","346.877","2","346.877","0.0","0.0","0.0","0","IN","indpls","KTM","200","1953","438","274366"
"Nathan Archer","183","18","663","Lites C","48","","","","1:37.835","1:07.372","2","349.527","2","349.527","0.0","0.0","0.0","0","TN","Blountville","Honda","250","2000","1793","3331136"
"Hank Wadkins","184","5","550","50+ B","194","","","","1:37.956","37.175","2","349.648","2","349.648","0.0","0.0","0.0","0","GA","Sylvester","KTM","250","1959","2352","33445718"
"Gary Gattis","185","7","453","40+ B","180","","","","1:39.616","48.365","2","351.308","2","351.308","0.0","0.0","0.0","0","NC","Fairview","Yamaha","250","1971","1721","907517"
"Austin Wilkett","186","19","670","Lites C","51","","","","1:40.234","1:09.771","2","351.926","2","351.926","0.0","0.0","0.0","0","OH","Piketon","Yamaha","250","2001","2646","0"
"Kerrie Knox","187","1","996","Women's Novice","150","","","","1:41.390","0","2","353.082","2","353.082","0.0","0.0","0.0","0","TN","Cleveland","Kawasaki","125","1992","2258","3323100"
"Greg Wilkett","188","6","862","50+ C","206","","","","1:42.020","39.102","2","353.712","2","353.712","0.0","0.0","0.0","0","OH","Piketon","Yamaha","450","1967","2588","0"
"Dillon Wyatt","189","20","680","Lites C","55","","","","1:44.556","1:14.093","2","356.248","2","356.248","0.0","0.0","0.0","0","VA","Bristol","Honda","250","1996","2209357"
"Jeff Symanski","190","7","866","50+ C","207","","","","1:44.657","41.739","2","356.349","2","356.349","0.0","0.0","0.0","0","VA","Marshall","Yamaha","250","1962","1795","889214"
"Brian  Archer","191","8","856","50+ C","202","","","","1:47.730","44.812","2","359.422","2","359.422","0.0","0.0","0.0","0"
"Jordan Blevins","192","14","606","Open C","92","","","","1:48.889","1:09.681","2","360.581","2","360.581","0.0","0.0","0.0","0","TN","Bluff City","Yamaha","250","1984","2640","2093055"
"Kyler Harley","193","21","678","Lites C","54","","","","1:48.963","1:18.5","2","360.655","2","360.655","0.0","0.0","0.0","0","TN","Bristol","KTM","250","1997","2685","3552081"
"john cross","194","11","379","25+ A/B","161","","","","1:49.466","1:30.37","2","361.158","2","361.158","0.0","0.0","0.0","0","TN","Bluff city","Yamaha","250","1992","1217","849057"
"Kelly Neel","195","2","998","Women's Novice","151","","","","1:49.915","8.525","2","361.607","2","361.607","0.0","0.0","0.0","0","TN","Piney Flats","Honda","150","1981","2262","0"
"Maro Grubb","196","3","978","Women's Novice","149","","","","1:50.731","9.341","2","362.423","2","362.423","0.0","0.0","0.0","0","PA","Huntingdon","KTM","250","1993","1927","2278244"
"Thomas McDaniel","197","4","708","Juniors 12-17","5","","","","1:52.188","1:02.779","2","363.88","2","363.88","0.0","0.0","0.0","0","KY","Lexington","Husqvarna","85","2004","1390","3321218"
"Gil Griggs","198","3","910","60+","212","","","","1:54.545","28.756","2","366.237","2","366.237","0.0","0.0","0.0","0","VA","Bristol","Yamaha","250","1953"
"Rick Brumfield","199","4","902","60+","210","","","","1:55.643","29.854","2","367.335","2","367.335","0.0","0.0","0.0","0","GA","Smyrna","KTM","300","1957","2463","3344053"
"JOHN ROWE","200","6","755","Vet C 30+","138","","","","1:56.139","45.089","2","367.831","2","367.831","0.0","0.0","0.0","0","PA","New Kensington","Yamaha","250","1985","2584","3473346"
"lew warner","201","5","906","60+","211","","","","1:58.411","32.622","2","370.103","2","370.103","0.0","0.0","0.0","0","NY","berkshire","KTM","300","1957","2667","1094951"
"Matt Owen","202","7","765","Vet C 30+","141","","","","1:58.887","47.837","2","370.579","2","370.579","0.0","0.0","0.0","0","NC","Asheville","Yamaha","250","1985"
"Dawn Silvia","203","3","950","Women's Amateur","142","","","","2:04.333","1:10.576","2","376.025","2","376.025","0.0","0.0","0.0","0","GA","Monticello","KTM","150","1970","1283","456990"
"Ray Wilson","204","9","850","50+ C","199","","","","2:14.318","1:11.4","2","386.01","2","386.01","0.0","0.0","0.0","0","VA","Bristol","Yamaha","250","1961","1691","2134304"
"Faith Simmons","205","4","951","Women's Amateur","143","","","","2:17.716","1:23.959","2","389.408","2","389.408","0.0","0.0","0.0","0","TN","Erwin","Honda","150","2003","2260","0"
"Jeremiah Spicer","206","13","422","Vet B 30+","133","","","","2:18.224","1:34.622","2","389.916","2","389.916","0.0","0.0","0.0","0","WV","Sophia","Husqvarna","300","1978","1262","2224760"
"Heidi Hawkins","207","4","975","Women's Novice","147","","","","2:31.142","49.752","2","402.834","2","402.834","0.0","0.0","0.0","0","WV","Elkins","KTM","250","1973","2558","2192395"
"Nancy Sabater","208","5","954","Women's Novice","146","","","","2:35.090","53.7","2","406.782","2","406.782","0.0","0.0","0.0","0","MD","Mechanicsville","KTM","250","1970","1609","261173"
"Claudia Danielewicz","209","6","977","Women's Novice","148","","","","3:19.523","1:38.133","2","451.215","2","451.215","0.0","0.0","0.0","0","MI","Oxford","KTM","250","1964","1365","563540"
"Benjamin Carowick","210","5","701","Juniors 12-17","1","","","","3:37.147","2:47.738","2","468.839","2","468.839","0.0","0.0","0.0","0","WV","Montrose","KTM","125","2004","2647","2247512"
"Rusty Epperson","211","12","381","25+ A/B","163","","","","6:01.801","5:42.705","2","613.493","2","613.493","0.0","0.0","0.0","0","TN","bristol","Suzuki","250","1989","2669","220461"
"Logan Goodwin","212","14","269","Open B","87","","","","1 Lap","1 Lap","1","0.0","0","0.0","0.0","0.0","0.0","0","WV","Beckley","Husqvarna","300","1995","1735","460633"
"Drew Callaway","213","6","700","Juniors 12-17","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Denver","KTM","85","2004","1334","2191303"
"Cole Richards","214","7","727","Juniors 12-17","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Young Harris","Husqvarna","150","2003","2167","0"
"Devan Byer","215","14","101","Lites A","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Canal Winchester","Husqvarna","250","1997","1226","2832448"
"Neil Enman","216","15","105","Lites A","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Bangor","Yamaha","250","2000","2506","249138"
"Kruz Sampson","217","16","111","Lites A","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Lebanon","KTM","250","2001","2625","270663"
"Todd Whitmore","218","17","","Lites B","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","pittsburgh","KTM","250","1988","2576","3156477"
"Charlie Washburn","219","18","","Lites B","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Hickory","Husqvarna","150","2002","2339","0"
"Ayden Pratt","220","19","304","Lites B","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Jefferson","KTM","105","2003","2652","2207950"
"andrew enman","221","20","305","Lites B","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Roseto","Yamaha","125","2004","2509","1089658"
"garrett horne","222","21","306","Lites B","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","kingsport","Honda","250","1991","2288","2108281"
"Ty Callaway","223","22","315","Lites B","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Denver","KTM","250","2001","1333","3138750"
"Bailey Parker","224","23","316","Lites B","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Johnson City","Yamaha","125","1993","1535","869528"
"Blaze Schacht","225","24","320","Lites B","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Mooresville","KTM","250","1999","2704","2956532"
"Matthew Whisnant","226","25","322","Lites B","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Connelly Springs","Yamaha","250","1995","2473","3220949"
"braxton baumgardner","227","22","654","Lites C","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","saltville","Kawasaki","250","1997","2692","2315291"
"Grant Ferrell","228","23","660","Lites C","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Piney Flats","Honda","250","2004","2645","3528896"
"Scott Ferrell","229","24","661","Lites C","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Piney Flats","Honda","250","1968","2644","3528894"
"Joshua Davis","230","25","666","Lites C","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Bluff City","KTM","250","1993","2653","3551790"
"colby sprouse","231","26","668","Lites C","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","rural retreat","Yamaha","250","2002","1987","2262646"
"Matt Williams","232","27","673","Lites C","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Johnson City","Suzuki","250","1995","2015","2274264"
"Hunter Davis","233","28","674","Lites C","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","bluff city","KTM","250","1998","2705","2323390"
"Jonathan Leedy","234","29","677","Lites C","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KY","Lexington","KTM","250","1990","2706","23223389"
"corbin patton","235","15","67","Open A","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","blairsville","Honda","450","1998","2702","846822"
"Andrew Wilson","236","16","98","Open A","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Boiling Springs","KTM","350","1998","2306","691805"
"Jeancarlo gutierrez","237","15","256","Open B","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TX","Argyle","KTM","350","2000","1329","3138884"
"Aaron Bott","238","15","600","Open C","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Bristol","Suzuki","350","1995","2631","3550812"
"Logan Thompson","239","16","604","Open C","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Bristol","Husqvarna","450","1990","1791","721284"
"Wyatt Begley","240","17","609","Open C","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Rogersville","Gas Gas","300","2002","2688","2323385"
"Riley Miller","241","18","611","Open C","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Bluff City","Yamaha","450","1993","1216","1095057"
"Justin Sweet","242","19","613","Open C","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Abingdon","Yamaha","450","1992","2707","3517033"
"Trevor Smithson","243","20","615","Open C","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Knoxville","KTM","300","1996","2697","2315276"
"Shane Gore","244","21","622","Open C","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Huntington","Honda","450","1993","2643","3330261"
"RJ Cook","245","7","25","Pro 2","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Thompsons Station","KTM","250","1998","1260","808184"
"Jacob Rowland","246","8","26","Pro 2","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","IN","Hardinsburg","Yamaha","250","1990","1370","529957"
"Cole Mattison","247","9","29","Pro 2","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Inman","Yamaha","250","1998","1437","718700"
"Hunter Bush","248","10","34","Pro 2","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Sciota","Yamaha","250","1998","1897","2009255"
"Trevor Barrett","249","11","37","Pro 2","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Charlotte","Yamaha","250","1993","2661","651958"
"thomas vance","250","7","158","Vet A 30+","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","bristol","Yamaha","250","1982","1834","1014228"
"Daniel Engle","251","14","","Vet B 30+","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Erwin","Yamaha","250","1979","2534","515977"
"Michael Meade","252","15","408","Vet B 30+","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Bristol","Yamaha","250","1985","2001","866614"
"Ryan Wilkey","253","8","","Vet C 30+","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Chillicothe","Yamaha","450","1985","2611","3229421"
"kane beard","254","9","752","Vet C 30+","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","abingdon","KTM","300","1987","2687","2355444"
"Marc Aslinger","255","10","754","Vet C 30+","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Oliver springs","Gas Gas","250","1988","2119","3528210"
"Jonathan Hammonds","256","11","758","Vet C 30+","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Mount Carmel","Suzuki","450","1987","2629","2117847"
"Jason McNally","257","12","766","Vet C 30+","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Erwin","Husqvarna","300","1980","1078053"
"Jessica Aslinger","258","7","976","Women's Novice","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Oliver springs","Kawasaki","105","1990","2635","3550248"
"Crystal Linsenbigler","259","8","979","Women's Novice","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Simpsonville","KTM","105","1994","2675","3551610"
"zachary adkins","260","13","384","25+ A/B","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","knoxville","KTM","300","1992","1816","379234"
"william hall","261","14","389","25+ A/B","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","union mills","KTM","350","1989","2394","541321"
"Cody Deim","262","15","399","25+ A/B","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Marengo","Honda","450","1991","2464","0"
"Bob  Bergman","263","10","71","40+ A","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Michael Owensby","264","11","211","40+ A","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Fairview","KTM","350","1972","1291","524968"
"Tilman McDaniel","265","8","","40+ B","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KY","Lexington","Husqvarna","300","1976","1297","567870"
"Kirk Long","266","9","","40+ B","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Spring Mills","Beta","300","1968","1697","477105"
"Michael J McMillan Sr","267","10","","40+ B","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Davidson","Husaberg","250","1975","2583","698211"
"tim creath","268","11","455","40+ B","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","reedsville","Kawasaki","250","1977","2663","709688"
"willie jones","269","12","459","40+ B","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","bristol","Yamaha","250","1976","1214","834052"
"Scott Dillon","270","13","460","40+ B","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Bristol","Gas Gas","300","1969","2636","596470"
"brian virgin","271","14","461","40+ B","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","gainesville","Husqvarna","250","1969","2203","2899468"
"Darrell Hix","272","15","470","40+ B","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Buchanan","KTM","250","1969","1338","1026370"
"Chad Ramsey","273","6","804","40+ C","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KY","Madisonville","KTM","250","1972","1261","923388"
"Steve King","274","7","806","40+ C","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Rural Retreat","Honda","450","1971","2671","2364329"
"Aaron Harn","275","8","808","40+ C","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KY","Madisonville","Yamaha","250","1973","2575","0"
"Billy Hatton","276","9","810","40+ C","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KY","Whitesburg","Yamaha","250","1975","2600","0"
"Steve McSwain","277","5","","50+ A","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Shelby","Yamaha","450","1966","1517","208503"
"James Rolland","278","6","505","50+ A","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FL","Jacksonville","Yamaha","250","1964","2567","427099"
"Mike Monroe","279","7","507","50+ A","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","AL","Helena","KTM","500","1967","2682","5052797"
"Scott Zelinsky","280","6","553","50+ B","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Woodbridge","KTM","250","1967","1853","811282"
"Brian Archer","281","10","","50+ C","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Blountville","Honda","450","1966","1792","3142061"
"Howard Land","282","11","","50+ C","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Wilson","KTM","500","1964","1256","693042"
"dennis galbraith","283","12","","50+ C","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","blue ridge","KTM","250","1965","1976","747850"
"Darwin Pryor","284","13","","50+ C","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Florence","KTM","350","1964","2310","3222232"
"Darren Waggoner","285","14","851","50+ C","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Studley","KTM","300","1960","2659","521016"
"Steve Sproles","286","15","852","50+ C","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Mechanicsville","KTM","300","1959","2651","609324"
"Kenny Jenkins","287","16","853","50+ C","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Blairsville","Yamaha","450","1965","1710","3324301"
"Dennis Rose","288","17","858","50+ C","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KY","Hopkinsville","Kawasaki","250","1962","2657","324150"
