"Event ID","Event Name","Started At","Ended At"
"254-2147483654-20180428","Round 2 - Harleywood - Cross Test","2018-04-28 12:30:00 UTC","2018-04-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"634","hw cross","932","HW CROSS","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483658","04 - Pro/Am - Day 2","1073741876","P209 - Test 3 - Cross Test","Race","2018-04-29 16:00:00 UTC","","PROVISIONAL","2","https://racehero.io/events/round-2-harleywood-cross-test/results/1073741876"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Eddie Branch","158","3","855","50+ C","208","","","","1:09.056","7.077","2","319.223","2","319.223","0.0","0.0","0.0","0","TN","Bristol","KTM","350","1959","2656","2258923"
"PATRICK DEEL","159","1","757","Vet C 30+","143","","","","1:09.088","0","2","319.255","2","319.255","0.0","0.0","0.0","0","VA","ABINGDON","Husqvarna","350","1980","1752","3328008"
"James Rolland","160","4","505","50+ A","200","","","","1:09.229","30.265","2","319.396","2","319.396","0.0","0.0","0.0","0","FL","Jacksonville","Yamaha","250","1964","2567","427099"
"Jeff Scott","161","2","569","50+ B","205","","","","1:10.514","20.097","2","320.681","2","320.681","0.0","0.0","0.0","0","VA","Bristol","Honda","250","1959","1220","2011785"
"Nathan Hamm","162","9","401","Vet B 30+","125","","","","1:10.924","26.905","2","321.091","2","321.091","0.0","0.0","0.0","0","PA","Natrona Heights","Yamaha","450","1988","1755","3043979"
"Ty McReynolds","163","14","657","Lites C","45","","","","1:12.579","43.635","2","322.746","2","322.746","0.0","0.0","0.0","0","VA","Bristol","Yamaha","250","1996","1241","3318100"
"Michael Owensby","164","10","211","40+ A","180","","","","1:12.940","35.047","2","323.107","2","323.107","0.0","0.0","0.0","0","NC","Fairview","KTM","350","1972","1291","524968"
"michael litz","165","4","861","50+ C","212","","","","1:13.497","11.518","2","323.664","2","323.664","0.0","0.0","0.0","0","TN","blountville","Honda","250","1965","2695","213086"
"Michael Wolford","166","2","750","Vet C 30+","137","","","","1:13.676","4.588","2","323.843","2","323.843","0.0","0.0","0.0","0","VA","Wytheville","Honda","250","1983","2179","2970289"
"Ike Roberts","167","11","630","Open C","102","","","","1:14.259","30.198","2","324.426","2","324.426","0.0","0.0","0.0","0","VA","Bristol","Honda","250","1989","2665","2355440"
"Kyler Harley","168","15","678","Lites C","55","","","","1:15.277","46.333","2","325.444","2","325.444","0.0","0.0","0.0","0","TN","Bristol","KTM","250","1997","2685","3552081"
"Blake Terry","169","10","400","Vet B 30+","124","","","","1:16.358","32.339","2","326.525","2","326.525","0.0","0.0","0.0","0","TN","Oak Ridge","KTM","250","1986","2592","3474476"
"Jeff Simmons","170","11","402","Vet B 30+","126","","","","1:17.058","33.039","2","327.225","2","327.225","0.0","0.0","0.0","0","TN","erwin","KTM","250","1980","1496","958747"
"Michael Wright","171","3","556","50+ B","203","","","","1:17.721","27.304","2","327.888","2","327.888","0.0","0.0","0.0","0","VA","Mclean","KTM","300","1961","1274","1093776"
"Joe Williams","172","5","854","50+ C","207","","","","1:19.428","17.449","2","329.595","2","329.595","0.0","0.0","0.0","0","TN","Kingsport","KTM","350","1966","2650","2138378"
"Lance Spangler","173","3","756","Vet C 30+","142","","","","1:20.213","11.125","2","330.38","2","330.38","0.0","0.0","0.0","0","NC","Clemmons","Yamaha","250","1980","1242","500023"
"Corey Rusak","174","12","602","Open C","90","","","","1:21.140","37.079","2","331.307","2","331.307","0.0","0.0","0.0","0","PA","Tarentum","Beta","300","1993","2648","215740"
"Darrell Hix","175","7","470","40+ B","190","","","","1:21.457","34.543","2","331.624","2","331.624","0.0","0.0","0.0","0","VA","Buchanan","KTM","250","1969","1338","1026370"
"Alvin Byars","176","2","802","40+ C","192","","","","1:21.545","22.459","2","331.712","2","331.712","0.0","0.0","0.0","0","GA","Royston","Husqvarna","350","1969","2336","3220824"
"Brad Myers","177","5","501","50+ A","197","","","","1:22.087","43.123","2","332.254","2","332.254","0.0","0.0","0.0","0","IN","Scottsburg","KTM","250","1962","1723","1013191"
"Lee Russell","178","3","803","40+ C","193","","","","1:22.104","23.018","2","332.271","2","332.271","0.0","0.0","0.0","0","PA","Tarentum","KTM","250","1976","1251","3287621"
"JASON WALLACE","179","4","805","40+ C","194","","","","1:23.790","24.704","2","333.957","2","333.957","0.0","0.0","0.0","0","SC","Conway","Husqvarna","300","1976","2347","3307346"
"Austin Hayworth","180","16","683","Lites C","58","","","","1:24.035","55.091","2","334.202","2","334.202","0.0","0.0","0.0","0","TN","Kingsport","Honda","250","1995"
"Montey Harley","181","1","900","60+","215","","","","1:24.351","0","2","334.518","2","334.518","0.0","0.0","0.0","0","VA","Bristol","Kawasaki","200","1956","1711","783869"
"Thomas Blythe","182","13","601","Open C","89","","","","1:24.593","40.532","2","334.76","2","334.76","0.0","0.0","0.0","0","PA","sarver","KTM","250","1991","2063","3348031"
"Jordan Blevins","183","14","606","Open C","93","","","","1:24.805","40.744","2","334.972","2","334.972","0.0","0.0","0.0","0","TN","Bluff City","Yamaha","250","1984","2640","2093055"
"Nathan Archer","184","17","663","Lites C","49","","","","1:26.912","57.968","2","337.079","2","337.079","0.0","0.0","0.0","0","TN","Blountville","Honda","250","2000","1793","3331136"
"Joseph Thompson","185","5","800","40+ C","191","","","","1:27.556","28.47","2","337.723","2","337.723","0.0","0.0","0.0","0","AL","Madison","Husqvarna","300","1972","2533","3450658"
"Clayton Faber","186","12","448","Vet B 30+","136","","","","1:27.868","43.849","2","338.035","2","338.035","0.0","0.0","0.0","0","NC","Candler","Yamaha","250","1981","1210","897772"
"Thomas McDaniel","187","3","708","Juniors 12-17","6","","","","1:28.146","35.441","2","338.313","2","338.313","0.0","0.0","0.0","0","KY","Lexington","Husqvarna","85","2004","1390","3321218"
"Raymie Segars","188","4","704","Juniors 12-17","4","","","","1:28.202","35.497","2","338.369","2","338.369","0.0","0.0","0.0","0","SC","Sumter","KTM","150","2002","1553","2069676"
"Mike Kochman","189","8","450","40+ B","182","","","","1:29.806","42.892","2","339.973","2","339.973","0.0","0.0","0.0","0","OH","Powell","Husqvarna","250","1974","1286","459658"
"Joe Creed","190","2","901","60+","216","","","","1:31.031","6.68","2","341.198","2","341.198","0.0","0.0","0.0","0","IN","indpls","KTM","200","1953","438","274366"
"Austin Wilkett","191","18","670","Lites C","52","","","","1:31.285","1:02.341","2","341.452","2","341.452","0.0","0.0","0.0","0","OH","Piketon","Yamaha","250","2001","2646","0"
"Paydon Simmons","192","5","703","Juniors 12-17","3","","","","1:31.760","39.055","2","341.927","2","341.927","0.0","0.0","0.0","0","TN","Erwin","KTM","125","2001","1473","2000488"
"Carl Faber","193","4","751","Vet C 30+","138","","","","1:31.784","22.696","2","341.951","2","341.951","0.0","0.0","0.0","0","NC","Arden","Yamaha","250","1982","1716","894186"
"john cross","194","12","379","25+ A/B","164","","","","1:33.373","1:13.857","2","343.54","2","343.54","0.0","0.0","0.0","0","TN","Bluff city","Yamaha","250","1992","1217","849057"
"Clinton Bowman","195","19","686","Lites C","59","","","","1:33.704","1:04.76","2","343.871","2","343.871","0.0","0.0","0.0","0","VA","Bristol","Yamaha","250","1989","1954","3283719"
"Timothy Anderson","196","4","552","50+ B","202","","","","1:33.877","43.46","2","344.044","2","344.044","0.0","0.0","0.0","0","MI","Oxford","KTM","350","1959","1364","247694"
"lew warner","197","3","906","60+","218","","","","1:34.574","10.223","2","344.741","2","344.741","0.0","0.0","0.0","0","NY","berkshire","KTM","300","1957","2667","1094951"
"Kerrie Knox","198","1","996","Women's Novice","153","","","","1:35.712","0","2","345.879","2","345.879","0.0","0.0","0.0","0","TN","Cleveland","Kawasaki","125","1992","2258","3323100"
"Marc Aslinger","199","5","754","Vet C 30+","140","","","","1:36.491","27.403","2","346.658","2","346.658","0.0","0.0","0.0","0","TN","Oliver springs","Gas Gas","250","1988","2119","3528210"
"Gary Gattis","200","9","453","40+ B","184","","","","1:39.407","52.493","2","349.574","2","349.574","0.0","0.0","0.0","0","NC","Fairview","Yamaha","250","1971","1721","907517"
"Brian  Archer","201","6","856","50+ C","209","","","","1:39.608","37.629","2","349.775","2","349.775","0.0","0.0","0.0","0"
"Benjamin Fleenor","202","6","753","Vet C 30+","139","","","","1:39.896","30.808","2","350.063","2","350.063","0.0","0.0","0.0","0","TN","Bristol","Yamaha","450","1983","1762","2019406"
"Jeff Symanski","203","7","866","50+ C","214","","","","1:40.572","38.593","2","350.739","2","350.739","0.0","0.0","0.0","0","VA","Marshall","Yamaha","250","1962","1795","889214"
"JOHN ROWE","204","7","755","Vet C 30+","141","","","","1:45.705","36.617","2","355.872","2","355.872","0.0","0.0","0.0","0","PA","New Kensington","Yamaha","250","1985","2584","3473346"
"Kelly Neel","205","2","998","Women's Novice","154","","","","1:46.585","10.873","2","356.752","2","356.752","0.0","0.0","0.0","0","TN","Piney Flats","Honda","150","1981","2262","0"
"Dillon Wyatt","206","20","680","Lites C","56","","","","1:47.959","1:19.015","2","358.126","2","358.126","0.0","0.0","0.0","0","VA","Bristol","Honda","250","1996","2209357"
"Hank Wadkins","207","5","550","50+ B","201","","","","1:49.389","58.972","2","359.556","2","359.556","0.0","0.0","0.0","0","GA","Sylvester","KTM","250","1959","2352","33445718"
"Matthew Terry","208","21","658","Lites C","46","","","","1:49.773","1:20.829","2","359.94","2","359.94","0.0","0.0","0.0","0","TN","Lenoir City","Yamaha","125","1991","2633","35509114"
"Greg Wilkett","209","8","862","50+ C","213","","","","1:50.397","48.418","2","360.564","2","360.564","0.0","0.0","0.0","0","OH","Piketon","Yamaha","450","1967","2588","0"
"Maro Grubb","210","3","978","Women's Novice","152","","","","1:53.780","18.068","2","363.947","2","363.947","0.0","0.0","0.0","0","PA","Huntingdon","KTM","250","1993","1927","2278244"
"Rick Brumfield","211","4","902","60+","217","","","","1:54.027","29.676","2","364.194","2","364.194","0.0","0.0","0.0","0","GA","Smyrna","KTM","300","1957","2463","3344053"
"Gil Griggs","212","5","910","60+","219","","","","2:01.276","36.925","2","371.443","2","371.443","0.0","0.0","0.0","0","VA","Bristol","Yamaha","250","1953"
"Matt Owen","213","8","765","Vet C 30+","144","","","","2:05.986","56.898","2","376.153","2","376.153","0.0","0.0","0.0","0","NC","Asheville","Yamaha","250","1985"
"Dawn Silvia","214","3","950","Women's Amateur","145","","","","2:07.754","1:14.158","2","377.921","2","377.921","0.0","0.0","0.0","0","GA","Monticello","KTM","150","1970","1283","456990"
"Faith Simmons","215","4","951","Women's Amateur","146","","","","2:08.331","1:14.735","2","378.498","2","378.498","0.0","0.0","0.0","0","TN","Erwin","Honda","150","2003","2260","0"
"Jeremiah Spicer","216","13","422","Vet B 30+","135","","","","2:14.082","1:30.063","2","384.249","2","384.249","0.0","0.0","0.0","0","WV","Sophia","Husqvarna","300","1978","1262","2224760"
"Ray Wilson","217","9","850","50+ C","206","","","","2:20.225","1:18.246","2","390.392","2","390.392","0.0","0.0","0.0","0","VA","Bristol","Yamaha","250","1961","1691","2134304"
"Nancy Sabater","218","4","954","Women's Novice","149","","","","2:24.450","48.738","2","394.617","2","394.617","0.0","0.0","0.0","0","MD","Mechanicsville","KTM","250","1970","1609","261173"
"Heidi Hawkins","219","5","975","Women's Novice","150","","","","2:33.093","57.381","2","403.26","2","403.26","0.0","0.0","0.0","0","WV","Elkins","KTM","250","1973","2558","2192395"
"Claudia Danielewicz","220","6","977","Women's Novice","151","","","","3:18.850","1:43.138","2","449.017","2","449.017","0.0","0.0","0.0","0","MI","Oxford","KTM","250","1964","1365","563540"
"Benjamin Carowick","221","6","701","Juniors 12-17","2","","","","3:19.341","2:26.636","2","449.508","2","449.508","0.0","0.0","0.0","0","WV","Montrose","KTM","125","2004","2647","2247512"
"Cole Richards","222","7","727","Juniors 12-17","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Young Harris","Husqvarna","150","2003","2167","0"
"Devan Byer","223","14","101","Lites A","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Canal Winchester","Husqvarna","250","1997","1226","2832448"
"Neil Enman","224","15","105","Lites A","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Bangor","Yamaha","250","2000","2506","249138"
"Kruz Sampson","225","16","111","Lites A","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Lebanon","KTM","250","2001","2625","270663"
"Charlie Washburn","226","19","","Lites B","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Hickory","Husqvarna","150","2002","2339","0"
"Todd Whitmore","227","20","","Lites B","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","pittsburgh","KTM","250","1988","2576","3156477"
"Ayden Pratt","228","21","304","Lites B","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Jefferson","KTM","105","2003","2652","2207950"
"andrew enman","229","22","305","Lites B","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Roseto","Yamaha","125","2004","2509","1089658"
"Ty Callaway","230","23","315","Lites B","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Denver","KTM","250","2001","1333","3138750"
"Blaze Schacht","231","24","320","Lites B","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Mooresville","KTM","250","1999","2704","2956532"
"Matthew Whisnant","232","25","322","Lites B","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Connelly Springs","Yamaha","250","1995","2473","3220949"
"braxton baumgardner","233","22","654","Lites C","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","saltville","Kawasaki","250","1997","2692","2315291"
"Grant Ferrell","234","23","660","Lites C","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Piney Flats","Honda","250","2004","2645","3528896"
"Scott Ferrell","235","24","661","Lites C","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Piney Flats","Honda","250","1968","2644","3528894"
"Joshua Davis","236","25","666","Lites C","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Bluff City","KTM","250","1993","2653","3551790"
"colby sprouse","237","26","668","Lites C","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","rural retreat","Yamaha","250","2002","1987","2262646"
"Matt Williams","238","27","673","Lites C","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Johnson City","Suzuki","250","1995","2015","2274264"
"Hunter Davis","239","28","674","Lites C","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","bluff city","KTM","250","1998","2705","2323390"
"Jonathan Leedy","240","29","677","Lites C","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KY","Lexington","KTM","250","1990","2706","23223389"
"corbin patton","241","15","67","Open A","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","blairsville","Honda","450","1998","2702","846822"
"Andrew Wilson","242","16","98","Open A","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Boiling Springs","KTM","350","1998","2306","691805"
"Jeancarlo gutierrez","243","15","256","Open B","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TX","Argyle","KTM","350","2000","1329","3138884"
"Aaron Bott","244","15","600","Open C","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Bristol","Suzuki","350","1995","2631","3550812"
"Logan Thompson","245","16","604","Open C","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Bristol","Husqvarna","450","1990","1791","721284"
"Wyatt Begley","246","17","609","Open C","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Rogersville","Gas Gas","300","2002","2688","2323385"
"Riley Miller","247","18","611","Open C","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Bluff City","Yamaha","450","1993","1216","1095057"
"Justin Sweet","248","19","613","Open C","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Abingdon","Yamaha","450","1992","2707","3517033"
"Trevor Smithson","249","20","615","Open C","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Knoxville","KTM","300","1996","2697","2315276"
"Shane Gore","250","21","622","Open C","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Huntington","Honda","450","1993","2643","3330261"
"Jacob Rowland","251","8","26","Pro 2","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","IN","Hardinsburg","Yamaha","250","1990","1370","529957"
"Cole Mattison","252","9","29","Pro 2","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Inman","Yamaha","250","1998","1437","718700"
"Hunter Bush","253","10","34","Pro 2","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Sciota","Yamaha","250","1998","1897","2009255"
"Trevor Barrett","254","11","37","Pro 2","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Charlotte","Yamaha","250","1993","2661","651958"
"thomas vance","255","7","158","Vet A 30+","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","bristol","Yamaha","250","1982","1834","1014228"
"Daniel Engle","256","14","","Vet B 30+","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Erwin","Yamaha","250","1979","2534","515977"
"Michael Meade","257","15","408","Vet B 30+","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Bristol","Yamaha","250","1985","2001","866614"
"Ryan Wilkey","258","9","","Vet C 30+","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Chillicothe","Yamaha","450","1985","2611","3229421"
"kane beard","259","10","752","Vet C 30+","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","abingdon","KTM","300","1987","2687","2355444"
"Jonathan Hammonds","260","11","758","Vet C 30+","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Mount Carmel","Suzuki","450","1987","2629","2117847"
"Jason McNally","261","12","766","Vet C 30+","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Erwin","Husqvarna","300","1980","1078053"
"Jessica Aslinger","262","7","976","Women's Novice","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Oliver springs","Kawasaki","105","1990","2635","3550248"
"Crystal Linsenbigler","263","8","979","Women's Novice","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Simpsonville","KTM","105","1994","2675","3551610"
"zachary adkins","264","13","384","25+ A/B","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","knoxville","KTM","300","1992","1816","379234"
"william hall","265","14","389","25+ A/B","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","union mills","KTM","350","1989","2394","541321"
"Cody Deim","266","15","399","25+ A/B","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Marengo","Honda","450","1991","2464","0"
"Bob  Bergman","267","11","71","40+ A","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kirk Long","268","10","","40+ B","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Spring Mills","Beta","300","1968","1697","477105"
"Tilman McDaniel","269","11","","40+ B","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KY","Lexington","Husqvarna","300","1976","1297","567870"
"Michael J McMillan Sr","270","12","","40+ B","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Davidson","Husaberg","250","1975","2583","698211"
"willie jones","271","13","459","40+ B","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","bristol","Yamaha","250","1976","1214","834052"
"Scott Dillon","272","14","460","40+ B","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Bristol","Gas Gas","300","1969","2636","596470"
"brian virgin","273","15","461","40+ B","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","gainesville","Husqvarna","250","1969","2203","2899468"
"Chad Ramsey","274","6","804","40+ C","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KY","Madisonville","KTM","250","1972","1261","923388"
"Steve King","275","7","806","40+ C","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Rural Retreat","Honda","450","1971","2671","2364329"
"Aaron Harn","276","8","808","40+ C","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KY","Madisonville","Yamaha","250","1973","2575","0"
"Billy Hatton","277","9","810","40+ C","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KY","Whitesburg","Yamaha","250","1975","2600","0"
"Steve McSwain","278","6","","50+ A","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Shelby","Yamaha","450","1966","1517","208503"
"Mike Monroe","279","7","507","50+ A","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","AL","Helena","KTM","500","1967","2682","5052797"
"Scott Zelinsky","280","6","553","50+ B","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Woodbridge","KTM","250","1967","1853","811282"
"Darwin Pryor","281","10","","50+ C","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Florence","KTM","350","1964","2310","3222232"
"Brian Archer","282","11","","50+ C","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Blountville","Honda","450","1966","1792","3142061"
"dennis galbraith","283","12","","50+ C","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","blue ridge","KTM","250","1965","1976","747850"
"Howard Land","284","13","","50+ C","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Wilson","KTM","500","1964","1256","693042"
"Darren Waggoner","285","14","851","50+ C","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Studley","KTM","300","1960","2659","521016"
"Steve Sproles","286","15","852","50+ C","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Mechanicsville","KTM","300","1959","2651","609324"
"Kenny Jenkins","287","16","853","50+ C","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Blairsville","Yamaha","450","1965","1710","3324301"
"Dennis Rose","288","17","858","50+ C","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KY","Hopkinsville","Kawasaki","250","1962","2657","324150"
