"Event ID","Event Name","Started At","Ended At"
"173-1203-2147484401-20200706","CRMOTO.EU TRACK DAYS","2020-07-06 07:00:00 UTC","2020-07-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"824","Autodrom Most","1203","Most","4.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484402","DAY ONE","1073744891","Practice - Afternoon","Qualifying","2020-07-06 11:40:00 UTC","2020-07-06 16:00:33 UTC","FINAL","31","https://racehero.io/events/crmoto-eu-track-days/results/1073744891"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Rok","Gr"
"Marcus VOGEL","156","107","631","1000","0","","0.009","","25.661","22:46.12","20","11865.088","18","124.094","122.191","25.559","84.24","3","HONDA SC57","31801","D"
"Tomas PAPLAUSKAS","157","44","621","600","0","","0.069","","25.730","12 Laps","19","11862.599","18","124.163","122.123","24.286","80.02799999999999","3","YAMAHA","29077","D"
"Zygmunt PRUSACZYK","158","108","569","1000","0","","0.007","","25.737","20:36.662","17","11735.63","15","124.17","122.116","21.965","71.604","1","SUZUKI GSXR 1000","26728","D"
"Jarek POLIWKA","159","109","624","1000","0","","0.469","","26.206","21:26.204","18","11785.172","14","124.639","121.657","23.159","75.816","2","BMW S1000RR","26873","D"
"Florian POPP","160","45","567","600","0","","0.569","","26.775","11 Laps","20","11914.894","3","125.208","121.104","25.453","84.24","3","HONDA","31848","D"
"Werner GONSCHOR","161","46","544","600","0","","0.276","","27.051","20 Laps","11","8379.145","5","125.484","120.838","19.906","46.331999999999994","3","CBR 600 RR PC40","26918","D"
"Jens HOPPE","162","110","602","1000","0","","0.611","","27.662","24:02.098","20","11941.066","15","126.095","120.252","25.397","84.24","3","HONDA, SC57","28146","D"
"Marc PIETSCH","163","111","564","1000","0","","0.156","","27.818","1:01:56.426","14","14215.394","12","126.251","120.104","14.933","58.967999999999996","3","KAWASAKI ZX10","28633","D"
"Jakub SERAFIN","164","112","628","1000","0","","0.164","","27.982","21:47.571","18","11806.539","14","126.415","119.948","23.117","75.816","3","GSXR 750","31479","D"
"Markus BUJAR","165","47","480","600","0","","0.041","","28.023","13 Laps","18","13020.536","11","126.456","119.909","20.962","75.816","4","KAEASAKI ZX6R","26723","D"
"Manfred LEININGER","166","48","609","600","0","","0.427","","28.450","11 Laps","20","11854.116","4","126.883","119.505","25.583","84.24","3","APRILIA RSV4 1000","27558","D"
"Heiko SCHMIELING","167","113","627","1000","0","","0.039","","28.489","2 Laps","13","7154.874","4","126.922","119.469","27.551","54.756","2","KTM","31629","D"
"Andreas RESEDARITZ","168","114","571","1000","0","","0.161","","28.650","3 Laps","12","7144.365","11","127.083","119.317","25.469","50.544","2","YAMAHA R1","28176","D"
"Dario KIND","169","115","499","1000","0","","0.500","","29.150","13 Laps","2","2815.816","1","127.583","118.85","10.77","8.424","1","APRILIA RSV4","28818","D"
"Dirk BUDZYNSKI","170","116","589","1000","0","","0.031","","29.181","24:48.606","21","11987.574","4","127.614","118.821","26.563","88.452","3","APRILIA","28546","D"
"Roland HYSZCZYN","171","117","601","1000","0","","0.296","","29.477","23:34.836","19","11913.804","18","127.91","118.546","24.182","80.02799999999999","3","YAMAHA FZ1","29886","D"
"Dirk POLLMANN","172","118","566","1000","0","","0.037","","29.514","20:58.719","20","11757.687","19","127.947","118.512","25.793","84.24","3","SUZUKI GSX-1000R K2","31679","D"
"Faris NUGUD","173","49","620","600","0","","0.231","","29.745","13 Laps","18","11937.172","5","128.178","118.298","22.865","75.816","3","DUCATI 848","25774","D"
"Burkhard FINK","174","119","595","1000","0","","1.075","","30.820","22:30.098","20","11849.066","11","129.253","117.314","25.594","84.24","3","BMW S1000RR","27556","D"
"Jiøí MAJTNER","175","120","560","1000","0","","0.315","","31.135","25:17.968","20","12016.936","17","129.568","117.029","25.236","84.24","3","TRIUMPH SPEEDTRIPLE 1050","28569","D"
"Sebastian GICZANSKI","176","121","597","1000","169","","0.793","","31.928","9 Laps","6","8310.26","5","130.361","116.317","10.948","25.272","3","APRILIA","28414","D"
"Peter LÖFFLER","177","122","612","1000","0","","0.151","","32.079","23:50.605","20","11929.573","5","130.512","116.182","25.421","84.24","3","KAWASAKI ZX10R","27554","D"
"Gracjan SOJKA","178","123","629","1000","0","","0.038","","32.117","24:41.569","8","11980.537","7","130.55","116.149","10.125","33.696","2","KAWA ZX10R","31192","D"
"Stefanie SCHMÖGER","179","50","572","600","0","","0.066","","32.183","19 Laps","12","11930.591","4","130.616","116.09","15.251","50.544","2","YAMAHA R6","27343","D"
"David BAYER","180","51","586","600","0","","0.481","","32.664","13 Laps","18","11921.682","17","131.097","115.664","22.894","75.816","4","HONDA CBR","28592","D"
"Artur LEW","181","124","611","1000","0","","1.520","","34.184","23:53.164","18","11932.132","10","132.617","114.338","22.874","75.816","3","YAMAHA R1","28478","D"
"Mateusz LOSKA","182","125","613","1000","0","","0.955","","35.139","23:56.992","17","11935.96","1","133.572","113.521","21.596","71.604","2","HONDA CBR 929","29369","D"
"Sebastian KÊPSKI","183","52","604","600","0","","1.428","","36.567","13 Laps","18","11894.126","16","135.0","112.32","22.947","75.816","3","SUZUKI GSXR","31559","D"
"Damian D¥BROWSKI","184","126","481","1000","0","","0.162","","36.729","24:10.017","18","11948.985","13","135.162","112.185","22.842","75.816","3","APRILIA RSV4","28224","D"
"Krzysztof LESKIEWICZ","185","127","610","1000","0","","0.576","","37.305","27:03.758","18","12122.726","15","135.738","111.709","22.515","75.816","3","HONDA CBR","29259","D"
"Aleksandr PLETNIOV","186","53","623","600","0","","2.968","","40.273","17 Laps","14","11797.116","7","138.706","109.319","17.995","58.967999999999996","3","YAMAHA R6","26121","D"
"Ivica MILUTINOVIC","187","128","619","1000","0","","1.234","","41.507","23:49.618","12","11928.586","11","139.94","108.355","15.254","50.544","2","SUZUKI GSXR1000 K8","28075","D"
"Vlastimil MATUŠKA","188","129","616","1000","0","","0.283","","41.790","24:39.605","17","11978.573","16","140.223","108.136","21.52","71.604","3","SUZUKI GSX-R 750","28846","D"
"Jakub WESOLY","189","130","633","1000","0","","1.781","","43.571","12 Laps","3","2044.844","1","142.004","106.78","22.246","12.636","1","BMW","31633","D"
"Jonas ZIERT","190","54","635","600","0","","1.273","","44.844","14 Laps","17","11958.234","14","143.277","105.831","21.556","71.604","3","KAWASAKI ZX636","27204","D"
"Anita DÊBIEC","191","7","592","","0","","1.867","","46.711","13 Laps","17","11991.344","9","145.144","104.47","21.497","71.604","3","KAWASAKI NINJA 300","28211","D"
"Micha³ RYSZ","192","131","626","1000","0","","0.899","","47.610","22:24.842","12","11843.81","3","146.043","103.827","15.363","50.544","3","SUZUKI GSXR 750","27288","D"
"Ellen MAINZER","193","55","614","600","0","","1.817","","49.427","16 Laps","15","11690.701","1","147.86","102.551","19.455","63.17999999999999","3","KTM, 790 DUKE","26311","D"
"Uwe KÜNZEL","194","132","608","1000","0","","9.106","","58.533","12 Laps","3","7251.557","1","156.966","96.602","6.273","12.636","1","HONDA SC59","31310","D"
"Katarzyna FILIK","195","8","594","","0","","13.158","","1:11.691","27 Laps","3","7036.141","1","170.124","89.13","6.465","12.636","1","KAWASAKI 400","31644","D"
"Michal BERÁNEK","196","56","588","600","0","","3.938","","1:15.629","22 Laps","9","7280.178","7","174.062","87.114","18.745","37.908","2","KAWASAKI ZX6R","29768","D"
"Anna WOJTKOWIAK","197","57","634","600","0","","26.789","","1:42.418","20 Laps","11","11985.862","9","200.851","75.495","13.916","46.331999999999994","3","KAWASAKI ZX-6R","31541","D"
"Adrian OLSZEWSKI","198","133","563","1000","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GSXR 750","25842","D"
"Michael TUTTINGER","199","58","575","600","0","","","","","31 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","YAMAHA R6","28173","D"
