"Event ID","Event Name","Started At","Ended At"
"173-1203-2147484401-20200706","CRMOTO.EU TRACK DAYS","2020-07-06 07:00:00 UTC","2020-07-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"824","Autodrom Most","1203","Most","4.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484402","DAY ONE","1073744889","Practice - Morning","Qualifying","2020-07-06 07:00:00 UTC","2020-07-06 11:02:26 UTC","FINAL","24","https://racehero.io/events/crmoto-eu-track-days/results/1073744889"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Rok","Gr"
"Daniel KRAUSE","156","41","606","600","2","1","0.049","","25.165","-1 Laps","19","10723.187","12","125.852","120.484","26.867","80.02799999999999","3","ZX6R","28958","D"
"Mariusz WERRA","157","42","632","600","7","5","0.288","","25.453","-1 Laps","19","10769.747","17","126.14","120.209","26.751","80.02799999999999","3","HONDA CBR 600 RR","31552","D"
"Heiko SCHMIELING","158","110","627","1000","20","12","0.133","","25.586","-15 Laps","19","10775.17","11","126.273","120.083","26.737","80.02799999999999","3","KTM","31629","D"
"Yusuf KAMAT","159","43","552","600","0","","0.254","","25.840","3 Laps","15","11892.48","6","126.527","119.842","19.125","63.17999999999999","5","YAMAHA R6","29599","D"
"Faris NUGUD","160","44","620","600","40","15","0.413","","26.253","1 Lap","17","10714.656","12","126.94","119.452","24.058","71.604","3","DUCATI 848","25774","D"
"Manfred LEININGER","161","45","609","600","15","7","0.020","","26.273","0 Laps","18","10774.507","10","126.96","119.433","25.332","75.816","3","APRILIA RSV4 1000","27558","D"
"Jörg GÜTHLER","162","111","551","1000","0","","0.284","","26.557","-13 Laps","17","11952.152","9","127.244","119.166","21.567","71.604","4","SUZUKI GSXR 1000","31984","D"
"Jarek POLIWKA","163","112","624","1000","11","5","0.399","","26.956","-13 Laps","17","10768.908","11","127.643","118.794","23.937","71.604","3","BMW S1000RR","26873","D"
"Stefanie SCHMÖGER","164","46","572","600","0","","0.019","","26.975","2 Laps","16","11950.171","8","127.662","118.776","20.302","67.392","3","YAMAHA R6","27343","D"
"Burkhard FINK","165","113","595","1000","19","11","0.976","","27.951","-14 Laps","18","10746.337","10","128.638","117.875","25.398","75.816","3","BMW S1000RR","27556","D"
"Marcus VOGEL","166","114","631","1000","29","19","0.486","","28.437","-14 Laps","18","10795.982","7","129.124","117.431","25.281","75.816","3","HONDA SC57","31801","D"
"Andreas RESEDARITZ","167","115","571","1000","0","","0.300","","28.737","-9 Laps","13","11895.286","12","129.424","117.159","16.571","54.756","3","YAMAHA R1","28176","D"
"Dominik MA£ASIEWICZ","168","116","615","1000","27","17","0.041","","28.778","-8 Laps","12","10748.866","7","129.465","117.122","16.928","50.544","3","BMW S1000RR","25959","D"
"S³awek LUBICKI","169","47","558","600","0","","0.054","","28.832","4 Laps","14","11893.656","12","129.519","117.073","17.849","58.967999999999996","4","YAMAHA R6","28206","D"
"Dirk BUDZYNSKI","170","117","589","1000","17","9","0.132","","28.964","-14 Laps","18","10776.73","10","129.651","116.954","25.327","75.816","3","APRILIA","28546","D"
"Dirk POLLMANN","171","118","566","1000","0","","0.394","","29.358","-12 Laps","16","11931.597","14","130.045","116.6","20.334","67.392","4","SUZUKI GSX-1000R K2","31679","D"
"Jakub SERAFIN","172","119","628","1000","12","6","0.257","","29.615","-13 Laps","17","10807.931","9","130.302","116.37","23.85","71.604","3","GSXR 750","31479","D"
"Peter LÖFFLER","173","120","612","1000","18","10","0.150","","29.765","-14 Laps","18","10740.705","8","130.452","116.236","25.412","75.816","3","KAWASAKI ZX10R","27554","D"
"Artur LEW","174","121","611","1000","41","26","0.048","","29.813","-12 Laps","16","10717.219","11","130.5","116.193","22.638","67.392","3","YAMAHA R1","28478","D"
"Karol STACHURSKI","175","48","574","600","0","","0.698","","30.511","6 Laps","12","11921.878","3","131.198","115.575","15.263","50.544","2","CBR 600RR","25983","D"
"Jiøí MAJTNER","176","122","560","1000","0","","0.334","","30.845","-14 Laps","18","11949.603","17","131.532","115.281","22.841","75.816","4","TRIUMPH SPEEDTRIPLE 1050","28569","D"
"Tomas PAPLAUSKAS","177","49","621","600","48","","0.650","","31.495","3 Laps","15","10857.852","14","132.182","114.715","20.948","63.17999999999999","3","YAMAHA","29077","D"
"Gracjan SOJKA","178","123","629","1000","31","21","0.116","","31.611","-13 Laps","17","10871.388","12","132.298","114.614","23.711","71.604","3","KAWA ZX10R","31192","D"
"David BAYER","179","50","586","600","36","12","0.032","","31.643","0 Laps","18","10797.103","17","132.33","114.586","25.279","75.816","3","HONDA CBR","28592","D"
"Katarzyna FILIK","180","7","594","","43","","2.621","","34.264","3 Laps","11","10806.702","10","134.951","112.361","15.434","46.331999999999994","3","KAWASAKI 400","31644","D"
"Roland HYSZCZYN","181","124","601","1000","14","8","0.316","","34.580","-13 Laps","17","10850.86","9","135.267","112.098","23.756","71.604","3","YAMAHA FZ1","29886","D"
"Michael TUTTINGER","182","51","575","600","0","","0.076","","34.656","9 Laps","9","11383.946","6","135.343","112.035","11.988","37.908","4","YAMAHA R6","28173","D"
"Damian D¥BROWSKI","183","125","481","1000","0","","0.109","","34.765","-12 Laps","16","13093.078","15","135.452","111.945","18.53","67.392","3","APRILIA RSV4","28224","D"
"Mateusz LOSKA","184","126","613","1000","38","25","1.569","","36.334","-12 Laps","16","10739.452","9","137.021","110.663","22.591","67.392","3","HONDA CBR 929","29369","D"
"Uwe KÜNZEL","185","127","608","1000","28","18","3.162","","39.496","-10 Laps","14","10535.277","8","140.183","108.167","20.15","58.967999999999996","2","HONDA SC59","31310","D"
"Ivica MILUTINOVIC","186","128","619","1000","24","14","0.303","","39.799","-10 Laps","14","10372.608","10","140.486","107.934","20.466","58.967999999999996","3","SUZUKI GSXR1000 K8","28075","D"
"Anita DÊBIEC","187","8","592","","46","","0.829","","40.628","-8 Laps","22","11969.222","21","141.315","107.301","27.871","92.66399999999999","4","KAWASAKI NINJA 300","28211","D"
"Krzysztof LESKIEWICZ","188","129","610","1000","42","27","1.472","","42.100","-9 Laps","13","10775.453","8","142.787","106.195","18.294","54.756","3","HONDA CBR","29259","D"
"Adrian OLSZEWSKI","189","130","563","1000","0","","0.787","","42.887","-2 Laps","6","6814.979","5","143.574","105.612","13.35","25.272","2","GSXR 750","25842","D"
"Jens HOPPE","190","131","602","1000","34","24","2.004","","44.891","-6 Laps","10","10873.255","4","145.578","104.159","13.945","42.12","2","HONDA, SC57","28146","D"
"Micha³ RYSZ","191","132","626","1000","168","","1.223","","46.114","-5 Laps","9","10881.39","7","146.801","103.291","12.541","37.908","2","SUZUKI GSXR 750","27288","D"
"Ellen MAINZER","192","52","614","600","35","11","0.032","","46.146","2 Laps","16","10794.125","11","146.833","103.268","22.476","67.392","3","KTM, 790 DUKE","26311","D"
"Sebastian KÊPSKI","193","53","604","600","10","6","0.064","","46.210","1 Lap","17","10806.31","7","146.897","103.223","23.854","71.604","3","SUZUKI GSXR","31559","D"
"Aleksandr PLETNIOV","194","54","623","600","47","","1.724","","47.934","5 Laps","13","10744.367","12","148.621","102.026","18.347","54.756","3","YAMAHA R6","26121","D"
"Jakub VACULIK","195","133","576","1000","0","","0.766","","48.700","3 Laps","1","1532.895","1","149.387","101.503","9.892","4.212","1","DUCATI MONSTER S4R","29612","D"
"Vlastimil MATUŠKA","196","134","616","1000","9","4","4.962","","53.662","-11 Laps","15","10731.476","10","154.349","98.24","21.194","63.17999999999999","3","SUZUKI GSX-R 750","28846","D"
"Jonas ZIERT","197","55","635","600","45","","0.706","","54.368","5 Laps","13","10738.369","5","155.055","97.792","18.357","54.756","3","KAWASAKI ZX636","27204","D"
"Michal BERÁNEK","198","56","588","600","23","10","17.162","","1:11.530","4 Laps","14","10784.617","9","172.217","88.047","19.684","58.967999999999996","3","KAWASAKI ZX6R","29768","D"
"Anna WOJTKOWIAK","199","57","634","600","39","14","42.573","","1:54.103","7 Laps","11","10773.53","6","214.79","70.595","15.482","46.331999999999994","3","KAWASAKI ZX-6R","31541","D"
