"Event ID","Event Name","Started At","Ended At"
"173-1203-2147484401-20200706","CRMOTO.EU TRACK DAYS","2020-07-06 07:00:00 UTC","2020-07-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"824","Autodrom Most","1203","Most","4.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484403","DAY TWO","1073744892","Practice - Morning - Qualifying Session for Race","Qualifying","2020-07-07 07:00:00 UTC","2020-07-07 11:00:19 UTC","PROVISIONAL","24","https://racehero.io/events/crmoto-eu-track-days/results/1073744892"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Rok","Gr"
"Markus BUJAR","157","46","480","600","26","10","0.085","","26.922","3 Laps","18","10589.956","6","125.753","120.579","25.773","75.816","4","KAEASAKI ZX6R","26723","D"
"Marc PIETSCH","158","106","564","1000","24","15","0.165","","27.087","1 Lap","16","10617.762","14","125.918","120.421","22.85","67.392","4","KAWASAKI ZX10","28633","D"
"Dirk BUDZYNSKI","159","107","589","1000","4","3","0.042","","27.129","-1 Laps","18","10676.343","16","125.96","120.381","25.565","75.816","4","APRILIA","28546","D"
"Jarek POLIWKA","160","108","624","1000","32","","0.083","","27.212","0 Laps","17","10639.864","10","126.043","120.302","24.227","71.604","4","BMW S1000RR","26873","D"
"Jakub VACULIK","161","109","576","1000","0","","0.102","","27.314","14 Laps","3","6741.3","2","126.145","120.205","6.748","12.636","1","DUCATI MONSTER S4R","29612","C"
"Faris NUGUD","162","47","620","600","0","","0.252","","27.566","13 Laps","8","10572.712","7","126.397","119.965","11.473","33.696","3","DUCATI 848","25774","D"
"Jörg GÜTHLER","163","110","551","1000","19","12","0.383","","27.949","2 Laps","15","10619.592","10","126.78","119.602","21.418","63.17999999999999","3","SUZUKI GSXR 1000","31984","D"
"Sebastian GICZANSKI","164","111","597","1000","40","","0.113","","28.062","0 Laps","17","10650.78","15","126.893","119.496","24.202","71.604","4","APRILIA","28414","D"
"Andreas RESEDARITZ","165","112","571","1000","12","8","0.531","","28.593","6 Laps","11","5989.45","9","127.424","118.998","27.848","46.331999999999994","3","YAMAHA R1","28176","D"
"Werner GONSCHOR","166","48","544","600","181","","0.994","","29.587","11 Laps","10","10629.817","9","128.418","118.077","14.265","42.12","3","CBR 600 RR PC40","26918","D"
"Dirk POLLMANN","167","113","566","1000","3","2","0.513","","30.100","-2 Laps","19","10584.928","17","128.931","117.607","27.218","80.02799999999999","4","SUZUKI GSX-1000R K2","31679","D"
"David BAYER","168","49","586","600","21","8","0.441","","30.541","2 Laps","19","10574.021","12","129.372","117.206","27.246","80.02799999999999","4","HONDA CBR","28592","D"
"Peter LÖFFLER","169","114","612","1000","7","6","0.642","","31.183","1 Lap","16","10662.68","14","130.014","116.627","22.753","67.392","4","KAWASAKI ZX10R","27554","D"
"Jiøí MAJTNER","170","115","560","1000","11","7","0.425","","31.608","-1 Laps","18","10631.824","11","130.439","116.247","25.672","75.816","4","TRIUMPH SPEEDTRIPLE 1050","28569","D"
"Mateusz LOSKA","171","116","613","1000","35","","0.109","","31.717","1 Lap","16","10649.25","14","130.548","116.15","22.782","67.392","4","HONDA CBR 929","29369","D"
"Burkhard FINK","172","117","595","1000","5","4","0.361","","32.078","-1 Laps","18","10578.144","5","130.909","115.83","25.802","75.816","4","BMW S1000RR","27556","D"
"Artur LEW","173","118","611","1000","34","","0.852","","32.930","1 Lap","16","10644.666","5","131.761","115.081","22.792","67.392","4","YAMAHA R1","28478","D"
"Micha³ RYSZ","174","119","626","1000","184","","0.389","","33.319","10 Laps","7","10579.411","6","132.15","114.742","10.033","29.483999999999998","2","SUZUKI GSXR 750","27288","D"
"Damian D¥BROWSKI","175","120","481","1000","39","","1.380","","34.699","3 Laps","14","10661.535","12","133.53","113.557","19.911","58.967999999999996","4","APRILIA RSV4","28224","D"
"Sebastian KÊPSKI","176","50","604","600","10","4","0.020","","34.719","4 Laps","17","10571.911","16","133.55","113.539","24.383","71.604","4","SUZUKI GSXR","31559","D"
"Stefanie SCHMÖGER","177","51","572","600","41","","0.588","","35.307","10 Laps","11","5917.118","10","134.138","113.042","28.189","46.331999999999994","3","YAMAHA R6","27343","D"
"Roland HYSZCZYN","178","121","601","1000","14","9","0.050","","35.357","11 Laps","6","1116.308","3","134.188","113.0","81.5","25.272","2","YAMAHA FZ1","29886","D"
"Krzysztof LESKIEWICZ","179","122","610","1000","37","","0.207","","35.564","4 Laps","13","10602.154","6","134.395","112.826","18.593","54.756","4","HONDA CBR","29259","D"
"Anita DÊBIEC","180","7","592","","38","","0.466","","36.030","2 Laps","17","11863.733","13","134.861","112.436","21.728","71.604","4","KAWASAKI NINJA 300","28211","D"
"Jakub WESOLY","181","123","633","1000","183","","1.854","","37.884","14 Laps","3","5876.223","2","136.715","110.911","7.741","12.636","1","BMW","31633","D"
"Vlastimil MATUŠKA","182","124","616","1000","20","13","1.496","","39.380","2 Laps","15","10568.263","10","138.211","109.711","21.522","63.17999999999999","4","SUZUKI GSX-R 750","28846","D"
"Michal BALÁŽ","183","52","477","600","182","","0.109","","39.489","17 Laps","4","5852.274","3","138.32","109.624","10.364","16.848","2","CBR 600","28587","C"
"Aleksandr PLETNIOV","184","53","623","600","33","","1.565","","41.054","7 Laps","14","10615.113","11","139.885","108.398","19.998","58.967999999999996","4","YAMAHA R6","26121","D"
"Ivica MILUTINOVIC","185","125","619","1000","17","10","0.274","","41.328","0 Laps","17","10620.486","16","140.159","108.186","24.271","71.604","4","SUZUKI GSXR1000 K8","28075","D"
"Jonas ZIERT","186","54","635","600","25","9","2.049","","43.377","9 Laps","12","10378.441","11","142.208","106.627","17.532","50.544","4","KAWASAKI ZX636","27204","D"
"Ellen MAINZER","187","55","614","600","27","11","6.624","","50.001","5 Laps","16","10615.852","14","148.832","101.881","22.854","67.392","4","KTM, 790 DUKE","26311","D"
"Katarzyna FILIK","188","8","594","","23","1","0.212","","50.213","2 Laps","17","10569.713","16","149.044","101.736","24.388","71.604","4","KAWASAKI 400","31644","D"
"Michal BERÁNEK","189","56","588","600","16","7","16.507","","1:06.720","7 Laps","14","10636.449","8","165.551","91.592","19.958","58.967999999999996","4","KAWASAKI ZX6R","29768","D"
"Anna WOJTKOWIAK","190","57","634","600","36","","30.044","","1:36.764","10 Laps","11","10566.09","10","195.595","77.523","15.786","46.331999999999994","4","KAWASAKI ZX-6R","31541","D"
"Dario KIND","191","126","499","1000","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","APRILIA RSV4","28818","D"
