"Event ID","Event Name","Started At","Ended At"
"691-1358-2147483656-20190302","Round 2 - Moccasin Creek","2019-03-02 13:00:00 UTC","2019-03-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"960","Moccasin Creek","1358","Moccasin Creek - Cross Test","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483660","04 - Pro/Am - Day 2","1073741878","P207 - Test 1 - Cross Test","Race","2019-03-03 16:00:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-2-moccasin-creek/results/1073741878"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Michael Lanning","150","2","865","50+ C","0","","","","2:06.023","3.02","1","401.512","1","401.512","0.0","0.0","0.0","0","OH","Logan","Yamaha","250","1968","4041","6083633"
"Kennie Webb","151","6","767","Vet C 30+","0","","","","2:06.541","37.474","1","402.03","1","402.03","0.0","0.0","0.0","0","SC","Myrtle Beach","Husqvarna","350","1979","3077","2258684"
"John McMakin","152","3","807","40+ C","0","","","","2:07.839","9.517","1","403.328","1","403.328","0.0","0.0","0.0","0","SC","Lyman","KTM","350","1971","4050","523906"
"Mike Kochman","153","6","456","40+ B","0","","","","2:08.386","35.334","1","403.875","1","403.875","0.0","0.0","0.0","0","OH","Powell","Husqvarna","250","1974","1286","459658"
"David Sprinkle","154","4","806","40+ C","0","","","","2:11.290","12.968","1","406.779","1","406.779","0.0","0.0","0.0","0","TN","Piney Flats","Yamaha","150","1974","3370","0"
"Brian Heightchew","155","3","854","50+ C","0","","","","2:12.699","9.696","1","408.188","1","408.188","0.0","0.0","0.0","0","MI","Charlotte","Husqvarna","450","1962","4042","578223"
"Timothy Anderson","156","5","552","50+ B","0","","","","2:13.799","1:19.024","1","409.288","1","409.288","0.0","0.0","0.0","0","MI","Oxford","KTM","350","1959","1364","247694"
"Samantha Davis","157","1","979","Women's Novice","0","","","","2:16.032","0","1","411.521","1","411.521","0.0","0.0","0.0","0","KY","Cecilia","Honda","150","2003","3351","3138783"
"Anthony Tanski","158","7","758","Vet C 30+","0","","","","2:16.389","47.322","1","411.878","1","411.878","0.0","0.0","0.0","0","OH","Columbus","KTM","300","1982","3290","3775747"
"Jay Grimes","159","6","551","50+ B","0","","","","2:21.574","1:26.799","1","417.063","1","417.063","0.0","0.0","0.0","0","GA","Pine Mountain","Husqvarna","250","1961","3345","406833"
"Jeff Symanski","160","4","866","50+ C","0","","","","2:33.240","30.237","1","428.729","1","428.729","0.0","0.0","0.0","0","VA","Marshall","Yamaha","250","1962","1795","889214"
"Rick Brumfield","161","5","857","50+ C","0","","","","2:34.586","31.583","1","430.075","1","430.075","0.0","0.0","0.0","0","GA","Smyrna","Yamaha","250","1957","2463","3344053"
"Dawn Silvia","162","4","952","Women's Amateur","0","","","","2:42.321","1:16.14","1","437.81","1","437.81","0.0","0.0","0.0","0","GA","Monticello","KTM","250","1970","1283","456990"
"Jordan Blevins","163","8","787","Vet C 30+","0","","","","2:42.579","1:13.512","1","438.068","1","438.068","0.0","0.0","0.0","0","TN","Bluff City","Yamaha","250","1984","2640","2093055"
"Hank Wadkins","164","7","511","50+ B","0","","","","2:43.420","1:48.645","1","438.909","1","438.909","0.0","0.0","0.0","0","GA","Sylvester","KTM","250","1959","2352","3345718"
"Montey Harley","165","6","900","60+","0","","","","2:47.724","1:34.538","1","443.213","1","443.213","0.0","0.0","0.0","0","VA","Bristol","Yamaha","250","1956","1711","783869"
"Tristan Bramblett","166","9","757","Vet C 30+","0","","","","2:49.234","1:20.167","1","444.723","1","444.723","0.0","0.0","0.0","0","GA","Tiger","Yamaha","250","1985","2134","3352440"
"Austin Visger","167","10","256","Open B","0","","","","2:50.179","1:56.097","1","445.668","1","445.668","0.0","0.0","0.0","0","MI","Bellevue","KTM","250","1994","3281","450439"
"Jonathan Neal","168","5","825","40+ C","0","","","","2:52.925","54.603","1","448.414","1","448.414","0.0","0.0","0.0","0","MD","Gwynn Oak","Yamaha","250","1970","3320","2239647"
"Liz Babitz","169","2","978","Women's Novice","0","","","","3:11.481","55.449","1","466.97","1","466.97","0.0","0.0","0.0","0","NC","Maiden","KTM","125","1999","3076","3704632"
"Lori Dusky","170","3","975","Women's Novice","0","","","","3:20.385","1:04.353","1","475.874","1","475.874","0.0","0.0","0.0","0","VA","Rural Retreat","Husqvarna","150","1967","3267","358913"
"Claudia Danielewicz","171","4","977","Women's Novice","0","","","","3:56.147","1:40.115","1","511.636","1","511.636","0.0","0.0","0.0","0","MI","Oxford","KTM","250","1964","1365","563540"
"Scot Brown","172","6","808","40+ C","0","","","","4:03.048","2:04.726","1","518.537","1","518.537","0.0","0.0","0.0","0","NC","WALNUT COVE","KTM","125","1970","1969","3270674"
"Nancy Schlag","173","5","976","Women's Novice","0","","","","4:15.260","1:59.228","1","530.749","1","530.749","0.0","0.0","0.0","0","MD","Mechanicsville","KTM","250","1970","1609","261173"
"DJ Dlugosz","174","6","663","Lites C","0","","","","4:33.735","3:41.694","1","549.224","1","549.224","0.0","0.0","0.0","0","FL","Jacksonville","Yamaha","250","1997","4046","3496053"
"Michael Wolford","175","10","759","Vet C 30+","0","","","","11:32.299","10:03.232","1","967.788","1","967.788","0.0","0.0","0.0","0","VA","Wytheville","Honda","250","1983","2179","2970289"
"Kirby Mitchell","176","11","261","Open B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","gainesville","KTM","250","1999","1316","2896908"
"Tyler Vore","177","16","38","Pro-Am","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","IN","Porter","Gas Gas","300","1996","4053","0"
"NATHAN THORNHILL","178","17","44","Pro-Am","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","PECKS MILL","KTM","350","1992","1441","215618"
"Kelly Neel","179","6","981","Women's Novice","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Piney Flats","KTM","150","1981","2262","2305157"
"Greg Steffes","180","6","236","40+ A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WI","Beaver Dam","Husqvarna","350","1971","4031","352572"
