"Event ID","Event Name","Started At","Ended At"
"691-1358-2147483656-20190302","Round 2 - Moccasin Creek","2019-03-02 13:00:00 UTC","2019-03-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"960","Moccasin Creek","1358","Moccasin Creek - Cross Test","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483658","02- Pro/Am - Day 1","1073741862","P205 - Test 5 - Cross Test","Race","2019-03-02 19:00:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-2-moccasin-creek/results/1073741862"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Eric Draper","154","4","805","40+ C","0","","","","2:41.095","29.28","1","454.052","1","454.052","0.0","0.0","0.0","0","SC","North Augusta","Yamaha","250","1972","3311","3828744"
"Michael Lucas","155","5","656","Lites C","0","","","","2:41.691","1:31.182","1","454.648","1","454.648","0.0","0.0","0.0","0","IN","Crown Point","KTM","250","1998","4056","3309658"
"Jeff Symanski","156","5","866","50+ C","0","","","","2:47.739","40.456","1","460.696","1","460.696","0.0","0.0","0.0","0","VA","Marshall","Yamaha","250","1962","1795","889214"
"Austin Visger","157","9","256","Open B","0","","","","2:49.137","1:50.285","1","462.094","1","462.094","0.0","0.0","0.0","0","MI","Bellevue","KTM","250","1994","3281","450439"
"Dawn Silvia","158","4","952","Women's Amateur","0","","","","2:50.916","1:26.649","1","463.873","1","463.873","0.0","0.0","0.0","0","GA","Monticello","KTM","250","1970","1283","456990"
"Jake Boram","159","10","311","Lites B","0","","","","3:08.814","2:29.883","1","481.771","1","481.771","0.0","0.0","0.0","0","GA","Richmond Hill","KTM","250","2001","1374","2235366"
"Jonathan Neal","160","5","825","40+ C","0","","","","3:09.840","58.025","1","482.797","1","482.797","0.0","0.0","0.0","0","MD","Gwynn Oak","Yamaha","250","1970","3320","2239647"
"Michael Pillar","161","13","35","Pro-Am","0","","","","3:10.295","2:49.938","1","483.252","1","483.252","0.0","0.0","0.0","0","OH","Dover","TM","250","1992","1641","705757"
"Lori Dusky","162","2","975","Women's Novice","0","","","","3:28.505","48.165","1","501.462","1","501.462","0.0","0.0","0.0","0","VA","Rural Retreat","Husqvarna","150","1967","3267","358913"
"Joseph Thompson","163","3","481","40+ B","0","","","","3:34.157","2:03.412","1","507.114","1","507.114","0.0","0.0","0.0","0","AL","Madison","Husqvarna","300","1972","2533","3450658"
"Scot Brown","164","6","808","40+ C","0","","","","3:55.406","1:43.591","1","528.363","1","528.363","0.0","0.0","0.0","0","NC","WALNUT COVE","KTM","125","1970","1969","3270674"
"Tristan Bramblett","165","10","757","Vet C 30+","0","","","","3:57.294","2:29.054","1","530.251","1","530.251","0.0","0.0","0.0","0","GA","Tiger","Yamaha","250","1985","2134","3352440"
"Claudia Danielewicz","166","3","977","Women's Novice","0","","","","4:08.640","1:28.3","1","541.597","1","541.597","0.0","0.0","0.0","0","MI","Oxford","KTM","250","1964","1365","563540"
"Liz Babitz","167","4","978","Women's Novice","0","","","","4:16.539","1:36.199","1","549.496","1","549.496","0.0","0.0","0.0","0","NC","Maiden","KTM","125","1999","3076","3704632"
"Nancy Schlag","168","5","976","Women's Novice","0","","","","4:18.577","1:38.237","1","551.534","1","551.534","0.0","0.0","0.0","0","MD","Mechanicsville","KTM","250","1970","1609","261173"
"DJ Dlugosz","169","6","663","Lites C","0","","","","5:32.004","4:21.495","1","624.961","1","624.961","0.0","0.0","0.0","0","FL","Jacksonville","Yamaha","250","1997","4046","3496053"
"Kelly Neel","170","6","981","Women's Novice","0","","","","6:10.304","3:29.964","1","663.261","1","663.261","0.0","0.0","0.0","0","TN","Piney Flats","KTM","150","1981","2262","2305157"
"Andrew Kane","171","11","","Lites B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","ID","Hailey","Yamaha","250","1993","1254","2155759"
"Michael Scott","172","12","","Lites B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Waverly Hall","Yamaha","250","1998","4037","3902470"
"Justin McDonald","173","6","","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Silver Creek","Husqvarna","250","2000","4039","3325458"
"Tyler Vore","174","14","38","Pro-Am","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","IN","Porter","Gas Gas","300","1996","4053","0"
"NATHAN THORNHILL","175","15","44","Pro-Am","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","PECKS MILL","KTM","350","1992","1441","215618"
"Bobby Buchholz","176","11","752","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NY","Nesconset","Beta","300","1986","3262","1085432"
"craig fruit","177","4","","40+ B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","KY","henderson","KTM","350","1970","4030","377973"
"Mike Kochman","178","5","456","40+ B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Powell","Husqvarna","250","1974","1286","459658"
"Mike Monroe","179","9","509","50+ A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","AL","Helena","KTM","500","1967","2682","5052797"
"David Sheehan","180","8","","50+ B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Harrisburg","Honda","450","1964","3377","479479"
"Stephen Pledger","181","6","","50+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Cumming","Yamaha","250","1957","3304","3828270"
"Steve Sproles","182","7","860","50+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Mechanicsville","KTM","300","1959","2651","609324"
"Darrell Harley","183","6","","60+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Bristol","Kawasaki","250","1955","1439","220458"
"Montey Harley","184","7","900","60+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Bristol","Yamaha","250","1956","1711","783869"
