"Event ID","Event Name","Started At","Ended At"
"691-1358-2147483656-20190302","Round 2 - Moccasin Creek","2019-03-02 13:00:00 UTC","2019-03-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"960","Moccasin Creek","1358","Moccasin Creek - Cross Test","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483658","02- Pro/Am - Day 1","1073741860","P203 - Test 3 - Cross Test","Race","2019-03-02 17:30:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-2-moccasin-creek/results/1073741860"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Jay Grimes","149","5","551","50+ B","0","","","","2:27.607","1:18.402","1","445.948","1","445.948","0.0","0.0","0.0","0","GA","Pine Mountain","Husqvarna","250","1961","3345","406833"
"David Sprinkle","150","3","806","40+ C","0","","","","2:28.666","23.614","1","447.007","1","447.007","0.0","0.0","0.0","0","TN","Piney Flats","Yamaha","150","1974","3370","0"
"Brian Heightchew","151","4","854","50+ C","0","","","","2:36.615","25.081","1","454.956","1","454.956","0.0","0.0","0.0","0","MI","Charlotte","Husqvarna","450","1962","4042","578223"
"Xander Waggoner","152","11","291","Pro","20","11","","","2:37.337","2:37.337","1","455.678","1","455.678","0.0","0.0","0.0","0","UT","Salt lake city","Honda","450","1995","4043","2352308"
"Timothy Anderson","153","6","552","50+ B","0","","","","2:38.333","1:29.128","1","456.674","1","456.674","0.0","0.0","0.0","0","MI","Oxford","KTM","350","1959","1364","247694"
"Jeff Symanski","154","5","866","50+ C","0","","","","2:39.076","27.542","1","457.417","1","457.417","0.0","0.0","0.0","0","VA","Marshall","Yamaha","250","1962","1795","889214"
"Cole Richards","155","4","727","Juniors 12-17","0","","","","2:46.325","1:14.323","1","464.666","1","464.666","0.0","0.0","0.0","0","GA","Young Harris","Husqvarna","150","2003","3340","2305178"
"Samantha Davis","156","1","979","Women's Novice","0","","","","2:53.462","0","1","471.803","1","471.803","0.0","0.0","0.0","0","KY","Cecilia","Honda","150","2003","3351","3138783"
"Hank Wadkins","157","7","511","50+ B","0","","","","2:53.949","1:44.744","1","472.29","1","472.29","0.0","0.0","0.0","0","GA","Sylvester","KTM","250","1959","2352","3345718"
"Dawn Silvia","158","4","952","Women's Amateur","0","","","","2:55.415","1:18.918","1","473.756","1","473.756","0.0","0.0","0.0","0","GA","Monticello","KTM","250","1970","1283","456990"
"Chance King","159","5","707","Juniors 12-17","0","","","","3:00.340","1:28.338","1","478.681","1","478.681","0.0","0.0","0.0","0","VA","Rural Retreat","Yamaha","125","2004","1970","2304438"
"Kelly Neel","160","2","981","Women's Novice","0","","","","3:10.180","16.718","1","488.521","1","488.521","0.0","0.0","0.0","0","TN","Piney Flats","KTM","150","1981","2262","2305157"
"Scot Brown","161","4","808","40+ C","0","","","","3:22.416","1:17.364","1","500.757","1","500.757","0.0","0.0","0.0","0","NC","WALNUT COVE","KTM","125","1970","1969","3270674"
"Lori Dusky","162","3","975","Women's Novice","0","","","","3:32.419","38.957","1","510.76","1","510.76","0.0","0.0","0.0","0","VA","Rural Retreat","Husqvarna","150","1967","3267","358913"
"Tristan Bramblett","163","10","757","Vet C 30+","0","","","","3:37.283","2:16.01","1","515.624","1","515.624","0.0","0.0","0.0","0","GA","Tiger","Yamaha","250","1985","2134","3352440"
"Liz Babitz","164","4","978","Women's Novice","0","","","","3:52.929","59.467","1","531.27","1","531.27","0.0","0.0","0.0","0","NC","Maiden","KTM","125","1999","3076","3704632"
"Jonathan Neal","165","5","825","40+ C","0","","","","3:54.250","1:49.198","1","532.591","1","532.591","0.0","0.0","0.0","0","MD","Gwynn Oak","Yamaha","250","1970","3320","2239647"
"Nick Rupert II","166","6","801","40+ C","0","","","","4:06.974","2:01.922","1","545.315","1","545.315","0.0","0.0","0.0","0","OH","Wellston","Yamaha","250","1973","1248","377958"
"Nancy Schlag","167","5","976","Women's Novice","0","","","","4:18.385","1:24.923","1","556.726","1","556.726","0.0","0.0","0.0","0","MD","Mechanicsville","KTM","250","1970","1609","261173"
"Claudia Danielewicz","168","6","977","Women's Novice","0","","","","4:26.515","1:33.053","1","564.856","1","564.856","0.0","0.0","0.0","0","MI","Oxford","KTM","250","1964","1365","563540"
"Montey Harley","169","6","900","60+","0","","","","5:52.515","4:19.181","1","650.856","1","650.856","0.0","0.0","0.0","0","VA","Bristol","Yamaha","250","1956","1711","783869"
"DJ Dlugosz","170","6","663","Lites C","0","","","","7:56.630","6:54.754","1","774.971","1","774.971","0.0","0.0","0.0","0","FL","Jacksonville","Yamaha","250","1997","4046","3496053"
"Remi Perrigan","171","6","702","Juniors 12-17","0","","","","16:30.111","14:58.109","1","1288.452","1","1288.452","0.0","0.0","0.0","0","VA","Bristol","Yamaha","125","2005","2666","3516998"
"Bentley Fraley","172","7","705","Juniors 12-17","0","","","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Hickory","KTM","150","2003","3400","3035399"
"Tyler Vore","173","14","38","Pro-Am","0","","","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","IN","Porter","Gas Gas","300","1996","4053","0"
"NATHAN THORNHILL","174","15","44","Pro-Am","0","","","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","PECKS MILL","KTM","350","1992","1441","215618"
"Andrew Kane","175","11","","Lites B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","ID","Hailey","Yamaha","250","1993","1254","2155759"
"Michael Scott","176","12","","Lites B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Waverly Hall","Yamaha","250","1998","4037","3902470"
"Justin McDonald","177","6","","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Silver Creek","Husqvarna","250","2000","4039","3325458"
"Bobby Buchholz","178","11","752","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NY","Nesconset","Beta","300","1986","3262","1085432"
"craig fruit","179","5","","40+ B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","KY","henderson","KTM","350","1970","4030","377973"
"Mike Monroe","180","9","509","50+ A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","AL","Helena","KTM","500","1967","2682","5052797"
"David Sheehan","181","8","","50+ B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Harrisburg","Honda","450","1964","3377","479479"
"Stephen Pledger","182","6","","50+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Cumming","Yamaha","250","1957","3304","3828270"
"Steve Sproles","183","7","860","50+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Mechanicsville","KTM","300","1959","2651","609324"
"Darrell Harley","184","7","","60+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Bristol","Kawasaki","250","1955","1439","220458"
