"Event ID","Event Name","Started At","Ended At"
"691-1358-2147483656-20190302","Round 2 - Moccasin Creek","2019-03-02 13:00:00 UTC","2019-03-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"960","Moccasin Creek","1358","Moccasin Creek - Cross Test","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483660","04 - Pro/Am - Day 2","1073741880","P209 - Test 3 - Cross Test","Race","2019-03-03 17:30:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-2-moccasin-creek/results/1073741880"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"John McMakin","155","4","807","40+ C","0","","","","2:14.170","7.157","1","406.863","1","406.863","0.0","0.0","0.0","0","SC","Lyman","KTM","350","1971","4050","523906"
"Rick Brumfield","156","4","857","50+ C","0","","","","2:18.342","27.266","1","411.035","1","411.035","0.0","0.0","0.0","0","GA","Smyrna","Yamaha","250","1957","2463","3344053"
"Timothy Anderson","157","5","552","50+ B","0","","","","2:19.319","1:18.422","1","412.012","1","412.012","0.0","0.0","0.0","0","MI","Oxford","KTM","350","1959","1364","247694"
"Jay Grimes","158","6","551","50+ B","0","","","","2:23.694","1:22.797","1","416.387","1","416.387","0.0","0.0","0.0","0","GA","Pine Mountain","Husqvarna","250","1961","3345","406833"
"Samantha Davis","159","1","979","Women's Novice","0","","","","2:25.630","0","1","418.323","1","418.323","0.0","0.0","0.0","0","KY","Cecilia","Honda","150","2003","3351","3138783"
"Jonathan Neal","160","5","825","40+ C","0","","","","2:32.276","25.263","1","424.969","1","424.969","0.0","0.0","0.0","0","MD","Gwynn Oak","Yamaha","250","1970","3320","2239647"
"Jeff Symanski","161","5","866","50+ C","0","","","","2:36.331","45.255","1","429.024","1","429.024","0.0","0.0","0.0","0","VA","Marshall","Yamaha","250","1962","1795","889214"
"Montey Harley","162","6","900","60+","0","","","","2:38.052","1:19.371","1","430.745","1","430.745","0.0","0.0","0.0","0","VA","Bristol","Yamaha","250","1956","1711","783869"
"Dawn Silvia","163","4","952","Women's Amateur","0","","","","2:42.941","1:26.42","1","435.634","1","435.634","0.0","0.0","0.0","0","GA","Monticello","KTM","250","1970","1283","456990"
"Liz Babitz","164","2","978","Women's Novice","0","","","","3:24.288","58.658","1","476.981","1","476.981","0.0","0.0","0.0","0","NC","Maiden","KTM","125","1999","3076","3704632"
"Lori Dusky","165","3","975","Women's Novice","0","","","","3:26.262","1:00.632","1","478.955","1","478.955","0.0","0.0","0.0","0","VA","Rural Retreat","Husqvarna","150","1967","3267","358913"
"Tristan Bramblett","166","10","757","Vet C 30+","0","","","","3:37.016","2:05.777","1","489.709","1","489.709","0.0","0.0","0.0","0","GA","Tiger","Yamaha","250","1985","2134","3352440"
"Scot Brown","167","6","808","40+ C","0","","","","3:38.935","1:31.922","1","491.628","1","491.628","0.0","0.0","0.0","0","NC","WALNUT COVE","KTM","125","1970","1969","3270674"
"Claudia Danielewicz","168","4","977","Women's Novice","0","","","","3:55.119","1:29.489","1","507.812","1","507.812","0.0","0.0","0.0","0","MI","Oxford","KTM","250","1964","1365","563540"
"Cody Hobbs","169","10","265","Open B","0","","","","4:00.583","2:56.322","1","513.276","1","513.276","0.0","0.0","0.0","0","VA","Bristol","Yamaha","250","1994","2093054"
"Nancy Schlag","170","5","976","Women's Novice","0","","","","4:09.453","1:43.823","1","522.146","1","522.146","0.0","0.0","0.0","0","MD","Mechanicsville","KTM","250","1970","1609","261173"
"DJ Dlugosz","171","6","663","Lites C","0","","","","5:00.301","4:07.112","1","572.994","1","572.994","0.0","0.0","0.0","0","FL","Jacksonville","Yamaha","250","1997","4046","3496053"
"Kirby Mitchell","172","11","261","Open B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","gainesville","KTM","250","1999","1316","2896908"
"Christopher Venditti","173","10","941","Pro 2","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","FORT MILL","Kawasaki","250","1999","1409","771619"
"Tyler Vore","174","15","38","Pro-Am","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","IN","Porter","Gas Gas","300","1996","4053","0"
"NATHAN THORNHILL","175","16","44","Pro-Am","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","PECKS MILL","KTM","350","1992","1441","215618"
"Xander Waggoner","176","17","291","Pro-Am","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","UT","Salt lake city","Honda","450","1995","4043","2352308"
"Kelly Neel","177","6","981","Women's Novice","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Piney Flats","KTM","150","1981","2262","2305157"
"Greg Steffes","178","6","236","40+ A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WI","Beaver Dam","Husqvarna","350","1971","4031","352572"
"Mike Kochman","179","6","456","40+ B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Powell","Husqvarna","250","1974","1286","459658"
"Hank Wadkins","180","7","511","50+ B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Sylvester","KTM","250","1959","2352","3345718"
