"Event ID","Event Name","Started At","Ended At"
"691-1358-2147483656-20190302","Round 2 - Moccasin Creek","2019-03-02 13:00:00 UTC","2019-03-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"960","Moccasin Creek","1358","Moccasin Creek - Cross Test","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483658","02- Pro/Am - Day 1","1073741858","P201 - Test 1 - Cross Test","Race","2019-03-02 16:00:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-2-moccasin-creek/results/1073741858"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Jay Grimes","155","6","551","50+ B","0","","","","2:06.666","1:10.081","1","429.687","1","429.687","0.0","0.0","0.0","0","GA","Pine Mountain","Husqvarna","250","1961","3345","406833"
"Michael Anderson","156","3","852","50+ C","0","","","","2:08.490","11.121","1","431.511","1","431.511","0.0","0.0","0.0","0","NC","Huntersville","KTM","300","1967","2915","3669952"
"Rosch Bedingfield","157","9","760","Vet C 30+","0","","","","2:09.128","55.379","1","432.149","1","432.149","0.0","0.0","0.0","0","GA","Clayton","KTM","250","1983","2149","3387398"
"Rick Brumfield","158","4","857","50+ C","0","","","","2:14.504","17.135","1","437.525","1","437.525","0.0","0.0","0.0","0","GA","Smyrna","Yamaha","250","1957","2463","3344053"
"Chance King","159","7","707","Juniors 12-17","0","","","","2:15.974","1:02.932","1","438.995","1","438.995","0.0","0.0","0.0","0","VA","Rural Retreat","Yamaha","125","2004","1970","2304438"
"ryan moore","160","6","404","Vet B 30+","0","","","","2:16.122","1:10.114","1","439.143","1","439.143","0.0","0.0","0.0","0","GA","brunswick","KTM","250","1980","3318","0"
"David Sprinkle","161","4","806","40+ C","0","","","","2:18.134","24.648","1","441.155","1","441.155","0.0","0.0","0.0","0","TN","Piney Flats","Yamaha","150","1974","3370","0"
"Hank Wadkins","162","7","511","50+ B","0","","","","2:21.419","1:24.834","1","444.44","1","444.44","0.0","0.0","0.0","0","GA","Sylvester","KTM","250","1959","2352","3345718"
"Dawn Silvia","163","4","952","Women's Amateur","0","","","","2:26.127","1:09.995","1","449.148","1","449.148","0.0","0.0","0.0","0","GA","Monticello","KTM","250","1970","1283","456990"
"Jeff Symanski","164","5","866","50+ C","0","","","","2:36.845","39.476","1","459.866","1","459.866","0.0","0.0","0.0","0","VA","Marshall","Yamaha","250","1962","1795","889214"
"Samantha Davis","165","1","979","Women's Novice","0","","","","2:40.829","0","1","463.85","1","463.85","0.0","0.0","0.0","0","KY","Cecilia","Honda","150","2003","3351","3138783"
"Montey Harley","166","6","900","60+","0","","","","2:58.987","1:38.526","1","482.008","1","482.008","0.0","0.0","0.0","0","VA","Bristol","Yamaha","250","1956","1711","783869"
"Jonathan Neal","167","5","825","40+ C","0","","","","3:17.702","1:24.216","1","500.723","1","500.723","0.0","0.0","0.0","0","MD","Gwynn Oak","Yamaha","250","1970","3320","2239647"
"Tristan Bramblett","168","10","757","Vet C 30+","0","","","","3:26.326","2:12.577","1","509.347","1","509.347","0.0","0.0","0.0","0","GA","Tiger","Yamaha","250","1985","2134","3352440"
"Liz Babitz","169","2","978","Women's Novice","0","","","","3:29.871","49.042","1","512.892","1","512.892","0.0","0.0","0.0","0","NC","Maiden","KTM","125","1999","3076","3704632"
"Lori Dusky","170","3","975","Women's Novice","0","","","","3:42.791","1:01.962","1","525.812","1","525.812","0.0","0.0","0.0","0","VA","Rural Retreat","Husqvarna","150","1967","3267","358913"
"Scot Brown","171","6","808","40+ C","0","","","","3:43.572","1:50.086","1","526.593","1","526.593","0.0","0.0","0.0","0","NC","WALNUT COVE","KTM","125","1970","1969","3270674"
"DJ Dlugosz","172","6","663","Lites C","0","","","","3:47.475","2:53.273","1","530.496","1","530.496","0.0","0.0","0.0","0","FL","Jacksonville","Yamaha","250","1997","4046","3496053"
"Steve Sproles","173","6","860","50+ C","0","","","","4:02.347","2:04.978","1","545.368","1","545.368","0.0","0.0","0.0","0","VA","Mechanicsville","KTM","300","1959","2651","609324"
"Claudia Danielewicz","174","4","977","Women's Novice","0","","","","4:09.919","1:29.09","1","552.94","1","552.94","0.0","0.0","0.0","0","MI","Oxford","KTM","250","1964","1365","563540"
"Nancy Schlag","175","5","976","Women's Novice","0","","","","4:46.772","2:05.943","1","589.793","1","589.793","0.0","0.0","0.0","0","MD","Mechanicsville","KTM","250","1970","1609","261173"
"Kelly Neel","176","6","981","Women's Novice","0","","","","5:41.279","3:00.45","1","644.3","1","644.3","0.0","0.0","0.0","0","TN","Piney Flats","KTM","150","1981","2262","2305157"
"Bobby Buchholz","177","11","752","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NY","Nesconset","Beta","300","1986","3262","1085432"
"craig fruit","178","5","","40+ B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","KY","henderson","KTM","350","1970","4030","377973"
"Darrell Harley","179","7","","60+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Bristol","Kawasaki","250","1955","1439","220458"
"Andrew Kane","180","11","","Lites B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","ID","Hailey","Yamaha","250","1993","1254","2155759"
"Justin McDonald","181","6","","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Silver Creek","Husqvarna","250","2000","4039","3325458"
"Stephen Pledger","182","7","","50+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Cumming","Yamaha","250","1957","3304","3828270"
"Michael Scott","183","12","","Lites B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Waverly Hall","Yamaha","250","1998","4037","3902470"
"David Sheehan","184","8","","50+ B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Harrisburg","Honda","450","1964","3377","479479"
