"Event ID","Event Name","Started At","Ended At"
"691-1507-2147483666-20190525","Round 4 - HiddenValleyGolf - Cross Test","2019-05-25 12:00:00 UTC","2019-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1073","Hidden Valley Golf","1507","Hidden Valley Golf - Cross Test","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483671","05 - Pro/Am - Day 2","1073741936","P409 - Test 3 - Cross Test","Race","2019-05-26 16:30:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-4-hiddenvalleygolf-cross-test/results/1073741936"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Matthew Mills","150","5","381","25+ A/B","0","","0.366","","1:30.812","57.987","1","465.56","1","465.56","0.0","0.0","0.0","0","KY","Rockholds","KTM","300","1990","3093","907833"
"Christian Brumbaugh","151","9","209","40+ A","0","","0.514","","1:31.326","31.148","1","466.074","1","466.074","0.0","0.0","0.0","0","PA","Williamsburg","Beta","300","1974","2430","485990"
"Jeff Ricker","152","6","476","40+ B","0","","0.904","","1:32.230","36.781","1","466.978","1","466.978","0.0","0.0","0.0","0","OH","Dover","KTM","250","1970","0432842"
"Adam Clark","153","9","152","Vet A 30+","0","","0.111","","1:32.341","57.997","1","467.089","1","467.089","0.0","0.0","0.0","0","OH","Norton","KTM","350","1984","1901","895731"
"Thomas Blythe","154","5","604","Open C","0","","0.251","","1:32.592","27.5","1","467.34","1","467.34","0.0","0.0","0.0","0","PA","Sarver","KTM","250","1991","2063","3348031"
"ADAM RIDGWAY","155","8","762","Vet B 30+","0","","0.222","","1:32.814","31.469","1","467.562","1","467.562","0.0","0.0","0.0","0","OH","NEW PHILADELPHIA","KTM","250","1983","2903","821883"
"Arin Finkbeiner","156","9","415","Vet B 30+","0","","0.238","","1:33.052","31.707","1","467.8","1","467.8","0.0","0.0","0.0","0","SC","Lexington","Yamaha","250","1988","2748","883708"
"Cameron Lee","157","14","73","Open A","0","","0.586","","1:33.638","1:15.144","1","468.386","1","468.386","0.0","0.0","0.0","0","VA","Hardy","Beta","250","1992","3106","920224"
"Adam Brown","158","6","363","Juniors A/B 12-17","0","","0.062","","1:33.700","57.161","1","468.448","1","468.448","0.0","0.0","0.0","0","NC","WALNUT COVE","KTM","250","2003","1272","3146414"
"Jason Wilson","159","7","475","40+ B","0","","0.141","","1:33.841","38.392","1","468.589","1","468.589","0.0","0.0","0.0","0","WV","Roanoke","Kawasaki","450","1976","4235","321353"
"Brandon Ayers","160","2","657","Lites C","0","","0.174","","1:34.015","18.462","1","468.763","1","468.763","0.0","0.0","0.0","0","WV","Sophia","Yamaha","250","1991","3215","833064"
"Mark Brucks","161","2","563","50+ B","0","","0.518","","1:34.533","10.347","1","469.281","1","469.281","0.0","0.0","0.0","0","GA","Peachtree City","Kawasaki","450","1966","4085","228919"
"Mark Proper","162","8","456","40+ B","0","","0.181","","1:34.714","39.265","1","469.462","1","469.462","0.0","0.0","0.0","0","PA","Guys Mills","Husqvarna","350","1973","1296","3094403"
"Colby Uhl","163","3","675","Lites C","0","","0.222","","1:34.936","19.383","1","469.684","1","469.684","0.0","0.0","0.0","0","WV","New Cumberland","Husqvarna","250","2001","3233","3394126"
"Christopher Dickenson","164","2","753","Vet C 30+","0","","0.467","","1:35.403","26.299","1","470.151","1","470.151","0.0","0.0","0.0","0","VA","Bristol","Yamaha","250","1988","2649","3551968"
"Eddie Branch","165","3","564","50+ B","0","","0.519","","1:35.922","11.736","1","470.67","1","470.67","0.0","0.0","0.0","0","TN","Bristol","KTM","350","1959","2656","2258923"
"Cody Mason","166","4","651","Lites C","0","","0.210","","1:36.132","20.579","1","470.88","1","470.88","0.0","0.0","0.0","0","KY","Lagrange","Honda","250","1995","3306","3350769"
"Scott Zelinsky","167","4","559","50+ B","0","","1.365","","1:37.497","13.311","1","472.245","1","472.245","0.0","0.0","0.0","0","VA","Woodbridge","KTM","250","1967","1853","811282"
"Seth Zelinsky","168","8","711","Juniors 12-17","0","","0.039","","1:37.536","25.165","1","472.284","1","472.284","0.0","0.0","0.0","0","VA","Woodbridge","KTM","105","2005","1854","2847256"
"Justin Moore","169","10","757","Vet B 30+","0","","0.317","","1:37.853","36.508","1","472.601","1","472.601","0.0","0.0","0.0","0","OH","Chesapeake","Yamaha","250","1988","4013","521938"
"Justin Moulton","170","8","309","Lites B","0","","0.087","","1:37.940","58.797","1","472.688","1","472.688","0.0","0.0","0.0","0","SC","North Augusta","KTM","250","1995","2332","866464"
"Ike Roberts","171","3","755","Vet C 30+","0","","0.761","","1:38.701","29.597","1","473.449","1","473.449","0.0","0.0","0.0","0","VA","Bristol","Honda","250","1989","2665","2355440"
"Bobby Buchholz","172","4","756","Vet C 30+","0","","0.388","","1:39.089","29.985","1","473.837","1","473.837","0.0","0.0","0.0","0","NY","Nesconset","KTM","250","1986","3262","1085432"
"Chris Sumner","173","1","911","60+","0","","1.334","","1:40.423","0","1","475.171","1","475.171","0.0","0.0","0.0","0","KY","CADIZ","Husqvarna","450","1959","2489","391149"
"Daniel Barrineau","174","11","414","Vet B 30+","0","","0.759","","1:41.182","39.837","1","475.93","1","475.93","0.0","0.0","0.0","0","SC","Johnsonville","KTM","350","1981","4227","894387"
"Dylan Fleming","175","6","616","Open C","0","","0.193","","1:41.375","36.283","1","476.123","1","476.123","0.0","0.0","0.0","0","TN","Roan mountain","Sherco","300","2001","1309","3178471"
"Tristan Richardson","176","7","355","Juniors A/B 12-17","0","","0.588","","1:41.963","1:05.424","1","476.711","1","476.711","0.0","0.0","0.0","0","VA","Church Road","Yamaha","125","2002","2729","2274196"
"Russell Anderson","177","9","703","Juniors 12-17","0","","0.259","","1:42.222","29.851","1","476.97","1","476.97","0.0","0.0","0.0","0","NC","Huntersville","Yamaha","125","2003","2916","3472313"
"Jeff Simmons","178","12","400","Vet B 30+","0","","0.040","","1:42.262","40.917","1","477.01","1","477.01","0.0","0.0","0.0","0","TN","erwin","KTM","250","1980","1496","958747"
"Drew Thomas","179","5","660","Lites C","0","","0.441","","1:42.703","27.15","1","477.451","1","477.451","0.0","0.0","0.0","0","NC","Polkton","KTM","250","2003","3389","2370535"
"Cecil Rose","180","5","558","50+ B","0","","0.511","","1:43.214","19.028","1","477.962","1","477.962","0.0","0.0","0.0","0","OH","Nelsonville","KTM","450","1967","3445","453842"
"Christopher Eddy","181","10","714","Juniors 12-17","0","","0.062","","1:43.276","30.905","1","478.024","1","478.024","0.0","0.0","0.0","0","WV","Grafton","Husqvarna","150","2002","3272","2814206"
"Todd Goetz","182","1","849","40+ C","0","","0.329","","1:43.605","0","1","478.353","1","478.353","0.0","0.0","0.0","0","VA","Lexington","Honda","250","1970","858470"
"Sasha Djuric","183","5","764","Vet C 30+","0","","0.613","","1:44.218","35.114","1","478.966","1","478.966","0.0","0.0","0.0","0","OH","Norton","Yamaha","250","1984","2826","3152326"
"shon schettler","184","7","608","Open C","0","","0.311","","1:44.529","39.437","1","479.277","1","479.277","0.0","0.0","0.0","0","PA","natrona heights","Yamaha","250","1990","4234","1417567"
"Taylor Murray","185","1","950","Women's Amateur","0","","0.061","","1:44.590","0","1","479.338","1","479.338","0.0","0.0","0.0","0","NC","Huntersville","Honda","250","1999","3410","912996"
"Andrew Lacek","186","8","602","Open C","0","","0.930","","1:45.520","40.428","1","480.268","1","480.268","0.0","0.0","0.0","0","WV","MacArthur","Yamaha","250","1999","2163","3184036"
"Matthew Shortridge","187","13","411","Vet B 30+","0","","0.245","","1:45.765","44.42","1","480.513","1","480.513","0.0","0.0","0.0","0","VA","Abingdon","Husqvarna","300","1986","1979","3295966"
"Corey Smith","188","14","418","Vet B 30+","0","","0.411","","1:46.176","44.831","1","480.924","1","480.924","0.0","0.0","0.0","0","OH","Wellston","KTM","300","1980","0250088"
"Bryce Alkire","189","9","317","Lites B","0","","0.066","","1:46.242","1:07.099","1","480.99","1","480.99","0.0","0.0","0.0","0","WV","Clarksburg","Husqvarna","250","2002","3037","3331193"
"Brandon Whitehair","190","6","765","Vet C 30+","0","","0.002","","1:46.244","37.14","1","480.992","1","480.992","0.0","0.0","0.0","0","WV","Clarksburg","Kawasaki","450","1988","4206","3321539"
"Jeff Galbraith","191","9","471","40+ B","0","","0.686","","1:46.930","51.481","1","481.678","1","481.678","0.0","0.0","0.0","0","SC","Myrtle Beach","KTM","350","1975","4188","589593"
"Billy Davidson","192","7","761","Vet C 30+","0","","0.414","","1:47.344","38.24","1","482.092","1","482.092","0.0","0.0","0.0","0","WV","Sophia","Honda","450","1982","4134","3926741"
"Chris Doran","193","4","501","50+ A","0","","1.263","","1:48.607","38.249","1","483.355","1","483.355","0.0","0.0","0.0","0","TN","Kingsport","KTM","350","1961","1218","532764"
"Derek Lacek","194","9","606","Open C","0","","0.538","","1:49.145","44.053","1","483.893","1","483.893","0.0","0.0","0.0","0","WV","Macarthur","Yamaha","250","1992","1597","3140617"
"Jerimia Taylor","195","8","750","Vet C 30+","0","","0.280","","1:49.425","40.321","1","484.173","1","484.173","0.0","0.0","0.0","0","GA","Clayton","Yamaha","250","1988","3094","3540040"
"Mitch Piper","196","10","468","40+ B","0","","0.624","","1:50.049","54.6","1","484.797","1","484.797","0.0","0.0","0.0","0","VA","leesburg","KTM","250","1970","2744","912217"
"Alli Phillips","197","2","974","Women's Amateur","0","","0.110","","1:50.159","5.569","1","484.907","1","484.907","0.0","0.0","0.0","0","SC","Laurens","Husqvarna","250","2002","3074","2268488"
"Michael Anderson","198","1","852","50+ C","0","","0.334","","1:50.493","0","1","485.241","1","485.241","0.0","0.0","0.0","0","NC","Huntersville","KTM","300","1967","2915","3669952"
"JOSEPH HENSLEY","199","15","405","Vet B 30+","0","","0.624","","1:51.117","49.772","1","485.865","1","485.865","0.0","0.0","0.0","0","VA","Round Hill","KTM","300","1987","2955","2154487"
"Peery Brown","200","5","549","50+ A","0","","0.057","","1:51.174","40.816","1","485.922","1","485.922","0.0","0.0","0.0","0","VA","Rural Retreat","Yamaha","250","1964","1770","763927"
"Noah Staker","201","6","677","Lites C","0","","0.137","","1:51.311","35.758","1","486.059","1","486.059","0.0","0.0","0.0","0","WV","Cool Ridge","Yamaha","125","1993","4261","2008920"
"Daniel Parlier","202","9","752","Vet C 30+","0","","0.116","","1:51.427","42.323","1","486.175","1","486.175","0.0","0.0","0.0","0","NC","Asheville","Kawasaki","250","1985","3177","558185"
"Ethan Sanford","203","10","622","Open C","0","","0.041","","1:51.468","46.376","1","486.216","1","486.216","0.0","0.0","0.0","0","WV","Ansted","Suzuki","450","1991","2825","0"
"JASON WALLACE","204","11","462","40+ B","0","","0.441","","1:51.909","56.46","1","486.657","1","486.657","0.0","0.0","0.0","0","SC","Conway","Husqvarna","300","1976","2347","3307346"
"Mike Kochman","205","12","460","40+ B","0","","0.310","","1:52.219","56.77","1","486.967","1","486.967","0.0","0.0","0.0","0","OH","Powell","Husqvarna","250","1974","1286","459658"
"Greg Baxley","206","11","611","Open C","0","","0.171","","1:52.390","47.298","1","487.138","1","487.138","0.0","0.0","0.0","0","SC","Johnsonville","KTM","250","2001","4201","3704150"
"Jorden Collins","207","10","774","Vet C 30+","0","","0.110","","1:52.500","43.396","1","487.248","1","487.248","0.0","0.0","0.0","0","KY","Morehead","Kawasaki","250","1988","2595","0"
"Josh Bailey","208","16","413","Vet B 30+","0","","0.376","","1:52.876","51.531","1","487.624","1","487.624","0.0","0.0","0.0","0","TN","Church Hill","KTM","250","1980","4225","430479"
"Danny Burkhalter","209","2","927","60+","0","","0.146","","1:53.022","12.599","1","487.77","1","487.77","0.0","0.0","0.0","0","GA","Lindale","KTM","300","1955","3270","497044"
"Michael Gorman","210","6","553","50+ B","0","","0.165","","1:53.187","29.001","1","487.935","1","487.935","0.0","0.0","0.0","0","OH","Massillon","KTM","250","1964","1355","290954"
"Mark Yukevich","211","3","922","60+","0","","1.207","","1:54.394","13.971","1","489.142","1","489.142","0.0","0.0","0.0","0","PA","Washington","Yamaha","250","1956","2086","462146"
"Jeremy Toney","212","2","827","40+ C","0","","0.364","","1:54.758","11.153","1","489.506","1","489.506","0.0","0.0","0.0","0","WV","Comfort","Yamaha","450","1976","4247","3992871"
"Steve Young","213","11","763","Vet C 30+","0","","0.289","","1:55.047","45.943","1","489.795","1","489.795","0.0","0.0","0.0","0","OH","Nelsonville","Yamaha","250","1981","1536","885986"
"Lance Smith","214","6","516","50+ A","0","","0.386","","1:55.433","45.075","1","490.181","1","490.181","0.0","0.0","0.0","0","MS","Southaven","Husquarvna","350","1968","304264"
"Bill Moore","215","2","856","50+ C","0","","0.854","","1:56.287","5.794","1","491.035","1","491.035","0.0","0.0","0.0","0","OH","Chesapeake","Yamaha","250","1966","4063","3913947"
"Max Clifford","216","7","508","50+ A","0","","0.944","","1:57.231","46.873","1","491.979","1","491.979","0.0","0.0","0.0","0","VA","stafford","Husqvarna","300","1966","2975","1098638"
"SAM BISHOP","217","17","444","Vet B 30+","0","","0.405","","1:57.636","56.291","1","492.384","1","492.384","0.0","0.0","0.0","0","VA","N DINWIDDIE","Yamaha","250","1980","3227","3262437"
"Cody Lambert","218","12","778","Vet C 30+","0","","0.548","","1:58.184","49.08","1","492.932","1","492.932","0.0","0.0","0.0","0","OH","Ashville","KTM","250","1986","2371569"
"Seth Perrine","219","7","661","Lites C","0","","0.021","","1:58.205","42.652","1","492.953","1","492.953","0.0","0.0","0.0","0","WV","Frankford","Honda","250","2000","3082","3247282"
"Michael J McMillan Sr","220","13","470","40+ B","0","","0.073","","1:58.278","1:02.829","1","493.026","1","493.026","0.0","0.0","0.0","0","NC","Davidson","Husaberg","250","1975","2583","698211"
"Garret Rogan","221","8","655","Lites C","0","","0.624","","1:58.902","43.349","1","493.65","1","493.65","0.0","0.0","0.0","0","OH","Cambridge","KTM","150","2000","3101","3705373"
"Rosch Bedingfield","222","13","768","Vet C 30+","0","","0.020","","1:58.922","49.818","1","493.67","1","493.67","0.0","0.0","0.0","0","GA","Clayton","KTM","250","1983","2149","3387398"
"Dean Milan","223","12","630","Open C","0","","0.473","","1:59.395","54.303","1","494.143","1","494.143","0.0","0.0","0.0","0","WV","Sophia","KTM","300","1996","2314509"
"Adam Midkiff","224","26","281","Open B","0","","0.525","","1:59.920","1:10.522","1","494.668","1","494.668","0.0","0.0","0.0","0","WV","Dunbar","KTM","450","1989","4172","3748787"
"Shane McVey","225","11","710","Juniors 12-17","0","","0.709","","2:00.629","48.258","1","495.377","1","495.377","0.0","0.0","0.0","0","WV","Coalton","Yamaha","125","2002","3235","3760215"
"Evan Ralosky","226","13","628","Open C","0","","0.778","","2:01.407","56.315","1","496.155","1","496.155","0.0","0.0","0.0","0","WV","Princeton","Yamaha","250","1991","4223","2372552"
"Justin Hibbs","227","10","306","Lites B","0","","0.923","","2:02.330","1:23.187","1","497.078","1","497.078","0.0","0.0","0.0","0","VA","Roanoke","Yamaha","250","2002","3364","2180247"
"Corey Rusak","228","14","603","Open C","0","","0.105","","2:02.435","57.343","1","497.183","1","497.183","0.0","0.0","0.0","0","PA","Tarentum","Beta","300","1993","2648","215740"
"Blake Tomlinson","229","9","668","Lites C","0","","0.147","","2:02.582","47.029","1","497.33","1","497.33","0.0","0.0","0.0","0","VA","Rural Retreat","Honda","250","2001","2926","883592"
"Trevor Grant","230","14","760","Vet C 30+","0","","0.317","","2:02.899","53.795","1","497.647","1","497.647","0.0","0.0","0.0","0","OH","Mineral City","KTM","300","1986","3209","2830571"
"corey showalter","231","10","671","Lites C","0","","1.306","","2:04.205","48.652","1","498.953","1","498.953","0.0","0.0","0.0","0","WV","beckley","Honda","450","1992","2214","2276266"
"William Clevenger","232","3","862","50+ C","0","","0.981","","2:05.186","14.693","1","499.934","1","499.934","0.0","0.0","0.0","0","WV","Buckhannon","KTM","350","1961","4177","2238510"
"Sam Murphy","233","11","676","Lites C","0","","0.349","","2:05.535","49.982","1","500.283","1","500.283","0.0","0.0","0.0","0","NC","Reidsville","Yamaha","250","1998","1736","3324925"
"Tyler Strole","234","15","754","Vet C 30+","0","","0.703","","2:06.238","57.134","1","500.986","1","500.986","0.0","0.0","0.0","0","OH","Cincinnati","Honda","450","1988","3321","3850154"
"Scott Whaley","235","14","453","40+ B","0","","0.468","","2:06.706","1:11.257","1","501.454","1","501.454","0.0","0.0","0.0","0","VA","Petersburg","KTM","300","1970","3120","455599"
"willie jones","236","3","845","40+ C","0","","0.042","","2:06.748","23.143","1","501.496","1","501.496","0.0","0.0","0.0","0","VA","bristol","Husqvarna","300","1976","1214","834052"
"jacob collins","237","12","670","Lites C","0","","0.981","","2:07.729","52.176","1","502.477","1","502.477","0.0","0.0","0.0","0","VA","rural retreat","Honda","250","2004","1993","2304441"
"James Carter","238","4","872","50+ C","0","","0.309","","2:08.038","17.545","1","502.786","1","502.786","0.0","0.0","0.0","0","WV","Cool Ridge","Yamaha","250","1966","3211","3043210"
"Garrett Saunders","239","15","613","Open C","0","","1.330","","2:09.368","1:04.276","1","504.116","1","504.116","0.0","0.0","0.0","0","VA","Bedford","KTM","250","2003","2549","1066840"
"Spencer Waters","240","13","658","Lites C","0","","0.995","","2:10.363","54.81","1","505.111","1","505.111","0.0","0.0","0.0","0","TN","Mason","Honda","250","1998","4191","20"
"Samantha Davis","241","1","982","Women's Novice","0","","0.437","","2:10.800","0","1","505.548","1","505.548","0.0","0.0","0.0","0","KY","Cecilia","Honda","150","2003","3351","3138783"
"Landon Sumner","242","16","621","Open C","0","","0.029","","2:10.829","1:05.737","1","505.577","1","505.577","0.0","0.0","0.0","0","KY","Cadiz","Husqvarna","450","1993","3018","215150"
"Wyatt Lewis","243","14","665","Lites C","0","","0.082","","2:10.911","55.358","1","505.659","1","505.659","0.0","0.0","0.0","0","WV","Lewisburg","Yamaha","125","2000","4232","2360700"
"Jeff Scott","244","8","503","50+ A","0","","0.064","","2:10.975","1:00.617","1","505.723","1","505.723","0.0","0.0","0.0","0","VA","Bristol","Honda","250","1959","1220","2011785"
"Steven Epps","245","4","811","40+ C","0","","0.341","","2:11.316","27.711","1","506.064","1","506.064","0.0","0.0","0.0","0","VA","Hurt","KTM","300","1976","4211","2377794"
"Juan Jaramillo","246","15","473","40+ B","0","","0.537","","2:11.853","1:16.404","1","506.601","1","506.601","0.0","0.0","0.0","0","VA","Roanoke","Beta","250","1970","4203","2222272"
"Michael Gum","247","17","624","Open C","0","","0.141","","2:11.994","1:06.902","1","506.742","1","506.742","0.0","0.0","0.0","0","WV","Mill creek","Husqvarna","300","1995","4221","2247899"
"Jeremiah Spicer","248","16","455","40+ B","0","","1.046","","2:13.040","1:17.591","1","507.788","1","507.788","0.0","0.0","0.0","0","WV","Sophia","Husqvarna","300","1978","1262","2224760"
"Nick Rupert II","249","5","804","40+ C","0","","0.259","","2:13.299","29.694","1","508.047","1","508.047","0.0","0.0","0.0","0","OH","Wellston","Yamaha","250","1973","1248","377958"
"Jim Atwell","250","6","802","40+ C","0","","1.462","","2:14.761","31.156","1","509.509","1","509.509","0.0","0.0","0.0","0","VA","Ceres","KTM","300","1969","4193","2986651"
"Shane Martin","251","7","818","40+ C","0","","1.697","","2:16.458","32.853","1","511.206","1","511.206","0.0","0.0","0.0","0","OH","Oregonia","KTM","250","1978","3118","3302038"
"VERNON Pacholke","252","4","902","60+","0","","0.127","","2:16.585","36.162","1","511.333","1","511.333","0.0","0.0","0.0","0","OH","EASTLAKE","Husqvarna","125","1955","4222","57608"
"Robert Demuth","253","17","459","40+ B","0","","0.044","","2:16.629","1:21.18","1","511.377","1","511.377","0.0","0.0","0.0","0","VA","Spotsylvania","Yamaha","250","1968","3193","282799"
"Jacob Norman","254","18","610","Open C","0","","0.200","","2:16.829","1:11.737","1","511.577","1","511.577","0.0","0.0","0.0","0","WV","Stephenson","Honda","450","1993","4146","3930239"
"Michael Lanning","255","5","865","50+ C","0","","2.289","","2:19.118","28.625","1","513.866","1","513.866","0.0","0.0","0.0","0","OH","Logan","Yamaha","250","1968","3446","983633"
"Jordan Blevins","256","16","787","Vet C 30+","0","","0.680","","2:19.798","1:10.694","1","514.546","1","514.546","0.0","0.0","0.0","0","TN","Bluff City","Yamaha","250","1984","2640","2093055"
"Brad Burt","257","5","913","60+","0","","1.344","","2:21.142","40.719","1","515.89","1","515.89","0.0","0.0","0.0","0","OH","Utica","Husqvarna","300","1956","4241","0"
"jeffrey blake","258","8","807","40+ C","0","","0.631","","2:21.773","38.168","1","516.521","1","516.521","0.0","0.0","0.0","0","WV","midway","KTM","450","1977","2205","3313642"
"Chance King","259","12","707","Juniors 12-17","0","","0.143","","2:21.916","1:09.545","1","516.664","1","516.664","0.0","0.0","0.0","0","VA","Rural Retreat","Yamaha","125","2004","1970","2304438"
"Sean Carr","260","18","402","Vet B 30+","0","","1.640","","2:23.556","1:22.211","1","518.304","1","518.304","0.0","0.0","0.0","0","OH","Uhrichsville","KTM","250","1981","4196","3704840"
"David Murphy","261","7","567","50+ B","0","","0.474","","2:24.030","59.844","1","518.778","1","518.778","0.0","0.0","0.0","0","NC","Reidsville","KTM","250","1966","1588","3129359"
"Jason Hackworth","262","9","816","40+ C","0","","0.039","","2:24.069","40.464","1","518.817","1","518.817","0.0","0.0","0.0","0","WV","Coal city","Yamaha","450","1976","4228","3322841"
"Russell Landes","263","18","461","40+ B","0","","1.375","","2:25.444","1:29.995","1","520.192","1","520.192","0.0","0.0","0.0","0","OH","Gnadenhutten","KTM","250","1979","1695","3323710"
"Duren Garten","264","17","766","Vet C 30+","0","","0.140","","2:25.584","1:16.48","1","520.332","1","520.332","0.0","0.0","0.0","0","WV","Lerona","Honda","250","1982","2810","3926260"
"David Sprinkle","265","10","806","40+ C","0","","0.725","","2:26.309","42.704","1","521.057","1","521.057","0.0","0.0","0.0","0","TN","Piney Flats","Yamaha","150","1974","3370","3861061"
"Caleb Booher","266","13","725","Juniors 12-17","0","","1.130","","2:27.439","1:15.068","1","522.187","1","522.187","0.0","0.0","0.0","0","VA","Bristol","KTM","150","2002","4226","899510"
"Scott Ayers","267","11","817","40+ C","0","","0.706","","2:28.145","44.54","1","522.893","1","522.893","0.0","0.0","0.0","0","WV","Sophia","Yamaha","250","1970","4217","3351912"
"Dawson Layne","268","14","705","Juniors 12-17","0","","1.094","","2:29.239","1:16.868","1","523.987","1","523.987","0.0","0.0","0.0","0","VA","Church Road","KTM","200","2004","3228","2231180"
"Billy Grose III","269","12","821","40+ C","0","","0.126","","2:29.365","45.76","1","524.113","1","524.113","0.0","0.0","0.0","0","WV","Bluefield","Yamaha","250","1979","4167","0"
"Scot Brown","270","13","808","40+ C","0","","0.181","","2:29.546","45.941","1","524.294","1","524.294","0.0","0.0","0.0","0","NC","WALNUT COVE","KTM","250","1970","1969","3270674"
"Kelly Alred","271","8","560","50+ B","0","","1.154","","2:30.700","1:06.514","1","525.448","1","525.448","0.0","0.0","0.0","0","GA","Rome","KTM","250","1966","4194","1111111"
"Faith Simmons","272","2","983","Women's Novice","0","","2.866","","2:33.566","22.766","1","528.314","1","528.314","0.0","0.0","0.0","0","TN","Erwin","KTM","150","2003","2260","2664086"
"Roger Bradley","273","19","464","40+ B","0","","0.963","","2:34.529","1:39.08","1","529.277","1","529.277","0.0","0.0","0.0","0","NC","Shelby","Honda","450","1976","3308","2355957"
"Mike Johnson","274","6","864","50+ C","0","","0.245","","2:34.774","44.281","1","529.522","1","529.522","0.0","0.0","0.0","0","VA","Damascus","KTM","300","1964","4159","3309360"
"Sam Fleming","275","7","868","50+ C","0","","0.174","","2:34.948","44.455","1","529.696","1","529.696","0.0","0.0","0.0","0","MD","Silver Spring","Yamaha","250","1967","2173","272988"
"Mike Berrington","276","8","853","50+ C","0","","0.187","","2:35.135","44.642","1","529.883","1","529.883","0.0","0.0","0.0","0","VA","Waynesboro","KTM","300","1959","2183","499309"
"Jonathan Neal","277","14","825","40+ C","0","","0.465","","2:35.600","51.995","1","530.348","1","530.348","0.0","0.0","0.0","0","MD","Gwynn Oak","Yamaha","250","1970","3320","2239647"
"Andrew Doppel","278","15","720","Juniors 12-17","0","","0.683","","2:36.283","1:23.912","1","531.031","1","531.031","0.0","0.0","0.0","0","NC","Lincolnton","Yamaha","125","2002","3146","2279916"
"Damon Flinchum","279","27","261","Open B","0","","0.617","","2:36.900","1:47.502","1","531.648","1","531.648","0.0","0.0","0.0","0","NC","Walnut Cove","KTM","300","1995","4213","953142"
"Timothy Anderson","280","9","552","50+ B","0","","1.542","","2:38.442","1:14.256","1","533.19","1","533.19","0.0","0.0","0.0","0","MI","Oxford","KTM","350","1959","1364","247694"
"Tommy McCurry","281","9","863","50+ C","0","","2.846","","2:41.288","50.795","1","536.036","1","536.036","0.0","0.0","0.0","0","NC","Iron Station","Honda","450","1963","3419","1095506"
"Kelly Neel","282","3","981","Women's Novice","0","","2.930","","2:44.218","33.418","1","538.966","1","538.966","0.0","0.0","0.0","0","TN","Piney Flats","KTM","150","1981","2262","2305157"
"David Rutter","283","15","659","Lites C","0","","0.890","","2:45.108","1:29.555","1","539.856","1","539.856","0.0","0.0","0.0","0","OH","Nelsonville","Honda","125","1985","4218","864969"
"Arnold Wright","284","6","907","60+","0","","0.718","","2:45.826","1:05.403","1","540.574","1","540.574","0.0","0.0","0.0","0","VA","Kent's Store","Yamaha","250","1957","4141","3156111"
"tyler hackworth","285","16","656","Lites C","0","","2.379","","2:48.205","1:32.652","1","542.953","1","542.953","0.0","0.0","0.0","0","WV","Coal city","Yamaha","250","1999","1808","0"
"William Anderson","286","20","457","40+ B","0","","0.065","","2:48.270","1:52.821","1","543.018","1","543.018","0.0","0.0","0.0","0","VA","Fredericksburg","Yamaha","250","1969","3200","708301"
"YT Lechner","287","21","474","40+ B","0","","2.980","","2:51.250","1:55.801","1","545.998","1","545.998","0.0","0.0","0.0","0","MD","Rockville","Beta","250","1971","4096","700588"
"Erik Buzzard","288","15","831","40+ C","0","","4.774","","2:56.024","1:12.419","1","550.772","1","550.772","0.0","0.0","0.0","0","WV","Morgantown","KTM","300","1971","3203","2750827"
"Tristan Bramblett","289","18","771","Vet C 30+","0","","0.691","","2:56.715","1:47.611","1","551.463","1","551.463","0.0","0.0","0.0","0","GA","Tiger","Yamaha","250","1985","2134","3352440"
"Timothy Hale","290","10","851","50+ C","0","","1.648","","2:58.363","1:07.87","1","553.111","1","553.111","0.0","0.0","0.0","0","NC","Eden","Beta","300","1967","4219","3774722"
"JC Mabes","291","16","822","40+ C","0","","12.047","","3:10.410","1:26.805","1","565.158","1","565.158","0.0","0.0","0.0","0","SC","Florence","KTM","350","1972","2349","3116317"
"Cole Richards","292","16","727","Juniors 12-17","0","","4.499","","3:14.909","2:02.538","1","569.657","1","569.657","0.0","0.0","0.0","0","GA","Young Harris","Husqvarna","150","2003","3340","2305178"
"Dawn Silvia","293","3","952","Women's Amateur","0","","0.402","","3:15.311","1:30.721","1","570.059","1","570.059","0.0","0.0","0.0","0","GA","Monticello","KTM","250","1970","1283","456990"
"Ben Roberts","294","7","904","60+","0","","8.689","","3:24.000","1:43.577","1","578.748","1","578.748","0.0","0.0","0.0","0","VA","Fancy Gap","KTM","300","1959","4173","3323357"
"Chad Davidson","295","19","758","Vet C 30+","0","","1.974","","3:25.974","2:16.87","1","580.722","1","580.722","0.0","0.0","0.0","0","TN","Erwin","Suzuki","250","1980","4245","2388423"
