"Event ID","Event Name","Started At","Ended At"
"691-1507-2147483666-20190525","Round 4 - HiddenValleyGolf - Cross Test","2019-05-25 12:00:00 UTC","2019-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1073","Hidden Valley Golf","1507","Hidden Valley Golf - Cross Test","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483668","02 - Pro/Am - Day 1","1073741911","P403 - Test 3 - Cross Test","Race","2019-05-25 16:30:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-4-hiddenvalleygolf-cross-test/results/1073741911"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"leeann bange","150","5","6","Women's Pro","0","","0.175","","1:26.792","52.058","1","457.085","1","457.085","0.0","0.0","0.0","0","PA","SPRING GROVE","Yamaha","250","1991","4215","0"
"Owen Danner","151","1","652","Lites C","0","","0.015","","1:26.807","0","1","457.1","1","457.1","0.0","0.0","0.0","0","NC","Matthews","Yamaha","125","2002","1476","1090176"
"Ralph Thorn","152","5","512","50+ A","0","","0.321","","1:27.128","23.557","1","457.421","1","457.421","0.0","0.0","0.0","0","WV","Morgantown","KTM","250","1966","1233","341200"
"Chase Pingley","153","4","708","Juniors 12-17","0","","0.068","","1:27.196","35.497","1","457.489","1","457.489","0.0","0.0","0.0","0","WV","Coalton","Yamaha","125","2004","1917","3341930"
"Tucker Martin","154","5","717","Juniors 12-17","0","","0.216","","1:27.412","35.713","1","457.705","1","457.705","0.0","0.0","0.0","0","SC","Beaufort","KTM","150","2004","3090","2263489"
"Russell Anderson","155","6","703","Juniors 12-17","0","","0.525","","1:27.937","36.238","1","458.23","1","458.23","0.0","0.0","0.0","0","NC","Huntersville","Yamaha","125","2003","2916","3472313"
"Brandon Washington","156","23","277","Open B","0","","0.350","","1:28.287","37.339","1","458.58","1","458.58","0.0","0.0","0.0","0","WV","Elkins","KTM","300","1990","4220","0"
"Derek Lacek","157","4","606","Open C","0","","0.407","","1:28.694","12.522","1","458.987","1","458.987","0.0","0.0","0.0","0","WV","Macarthur","Yamaha","250","1992","1597","3140617"
"willis west","158","6","500","50+ A","0","","0.774","","1:29.468","25.897","1","459.761","1","459.761","0.0","0.0","0.0","0","WV","Morgantown","KTM","250","1968","1249","3028994"
"Javon Harris","159","7","719","Juniors 12-17","0","","0.983","","1:30.451","38.752","1","460.744","1","460.744","0.0","0.0","0.0","0","VA","Abingdon","KTM","150","2003","1995","2262685"
"Justin Moulton","160","9","309","Lites B","0","","0.224","","1:30.675","52.542","1","460.968","1","460.968","0.0","0.0","0.0","0","SC","North Augusta","KTM","250","1995","2332","866464"
"kylee saunders","161","24","275","Open B","0","","0.546","","1:31.221","40.273","1","461.514","1","461.514","0.0","0.0","0.0","0","VA","bedford","Beta","250","2000","2002","878897"
"jeff miller","162","7","509","50+ A","0","","0.334","","1:31.555","27.984","1","461.848","1","461.848","0.0","0.0","0.0","0","OH","Jackson","KTM","250","1960","1335","420993"
"Michael Davis","163","25","255","Open B","0","","0.294","","1:31.849","40.901","1","462.142","1","462.142","0.0","0.0","0.0","0","VA","Amelia","Beta","300","1994","2733","3472387"
"Justin Moore","164","7","757","Vet B 30+","0","","0.092","","1:31.941","21.672","1","462.234","1","462.234","0.0","0.0","0.0","0","OH","Chesapeake","Yamaha","250","1988","4013","521938"
"Gregory Tenney","165","26","283","Open B","0","","0.750","","1:32.691","41.743","1","462.984","1","462.984","0.0","0.0","0.0","0","WV","Philippi","Yamaha","450","1994","4208","820337"
"Bobby Buchholz","166","3","756","Vet C 30+","0","","0.763","","1:33.454","23.422","1","463.747","1","463.747","0.0","0.0","0.0","0","NY","Nesconset","KTM","250","1986","3262","1085432"
"Cody Hobbs","167","27","278","Open B","0","","0.257","","1:33.711","42.763","1","464.004","1","464.004","0.0","0.0","0.0","0","VA","Bristol","Yamaha","450","1994","1530","2093054"
"Christian Brumbaugh","168","9","209","40+ A","0","","0.546","","1:34.257","37.43","1","464.55","1","464.55","0.0","0.0","0.0","0","PA","Williamsburg","Beta","300","1974","2430","485990"
"Jeff Simmons","169","8","400","Vet B 30+","0","","0.494","","1:34.751","24.482","1","465.044","1","465.044","0.0","0.0","0.0","0","TN","erwin","KTM","250","1980","1496","958747"
"Matthew Mills","170","6","381","25+ A/B","0","","0.019","","1:34.770","1:03.041","1","465.063","1","465.063","0.0","0.0","0.0","0","KY","Rockholds","KTM","300","1990","3093","907833"
"corey tolliver","171","10","314","Lites B","0","","0.254","","1:35.024","56.891","1","465.317","1","465.317","0.0","0.0","0.0","0","WV","beaver","Yamaha","125","1988","4264","882515"
"Jason Wilson","172","6","475","40+ B","0","","0.384","","1:35.408","35.761","1","465.701","1","465.701","0.0","0.0","0.0","0","WV","Roanoke","Kawasaki","450","1976","4235","321353"
"Adam Clark","173","9","152","Vet A 30+","0","","0.114","","1:35.522","58.318","1","465.815","1","465.815","0.0","0.0","0.0","0","OH","Norton","KTM","350","1984","1901","895731"
"Brandon Whitehair","174","4","765","Vet C 30+","0","","0.360","","1:35.882","25.85","1","466.175","1","466.175","0.0","0.0","0.0","0","WV","Clarksburg","Kawasaki","450","1988","4206","3321539"
"Drew Thomas","175","2","660","Lites C","0","","0.188","","1:36.070","9.263","1","466.363","1","466.363","0.0","0.0","0.0","0","NC","Polkton","KTM","250","2003","3389","2370535"
"Alli Phillips","176","1","974","Women's Amateur","0","","0.255","","1:36.325","0","1","466.618","1","466.618","0.0","0.0","0.0","0","SC","Laurens","Husqvarna","250","2002","3074","2268488"
"Colby Uhl","177","3","675","Lites C","0","","0.329","","1:36.654","9.847","1","466.947","1","466.947","0.0","0.0","0.0","0","WV","New Cumberland","Husqvarna","250","2001","3233","3394126"
"Thomas Blythe","178","5","604","Open C","0","","1.482","","1:38.136","21.964","1","468.429","1","468.429","0.0","0.0","0.0","0","PA","Sarver","KTM","250","1991","2063","3348031"
"Arin Finkbeiner","179","9","415","Vet B 30+","0","","1.082","","1:39.218","28.949","1","469.511","1","469.511","0.0","0.0","0.0","0","SC","Lexington","Yamaha","250","1988","2748","883708"
"Brandon Ayers","180","4","657","Lites C","0","","0.104","","1:39.322","12.515","1","469.615","1","469.615","0.0","0.0","0.0","0","WV","Sophia","Yamaha","250","1991","3215","833064"
"Ethan Sanford","181","6","622","Open C","0","","0.259","","1:39.581","23.409","1","469.874","1","469.874","0.0","0.0","0.0","0","WV","Ansted","Suzuki","450","1991","2825","0"
"Camden Martin","182","11","313","Lites B","0","","0.347","","1:39.928","1:01.795","1","470.221","1","470.221","0.0","0.0","0.0","0","WV","Kerens","KTM","250","2000","4254","2211871"
"Bentley Fraley","183","8","715","Juniors 12-17","0","","0.508","","1:40.436","48.737","1","470.729","1","470.729","0.0","0.0","0.0","0","NC","Hickory","KTM","150","2003","3400","3035399"
"Chris Doran","184","8","501","50+ A","0","","0.338","","1:40.774","37.203","1","471.067","1","471.067","0.0","0.0","0.0","0","TN","Kingsport","KTM","350","1961","1218","532764"
"Sam Murphy","185","5","676","Lites C","0","","0.262","","1:41.036","14.229","1","471.329","1","471.329","0.0","0.0","0.0","0","NC","Reidsville","Yamaha","250","1998","1736","3324925"
"Chris Sumner","186","1","911","60+","0","","0.207","","1:41.243","0","1","471.536","1","471.536","0.0","0.0","0.0","0","KY","CADIZ","Husqvarna","450","1959","2489","391149"
"Ike Roberts","187","5","755","Vet C 30+","0","","0.379","","1:41.622","31.59","1","471.915","1","471.915","0.0","0.0","0.0","0","VA","Bristol","Honda","250","1989","2665","2355440"
"Dylan Fleming","188","7","616","Open C","0","","0.757","","1:42.379","26.207","1","472.672","1","472.672","0.0","0.0","0.0","0","TN","Roan mountain","Sherco","300","2001","1309","3178471"
"Mark Proper","189","7","456","40+ B","0","","0.682","","1:43.061","43.414","1","473.354","1","473.354","0.0","0.0","0.0","0","PA","Guys Mills","Husqvarna","350","1973","1296","3094403"
"Cameron Lee","190","16","73","Open A","0","","0.386","","1:43.447","1:13.567","1","473.74","1","473.74","0.0","0.0","0.0","0","VA","Hardy","Beta","250","1992","3106","920224"
"Christopher Eddy","191","9","714","Juniors 12-17","0","","0.440","","1:43.887","52.188","1","474.18","1","474.18","0.0","0.0","0.0","0","WV","Grafton","Husqvarna","150","2002","3272","2814206"
"Peery Brown","192","9","549","50+ A","0","","0.048","","1:43.935","40.364","1","474.228","1","474.228","0.0","0.0","0.0","0","VA","Rural Retreat","Yamaha","250","1964","1770","763927"
"shon schettler","193","8","608","Open C","0","","0.272","","1:44.207","28.035","1","474.5","1","474.5","0.0","0.0","0.0","0","PA","natrona heights","Yamaha","250","1990","4234","1417567"
"Michael Gorman","194","3","553","50+ B","0","","0.731","","1:44.938","31.42","1","475.231","1","475.231","0.0","0.0","0.0","0","OH","Massillon","KTM","250","1964","1355","290954"
"Lance Smith","195","10","516","50+ A","0","","0.016","","1:44.954","41.383","1","475.247","1","475.247","0.0","0.0","0.0","0","MS","Southaven","Husquarvna","350","1968","304264"
"ADAM RIDGWAY","196","6","762","Vet C 30+","0","","0.386","","1:45.340","35.308","1","475.633","1","475.633","0.0","0.0","0.0","0","OH","NEW PHILADELPHIA","KTM","250","1983","2903","821883"
"Adam Brown","197","7","363","Juniors A/B 12-17","0","","0.154","","1:45.494","1:04.648","1","475.787","1","475.787","0.0","0.0","0.0","0","NC","WALNUT COVE","KTM","250","2003","1272","3146414"
"Jerimia Taylor","198","7","750","Vet C 30+","0","","0.048","","1:45.542","35.51","1","475.835","1","475.835","0.0","0.0","0.0","0","GA","Clayton","Yamaha","250","1988","3094","3540040"
"Jeff Galbraith","199","8","471","40+ B","0","","0.213","","1:45.755","46.108","1","476.048","1","476.048","0.0","0.0","0.0","0","SC","Myrtle Beach","KTM","350","1975","4188","589593"
"Cody Mason","200","6","651","Lites C","0","","0.725","","1:46.480","19.673","1","476.773","1","476.773","0.0","0.0","0.0","0","KY","Lagrange","Honda","250","1995","3306","3350769"
"justin rizor","201","7","662","Lites C","0","","0.188","","1:46.668","19.861","1","476.961","1","476.961","0.0","0.0","0.0","0","MI","battle creek","Suzuki","125","1999","3247","3727383"
"Garrett Saunders","202","9","613","Open C","0","","0.306","","1:46.974","30.802","1","477.267","1","477.267","0.0","0.0","0.0","0","VA","Bedford","KTM","250","2003","2549","1066840"
"Eddie Branch","203","4","564","50+ B","0","","0.024","","1:46.998","33.48","1","477.291","1","477.291","0.0","0.0","0.0","0","TN","Bristol","KTM","350","1959","2656","2258923"
"Seth Perrine","204","8","661","Lites C","0","","0.034","","1:47.032","20.225","1","477.325","1","477.325","0.0","0.0","0.0","0","WV","Frankford","Honda","250","2000","3082","3247282"
"Sasha Djuric","205","8","764","Vet C 30+","0","","0.045","","1:47.077","37.045","1","477.37","1","477.37","0.0","0.0","0.0","0","OH","Norton","Yamaha","250","1984","2826","3152326"
"Mark Brucks","206","5","563","50+ B","0","","0.236","","1:47.313","33.795","1","477.606","1","477.606","0.0","0.0","0.0","0","GA","Peachtree City","Kawasaki","450","1966","4085","228919"
"SAM BISHOP","207","10","444","Vet B 30+","0","","0.064","","1:47.377","37.108","1","477.67","1","477.67","0.0","0.0","0.0","0","VA","N DINWIDDIE","Yamaha","250","1980","3227","3262437"
"Matthew Shortridge","208","11","411","Vet B 30+","0","","0.107","","1:47.484","37.215","1","477.777","1","477.777","0.0","0.0","0.0","0","VA","Abingdon","Husqvarna","300","1986","1979","3295966"
"Josh Bailey","209","12","413","Vet B 30+","0","","0.322","","1:47.806","37.537","1","478.099","1","478.099","0.0","0.0","0.0","0","TN","Church Hill","KTM","250","1980","4225","430479"
"Taylor Murray","210","2","950","Women's Amateur","0","","0.824","","1:48.630","12.305","1","478.923","1","478.923","0.0","0.0","0.0","0","NC","Huntersville","Honda","250","1999","3410","912996"
"Joseph Thompson","211","9","481","40+ B","0","","0.116","","1:48.746","49.099","1","479.039","1","479.039","0.0","0.0","0.0","0","AL","Madison","Husqvarna","300","1972","2533","3450658"
"Cecil Rose","212","6","558","50+ B","0","","0.263","","1:49.009","35.491","1","479.302","1","479.302","0.0","0.0","0.0","0","OH","Nelsonville","KTM","450","1967","3445","453842"
"John Lee","213","1","870","50+ C","0","","0.234","","1:49.243","0","1","479.536","1","479.536","0.0","0.0","0.0","0","VA","Hardy","Yamaha","250","1965","3105","3705647"
"donald mathiesen","214","2","910","60+","0","","0.762","","1:50.005","8.762","1","480.298","1","480.298","0.0","0.0","0.0","0","FL","Cocoa","Husqvarna","350","1958","1302","782201"
"Adam Midkiff","215","28","281","Open B","0","","0.348","","1:50.353","59.405","1","480.646","1","480.646","0.0","0.0","0.0","0","WV","Dunbar","KTM","450","1989","4172","3748787"
"JASON WALLACE","216","10","462","40+ B","0","","0.294","","1:50.647","51","1","480.94","1","480.94","0.0","0.0","0.0","0","SC","Conway","Husqvarna","300","1976","2347","3307346"
"Bill Moore","217","2","856","50+ C","0","","1.194","","1:51.841","2.598","1","482.134","1","482.134","0.0","0.0","0.0","0","OH","Chesapeake","Yamaha","250","1966","4063","3913947"
"Joseph Burchard","218","9","653","Lites C","0","","0.071","","1:51.912","25.105","1","482.205","1","482.205","0.0","0.0","0.0","0","WV","Walker","KTM","250","1999","3217","3585103"
"Rosch Bedingfield","219","9","768","Vet C 30+","0","","0.013","","1:51.925","41.893","1","482.218","1","482.218","0.0","0.0","0.0","0","GA","Clayton","KTM","250","1983","2149","3387398"
"Seth Zelinsky","220","10","711","Juniors 12-17","0","","0.597","","1:52.522","1:00.823","1","482.815","1","482.815","0.0","0.0","0.0","0","VA","Woodbridge","KTM","105","2005","1854","2847256"
"Mike Kochman","221","11","460","40+ B","0","","0.720","","1:53.242","53.595","1","483.535","1","483.535","0.0","0.0","0.0","0","OH","Powell","Husqvarna","250","1974","1286","459658"
"Max Clifford","222","11","508","50+ A","0","","0.406","","1:53.648","50.077","1","483.941","1","483.941","0.0","0.0","0.0","0","VA","stafford","Husqvarna","300","1966","2975","1098638"
"Andrew Lacek","223","10","602","Open C","0","","0.229","","1:53.877","37.705","1","484.17","1","484.17","0.0","0.0","0.0","0","WV","MacArthur","Yamaha","250","1999","2163","3184036"
"Jorden Collins","224","10","774","Vet C 30+","0","","0.470","","1:54.347","44.315","1","484.64","1","484.64","0.0","0.0","0.0","0","KY","Morehead","Kawasaki","250","1988","2595","0"
"Daniel Barrineau","225","13","414","Vet B 30+","0","","0.325","","1:54.672","44.403","1","484.965","1","484.965","0.0","0.0","0.0","0","SC","Johnsonville","KTM","350","1981","4227","894387"
"Jordan Blevins","226","11","787","Vet C 30+","0","","0.196","","1:54.868","44.836","1","485.161","1","485.161","0.0","0.0","0.0","0","TN","Bluff City","Yamaha","250","1984","2640","2093055"
"Preston Rizor","227","11","618","Open C","0","","0.133","","1:55.001","38.829","1","485.294","1","485.294","0.0","0.0","0.0","0","MI","battle creek","Yamaha","450","1992","3248","2301501"
"Will Murphy","228","12","620","Open C","0","","0.518","","1:55.519","39.347","1","485.812","1","485.812","0.0","0.0","0.0","0","WV","GLEN DANIEL","Yamaha","250","1993","1801","3330292"
"Steve Young","229","12","763","Vet C 30+","0","","0.889","","1:56.408","46.376","1","486.701","1","486.701","0.0","0.0","0.0","0","OH","Nelsonville","Yamaha","250","1981","1536","885986"
"Justin Hibbs","230","12","306","Lites B","0","","0.093","","1:56.501","1:18.368","1","486.794","1","486.794","0.0","0.0","0.0","0","VA","Roanoke","Yamaha","250","2002","3364","2180247"
"Michael J McMillan Sr","231","12","470","40+ B","0","","0.083","","1:56.584","56.937","1","486.877","1","486.877","0.0","0.0","0.0","0","NC","Davidson","Husaberg","250","1975","2583","698211"
"jacob collins","232","10","670","Lites C","0","","0.084","","1:56.668","29.861","1","486.961","1","486.961","0.0","0.0","0.0","0","VA","rural retreat","Honda","250","2004","1993","2304441"
"Lee Russell","233","2","803","40+ C","0","","0.130","","1:56.798","33.418","1","487.091","1","487.091","0.0","0.0","0.0","0","PA","Tarentum","Honda","450","1976","1251","3287621"
"corey showalter","234","11","671","Lites C","0","","0.370","","1:57.168","30.361","1","487.461","1","487.461","0.0","0.0","0.0","0","WV","beckley","Honda","450","1992","2214","2276266"
"James Carter","235","3","872","50+ C","0","","0.044","","1:57.212","7.969","1","487.505","1","487.505","0.0","0.0","0.0","0","WV","Cool Ridge","Yamaha","250","1966","3211","3043210"
"Trevor Grant","236","13","760","Vet C 30+","0","","0.109","","1:57.321","47.289","1","487.614","1","487.614","0.0","0.0","0.0","0","OH","Mineral City","KTM","300","1986","3209","2830571"
"Bryce Alkire","237","13","317","Lites B","0","","0.178","","1:57.499","1:19.366","1","487.792","1","487.792","0.0","0.0","0.0","0","WV","Clarksburg","Husqvarna","250","2002","3037","3331193"
"Mitch Piper","238","13","468","40+ B","0","","2.000","","1:59.499","59.852","1","489.792","1","489.792","0.0","0.0","0.0","0","VA","leesburg","KTM","250","1970","2744","912217"
"Scott Zelinsky","239","7","559","50+ B","0","","0.061","","1:59.560","46.042","1","489.853","1","489.853","0.0","0.0","0.0","0","VA","Woodbridge","KTM","250","1967","1853","811282"
"Corey Rusak","240","13","603","Open C","0","","1.454","","2:01.014","44.842","1","491.307","1","491.307","0.0","0.0","0.0","0","PA","Tarentum","Beta","300","1993","2648","215740"
"William Clevenger","241","4","862","50+ C","0","","0.588","","2:01.602","12.359","1","491.895","1","491.895","0.0","0.0","0.0","0","WV","Buckhannon","KTM","350","1961","4177","2238510"
"David Sheehan","242","8","554","50+ B","0","","0.682","","2:02.284","48.766","1","492.577","1","492.577","0.0","0.0","0.0","0","NC","Harrisburg","Honda","450","1964","3377","479479"
"Greg Baxley","243","14","611","Open C","0","","0.166","","2:02.450","46.278","1","492.743","1","492.743","0.0","0.0","0.0","0","SC","Johnsonville","KTM","250","2001","4201","3704150"
"Noah Staker","244","12","677","Lites C","0","","0.206","","2:02.656","35.849","1","492.949","1","492.949","0.0","0.0","0.0","0","WV","Cool Ridge","Yamaha","125","1993","4261","2008920"
"JOSEPH HENSLEY","245","14","405","Vet B 30+","0","","0.581","","2:03.237","52.968","1","493.53","1","493.53","0.0","0.0","0.0","0","VA","Round Hill","KTM","300","1987","2955","2154487"
"Shane McVey","246","11","710","Juniors 12-17","0","","0.076","","2:03.313","1:11.614","1","493.606","1","493.606","0.0","0.0","0.0","0","WV","Coalton","Yamaha","125","2002","3235","3760215"
"Daniel Parlier","247","14","752","Vet C 30+","0","","0.798","","2:04.111","54.079","1","494.404","1","494.404","0.0","0.0","0.0","0","NC","Asheville","Kawasaki","250","1985","3177","558185"
"Dieter Koechling","248","9","562","50+ B","0","","0.600","","2:04.711","51.193","1","495.004","1","495.004","0.0","0.0","0.0","0","OH","Strongsville","KTM","450","1966","3393","586186"
"Tyler Strole","249","15","754","Vet C 30+","0","","0.004","","2:04.715","54.683","1","495.008","1","495.008","0.0","0.0","0.0","0","OH","Cincinnati","Honda","450","1988","3321","3850154"
"Robert Demuth","250","14","459","40+ B","0","","0.133","","2:04.848","1:05.201","1","495.141","1","495.141","0.0","0.0","0.0","0","VA","Spotsylvania","Yamaha","250","1968","3193","282799"
"Michael Anderson","251","5","852","50+ C","0","","1.379","","2:06.227","16.984","1","496.52","1","496.52","0.0","0.0","0.0","0","NC","Huntersville","KTM","300","1967","2915","3669952"
"Jonathon Whitehair","252","15","615","Open C","0","","0.053","","2:06.280","50.108","1","496.573","1","496.573","0.0","0.0","0.0","0","WV","West Milford","Husqvarna","350","1998","4202","2111452"
"Landon Sumner","253","16","621","Open C","0","","0.144","","2:06.424","50.252","1","496.717","1","496.717","0.0","0.0","0.0","0","KY","Cadiz","Husqvarna","450","1993","3018","215150"
"Jeremy Toney","254","3","827","40+ C","0","","0.028","","2:06.452","43.072","1","496.745","1","496.745","0.0","0.0","0.0","0","WV","Comfort","Yamaha","450","1976","4247","3992871"
"Kennie Webb","255","15","466","40+ B","0","","0.026","","2:06.478","1:06.831","1","496.771","1","496.771","0.0","0.0","0.0","0","SC","Myrtle Beach","Husqvarna","350","1979","3077","2258684"
"Dawson Layne","256","12","705","Juniors 12-17","0","","0.483","","2:06.961","1:15.262","1","497.254","1","497.254","0.0","0.0","0.0","0","VA","Church Road","KTM","200","2004","3228","2231180"
"Garret Rogan","257","13","655","Lites C","0","","0.197","","2:07.158","40.351","1","497.451","1","497.451","0.0","0.0","0.0","0","OH","Cambridge","KTM","150","2000","3101","3705373"
"Nick Rupert II","258","4","804","40+ C","0","","0.029","","2:07.187","43.807","1","497.48","1","497.48","0.0","0.0","0.0","0","OH","Wellston","Yamaha","250","1973","1248","377958"
"Brad Burt","259","3","913","60+","0","","0.675","","2:07.862","26.619","1","498.155","1","498.155","0.0","0.0","0.0","0","OH","Utica","Husqvarna","300","1956","4241","0"
"Seth Trittipoe","260","14","312","Lites B","0","","0.178","","2:08.040","1:29.907","1","498.333","1","498.333","0.0","0.0","0.0","0","VA","Bedford","KTM","200","1991","4166","0"
"Billy Davidson","261","16","761","Vet C 30+","0","","0.241","","2:08.281","58.249","1","498.574","1","498.574","0.0","0.0","0.0","0","WV","Sophia","Honda","450","1982","4134","3926741"
"Wyatt Lewis","262","14","665","Lites C","0","","1.315","","2:09.596","42.789","1","499.889","1","499.889","0.0","0.0","0.0","0","WV","Lewisburg","Yamaha","125","2000","4232","2360700"
"Scott Ayers","263","5","817","40+ C","0","","0.338","","2:09.934","46.554","1","500.227","1","500.227","0.0","0.0","0.0","0","WV","Sophia","Yamaha","250","1970","4217","3351912"
"Caleb Booher","264","13","725","Juniors 12-17","0","","0.092","","2:10.026","1:18.327","1","500.319","1","500.319","0.0","0.0","0.0","0","VA","Bristol","KTM","150","2002","4226","899510"
"Mark Yukevich","265","4","922","60+","0","","0.185","","2:10.211","28.968","1","500.504","1","500.504","0.0","0.0","0.0","0","PA","Washington","Yamaha","250","1956","2086","462146"
"DANIEL GRUBB","266","6","826","40+ C","0","","0.421","","2:10.632","47.252","1","500.925","1","500.925","0.0","0.0","0.0","0","VA","WYTHEVILLE","Kawasaki","250","1972","3423","897444"
"Sean Carr","267","15","402","Vet B 30+","0","","0.104","","2:10.736","1:00.467","1","501.029","1","501.029","0.0","0.0","0.0","0","OH","Uhrichsville","KTM","250","1981","4196","3704840"
"Randy Waugh","268","16","452","40+ B","0","","0.908","","2:11.644","1:11.997","1","501.937","1","501.937","0.0","0.0","0.0","0","NC","Harrisburg","Honda","250","1971","3367","891061"
"Samantha Davis","269","1","982","Women's Novice","0","","1.130","","2:12.774","0","1","503.067","1","503.067","0.0","0.0","0.0","0","KY","Cecilia","Honda","150","2003","3351","3138783"
"Joe Dehart","270","17","769","Vet C 30+","0","","0.091","","2:12.865","1:02.833","1","503.158","1","503.158","0.0","0.0","0.0","0","WV","Hurricane","KTM","450","1980","4033","0"
"Roger Bradley","271","17","464","40+ B","0","","0.182","","2:13.047","1:13.4","1","503.34","1","503.34","0.0","0.0","0.0","0","NC","Shelby","Honda","450","1976","3308","2355957"
"Jeremiah Spicer","272","18","455","40+ B","0","","0.629","","2:13.676","1:14.029","1","503.969","1","503.969","0.0","0.0","0.0","0","WV","Sophia","Husqvarna","300","1978","1262","2224760"
"Evan Ralosky","273","17","628","Open C","0","","1.068","","2:14.744","58.572","1","505.037","1","505.037","0.0","0.0","0.0","0","WV","Princeton","Yamaha","250","1991","4223","2372552"
"Michael Gum","274","18","624","Open C","0","","0.070","","2:14.814","58.642","1","505.107","1","505.107","0.0","0.0","0.0","0","WV","Mill creek","Husqvarna","300","1995","4221","2247899"
"Danny Burkhalter","275","5","927","60+","0","","0.281","","2:15.095","33.852","1","505.388","1","505.388","0.0","0.0","0.0","0","GA","Lindale","KTM","300","1955","3270","497044"
"Scott Whaley","276","19","453","40+ B","0","","0.569","","2:15.664","1:16.017","1","505.957","1","505.957","0.0","0.0","0.0","0","VA","Petersburg","KTM","300","1970","3120","455599"
"Juan Jaramillo","277","20","473","40+ B","0","","0.236","","2:15.900","1:16.253","1","506.193","1","506.193","0.0","0.0","0.0","0","VA","Roanoke","Beta","250","1970","4203","2222272"
"William Anderson","278","21","457","40+ B","0","","0.929","","2:16.829","1:17.182","1","507.122","1","507.122","0.0","0.0","0.0","0","VA","Fredericksburg","Yamaha","250","1969","3200","708301"
"Chance King","279","14","707","Juniors 12-17","0","","0.061","","2:16.890","1:25.191","1","507.183","1","507.183","0.0","0.0","0.0","0","VA","Rural Retreat","Yamaha","125","2004","1970","2304438"
"Steven Epps","280","7","811","40+ C","0","","0.028","","2:16.918","53.538","1","507.211","1","507.211","0.0","0.0","0.0","0","VA","Hurt","KTM","300","1976","4211","2377794"
"Billy Cook","281","19","607","Open C","0","","0.438","","2:17.356","1:01.184","1","507.649","1","507.649","0.0","0.0","0.0","0","WV","Beckley","KTM","450","1993","4249","4003505"
"Michael Lanning","282","6","865","50+ C","0","","2.597","","2:19.953","30.71","1","510.246","1","510.246","0.0","0.0","0.0","0","OH","Logan","Yamaha","250","1968","3446","983633"
"jeffrey blake","283","8","807","40+ C","0","","0.697","","2:20.650","57.27","1","510.943","1","510.943","0.0","0.0","0.0","0","WV","midway","KTM","450","1977","2205","3313642"
"Blake Tomlinson","284","15","668","Lites C","0","","0.726","","2:21.376","54.569","1","511.669","1","511.669","0.0","0.0","0.0","0","VA","Rural Retreat","Honda","250","2001","2926","883592"
"David Murphy","285","10","567","50+ B","0","","0.088","","2:21.464","1:07.946","1","511.757","1","511.757","0.0","0.0","0.0","0","NC","Reidsville","KTM","250","1966","1588","3129359"
"willie jones","286","9","845","40+ C","0","","0.139","","2:21.603","58.223","1","511.896","1","511.896","0.0","0.0","0.0","0","VA","bristol","Husqvarna","300","1976","1214","834052"
"Russell Landes","287","22","461","40+ B","0","","0.012","","2:21.615","1:21.968","1","511.908","1","511.908","0.0","0.0","0.0","0","OH","Gnadenhutten","KTM","250","1979","1695","3323710"
"Shane Martin","288","10","818","40+ C","0","","0.194","","2:21.809","58.429","1","512.102","1","512.102","0.0","0.0","0.0","0","OH","Oregonia","KTM","250","1978","3118","3302038"
"David Sprinkle","289","11","806","40+ C","0","","1.805","","2:23.614","1:00.234","1","513.907","1","513.907","0.0","0.0","0.0","0","TN","Piney Flats","Yamaha","150","1974","3370","3861061"
"Spencer Waters","290","16","658","Lites C","0","","0.097","","2:23.711","56.904","1","514.004","1","514.004","0.0","0.0","0.0","0","TN","Mason","Honda","250","1998","4191","20"
"Jacob Doss","291","8","362","Juniors A/B 12-17","0","","0.079","","2:23.790","1:42.944","1","514.083","1","514.083","0.0","0.0","0.0","0","WV","Alderson","Suzuki","250","2002","4251","0"
"Duren Garten","292","18","766","Vet C 30+","0","","0.170","","2:23.960","1:13.928","1","514.253","1","514.253","0.0","0.0","0.0","0","WV","Lerona","Honda","250","1982","2810","3926260"
"Damon Flinchum","293","29","261","Open B","0","","0.032","","2:23.992","1:33.044","1","514.285","1","514.285","0.0","0.0","0.0","0","NC","Walnut Cove","KTM","300","1995","4213","953142"
"Jeff Scott","294","12","503","50+ A","0","","0.580","","2:24.572","1:21.001","1","514.865","1","514.865","0.0","0.0","0.0","0","VA","Bristol","Honda","250","1959","1220","2011785"
"YT Lechner","295","23","474","40+ B","0","","0.524","","2:25.096","1:25.449","1","515.389","1","515.389","0.0","0.0","0.0","0","MD","Rockville","Beta","250","1971","4096","700588"
