"Event ID","Event Name","Started At","Ended At"
"691-1507-2147483666-20190525","Round 4 - HiddenValleyGolf - Cross Test","2019-05-25 12:00:00 UTC","2019-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1073","Hidden Valley Golf","1507","Hidden Valley Golf - Cross Test","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483668","02 - Pro/Am - Day 1","1073741909","P401 - Test 1 - Cross Test","Race","2019-05-25 15:00:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-4-hiddenvalleygolf-cross-test/results/1073741909"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Logan Goodwin","145","21","267","Open B","0","","0.159","","1:20.428","32.965","1","456.797","1","456.797","0.0","0.0","0.0","0","WV","Beckley","Husqvarna","300","1995","1735","460633"
"mark williamson","146","2","557","50+ B","0","","0.369","","1:20.797","0.756","1","457.166","1","457.166","0.0","0.0","0.0","0","NC","Wilmington","KTM","350","1961","1279","680416"
"Brandon Washington","147","22","277","Open B","0","","0.105","","1:20.902","33.439","1","457.271","1","457.271","0.0","0.0","0.0","0","WV","Elkins","KTM","300","1990","4220","0"
"Matt Kemp","148","6","410","Vet B 30+","0","","0.364","","1:21.266","23.19","1","457.635","1","457.635","0.0","0.0","0.0","0","OH","Wellston","Yamaha","250","1979","2820","2075901"
"kylee saunders","149","23","275","Open B","0","","0.670","","1:21.936","34.473","1","458.305","1","458.305","0.0","0.0","0.0","0","VA","bedford","Beta","250","2000","2002","878897"
"leeann bange","150","5","6","Women's Pro","0","","0.571","","1:22.507","55.998","1","458.876","1","458.876","0.0","0.0","0.0","0","PA","SPRING GROVE","Yamaha","250","1991","4215","0"
"Austin Metz","151","24","252","Open B","0","","0.070","","1:22.577","35.114","1","458.946","1","458.946","0.0","0.0","0.0","0","VA","Daleville","Beta","250","1999","1228","2752357"
"Jason Wilson","152","5","475","40+ B","0","","0.096","","1:22.673","26.393","1","459.042","1","459.042","0.0","0.0","0.0","0","WV","Roanoke","Kawasaki","450","1976","4235","321353"
"willis west","153","6","500","50+ A","0","","0.289","","1:22.962","25.228","1","459.331","1","459.331","0.0","0.0","0.0","0","WV","Morgantown","KTM","250","1968","1249","3028994"
"Bentley Fraley","154","5","715","Juniors 12-17","0","","0.559","","1:23.521","27.367","1","459.89","1","459.89","0.0","0.0","0.0","0","NC","Hickory","KTM","150","2003","3400","3035399"
"Justin Ware","155","7","407","Vet B 30+","0","","0.373","","1:23.894","25.818","1","460.263","1","460.263","0.0","0.0","0.0","0","WV","Vienna","KTM","250","1985","4158","2719311"
"Chase Pingley","156","6","708","Juniors 12-17","0","","0.052","","1:23.946","27.792","1","460.315","1","460.315","0.0","0.0","0.0","0","WV","Coalton","Yamaha","125","2004","1917","3341930"
"Will Nauta","157","8","160","Vet A 30+","0","","0.297","","1:24.243","49.385","1","460.612","1","460.612","0.0","0.0","0.0","0","VA","Gretna","Yamaha","250","1986","2632","2262602"
"Arin Finkbeiner","158","8","415","Vet B 30+","0","","0.701","","1:24.944","26.868","1","461.313","1","461.313","0.0","0.0","0.0","0","SC","Lexington","Yamaha","250","1988","2748","883708"
"Bodie Kemp","159","6","356","Juniors A/B 12-17","0","","0.606","","1:25.550","41.165","1","461.919","1","461.919","0.0","0.0","0.0","0","OH","Wellston","Yamaha","250","2004","2819","2062095"
"Justin Moulton","160","9","309","Lites B","0","","0.046","","1:25.596","47.74","1","461.965","1","461.965","0.0","0.0","0.0","0","SC","North Augusta","KTM","250","1995","2332","866464"
"Christopher Eddy","161","7","714","Juniors 12-17","0","","0.607","","1:26.203","30.049","1","462.572","1","462.572","0.0","0.0","0.0","0","WV","Grafton","Husqvarna","150","2002","3272","2814206"
"Justin Story","162","6","454","40+ B","0","","0.159","","1:26.362","30.082","1","462.731","1","462.731","0.0","0.0","0.0","0","OH","Marysville","KTM","450","1972","3319","657653"
"corey tolliver","163","10","314","Lites B","0","","1.121","","1:27.483","49.627","1","463.852","1","463.852","0.0","0.0","0.0","0","WV","beaver","Yamaha","125","1988","4264","882515"
"Adam Clark","164","9","152","Vet A 30+","0","","0.908","","1:28.391","53.533","1","464.76","1","464.76","0.0","0.0","0.0","0","OH","Norton","KTM","350","1984","1901","895731"
"Gregory Tenney","165","25","283","Open B","0","","0.223","","1:28.614","41.151","1","464.983","1","464.983","0.0","0.0","0.0","0","WV","Philippi","Yamaha","450","1994","4208","820337"
"Justin Moore","166","9","757","Vet B 30+","0","","0.197","","1:28.811","30.735","1","465.18","1","465.18","0.0","0.0","0.0","0","OH","Chesapeake","Yamaha","250","1988","4013","521938"
"Christian Brumbaugh","167","9","209","40+ A","0","","0.175","","1:28.986","34.626","1","465.355","1","465.355","0.0","0.0","0.0","0","PA","Williamsburg","Beta","300","1974","2430","485990"
"isaiah white","168","26","266","Open B","0","","0.411","","1:29.397","41.934","1","465.766","1","465.766","0.0","0.0","0.0","0","TN","Bristol","KTM","350","1995","1574","2124848"
"Ike Roberts","169","3","755","Vet C 30+","0","","0.616","","1:30.013","26.52","1","466.382","1","466.382","0.0","0.0","0.0","0","VA","Bristol","Honda","250","1989","2665","2355440"
"Matthew Mills","170","6","381","25+ A/B","0","","0.240","","1:30.253","58.278","1","466.622","1","466.622","0.0","0.0","0.0","0","KY","Rockholds","KTM","300","1990","3093","907833"
"Jeff Simmons","171","10","400","Vet B 30+","0","","0.038","","1:30.291","32.215","1","466.66","1","466.66","0.0","0.0","0.0","0","TN","erwin","KTM","250","1980","1496","958747"
"Chris Doran","172","7","501","50+ A","0","","0.085","","1:30.376","32.642","1","466.745","1","466.745","0.0","0.0","0.0","0","TN","Kingsport","KTM","350","1961","1218","532764"
"Thomas Blythe","173","4","604","Open C","0","","0.075","","1:30.451","20.25","1","466.82","1","466.82","0.0","0.0","0.0","0","PA","Sarver","KTM","250","1991","2063","3348031"
"Mark Brucks","174","3","563","50+ B","0","","0.007","","1:30.458","10.417","1","466.827","1","466.827","0.0","0.0","0.0","0","GA","Peachtree City","Kawasaki","450","1966","4085","228919"
"Russell Anderson","175","8","703","Juniors 12-17","0","","0.065","","1:30.523","34.369","1","466.892","1","466.892","0.0","0.0","0.0","0","NC","Huntersville","Yamaha","125","2003","2916","3472313"
"Andrew Lacek","176","5","602","Open C","0","","0.228","","1:30.751","20.55","1","467.12","1","467.12","0.0","0.0","0.0","0","WV","MacArthur","Yamaha","250","1999","2163","3184036"
"Owen Danner","177","2","652","Lites C","0","","0.055","","1:30.806","13.771","1","467.175","1","467.175","0.0","0.0","0.0","0","NC","Matthews","Yamaha","125","2002","1476","1090176"
"shon schettler","178","6","608","Open C","0","","0.329","","1:31.135","20.934","1","467.504","1","467.504","0.0","0.0","0.0","0","PA","natrona heights","Yamaha","250","1990","4234","1417567"
"Bobby Buchholz","179","4","756","Vet C 30+","0","","1.413","","1:32.548","29.055","1","468.917","1","468.917","0.0","0.0","0.0","0","NY","Nesconset","KTM","250","1986","3262","1085432"
"Mark Proper","180","7","456","40+ B","0","","0.012","","1:32.560","36.28","1","468.929","1","468.929","0.0","0.0","0.0","0","PA","Guys Mills","Husqvarna","350","1973","1296","3094403"
"Brandon Ayers","181","3","657","Lites C","0","","1.278","","1:33.838","16.803","1","470.207","1","470.207","0.0","0.0","0.0","0","WV","Sophia","Yamaha","250","1991","3215","833064"
"Dylan Fleming","182","7","616","Open C","0","","0.896","","1:34.734","24.533","1","471.103","1","471.103","0.0","0.0","0.0","0","TN","Roan mountain","Sherco","300","2001","1309","3178471"
"JASON WALLACE","183","8","462","40+ B","0","","0.027","","1:34.761","38.481","1","471.13","1","471.13","0.0","0.0","0.0","0","SC","Conway","Husqvarna","300","1976","2347","3307346"
"Peery Brown","184","8","549","50+ A","0","","1.306","","1:36.067","38.333","1","472.436","1","472.436","0.0","0.0","0.0","0","VA","Rural Retreat","Yamaha","250","1964","1770","763927"
"Ethan Sanford","185","8","622","Open C","0","","1.149","","1:37.216","27.015","1","473.585","1","473.585","0.0","0.0","0.0","0","WV","Ansted","Suzuki","450","1991","2825","0"
"Sasha Djuric","186","5","764","Vet C 30+","0","","0.558","","1:37.774","34.281","1","474.143","1","474.143","0.0","0.0","0.0","0","OH","Norton","Yamaha","250","1984","2826","3152326"
"Jonathon Whitehair","187","9","615","Open C","0","","0.183","","1:37.957","27.756","1","474.326","1","474.326","0.0","0.0","0.0","0","WV","West Milford","Husqvarna","350","1998","4202","2111452"
"Drew Thomas","188","4","660","Lites C","0","","0.146","","1:38.103","21.068","1","474.472","1","474.472","0.0","0.0","0.0","0","NC","Polkton","KTM","250","2003","3389","2370535"
"Joseph Thompson","189","9","481","40+ B","0","","0.047","","1:38.150","41.87","1","474.519","1","474.519","0.0","0.0","0.0","0","AL","Madison","Husqvarna","300","1972","2533","3450658"
"Todd Goetz","190","1","849","40+ C","0","","0.587","","1:38.737","0","1","475.106","1","475.106","0.0","0.0","0.0","0","VA","Lexington","Honda","250","1970","858470"
"Cecil Rose","191","4","558","50+ B","0","","0.268","","1:39.005","18.964","1","475.374","1","475.374","0.0","0.0","0.0","0","OH","Nelsonville","KTM","450","1967","3445","453842"
"Sam Murphy","192","5","676","Lites C","0","","0.466","","1:39.471","22.436","1","475.84","1","475.84","0.0","0.0","0.0","0","NC","Reidsville","Yamaha","250","1998","1736","3324925"
"ADAM RIDGWAY","193","6","762","Vet C 30+","0","","0.655","","1:40.126","36.633","1","476.495","1","476.495","0.0","0.0","0.0","0","OH","NEW PHILADELPHIA","KTM","250","1983","2903","821883"
"Connor Vickery","194","10","614","Open C","0","","0.079","","1:40.205","30.004","1","476.574","1","476.574","0.0","0.0","0.0","0","OH","Ravenna","Husqvarna","350","1995","3406","3860992"
"donald mathiesen","195","1","910","60+","0","","0.002","","1:40.207","0","1","476.576","1","476.576","0.0","0.0","0.0","0","FL","Cocoa","Husqvarna","350","1958","1302","782201"
"Lance Smith","196","9","516","50+ A","0","","0.019","","1:40.226","42.492","1","476.595","1","476.595","0.0","0.0","0.0","0","MS","Southaven","Husquarvna","350","1968","304264"
"Alli Phillips","197","1","974","Women's Amateur","0","","0.203","","1:40.429","0","1","476.798","1","476.798","0.0","0.0","0.0","0","SC","Laurens","Husqvarna","250","2002","3074","2268488"
"justin rizor","198","6","662","Lites C","0","","0.018","","1:40.447","23.412","1","476.816","1","476.816","0.0","0.0","0.0","0","MI","battle creek","Suzuki","125","1999","3247","3727383"
"Lee Russell","199","2","803","40+ C","0","","0.321","","1:40.768","2.031","1","477.137","1","477.137","0.0","0.0","0.0","0","PA","Tarentum","Honda","450","1976","1251","3287621"
"Cody Hobbs","200","27","278","Open B","0","","0.025","","1:40.793","53.33","1","477.162","1","477.162","0.0","0.0","0.0","0","VA","Bristol","Yamaha","450","1994","1530","2093054"
"Brandon Whitehair","201","7","765","Vet C 30+","0","","0.046","","1:40.839","37.346","1","477.208","1","477.208","0.0","0.0","0.0","0","WV","Clarksburg","Kawasaki","450","1988","4206","3321539"
"Jeff Galbraith","202","10","471","40+ B","0","","0.219","","1:41.058","44.778","1","477.427","1","477.427","0.0","0.0","0.0","0","SC","Myrtle Beach","KTM","350","1975","4188","589593"
"Daniel Barrineau","203","11","414","Vet B 30+","0","","0.170","","1:41.228","43.152","1","477.597","1","477.597","0.0","0.0","0.0","0","SC","Johnsonville","KTM","350","1981","4227","894387"
"Colby Uhl","204","7","675","Lites C","0","","0.042","","1:41.270","24.235","1","477.639","1","477.639","0.0","0.0","0.0","0","WV","New Cumberland","Husqvarna","250","2001","3233","3394126"
"Javon Harris","205","9","719","Juniors 12-17","0","","1.057","","1:42.327","46.173","1","478.696","1","478.696","0.0","0.0","0.0","0","VA","Abingdon","KTM","150","2003","1995","2262685"
"Derek Lacek","206","11","606","Open C","0","","0.018","","1:42.345","32.144","1","478.714","1","478.714","0.0","0.0","0.0","0","WV","Macarthur","Yamaha","250","1992","1597","3140617"
"John Lee","207","1","870","50+ C","0","","0.740","","1:43.085","0","1","479.454","1","479.454","0.0","0.0","0.0","0","VA","Hardy","Yamaha","250","1965","3105","3705647"
"Trevor Grant","208","8","760","Vet C 30+","0","","0.202","","1:43.287","39.794","1","479.656","1","479.656","0.0","0.0","0.0","0","OH","Mineral City","KTM","300","1986","3209","2830571"
"Cody Mason","209","8","651","Lites C","0","","0.527","","1:43.814","26.779","1","480.183","1","480.183","0.0","0.0","0.0","0","KY","Lagrange","Honda","250","1995","3306","3350769"
"jacob collins","210","9","670","Lites C","0","","0.241","","1:44.055","27.02","1","480.424","1","480.424","0.0","0.0","0.0","0","VA","rural retreat","Honda","250","2004","1993","2304441"
"Eddie Branch","211","5","564","50+ B","0","","0.209","","1:44.264","24.223","1","480.633","1","480.633","0.0","0.0","0.0","0","TN","Bristol","KTM","350","1959","2656","2258923"
"Seth Perrine","212","10","661","Lites C","0","","0.384","","1:44.648","27.613","1","481.017","1","481.017","0.0","0.0","0.0","0","WV","Frankford","Honda","250","2000","3082","3247282"
"SAM BISHOP","213","12","444","Vet B 30+","0","","0.126","","1:44.774","46.698","1","481.143","1","481.143","0.0","0.0","0.0","0","VA","N DINWIDDIE","Yamaha","250","1980","3227","3262437"
"Cameron Lee","214","16","73","Open A","0","","0.209","","1:44.983","1:20.605","1","481.352","1","481.352","0.0","0.0","0.0","0","VA","Hardy","Beta","250","1992","3106","920224"
"Steve Young","215","9","763","Vet C 30+","0","","1.984","","1:46.967","43.474","1","483.336","1","483.336","0.0","0.0","0.0","0","OH","Nelsonville","Yamaha","250","1981","1536","885986"
"Seth Zelinsky","216","10","711","Juniors 12-17","0","","1.758","","1:48.725","52.571","1","485.094","1","485.094","0.0","0.0","0.0","0","VA","Woodbridge","KTM","105","2005","1854","2847256"
"Garrett Saunders","217","12","613","Open C","0","","0.292","","1:49.017","38.816","1","485.386","1","485.386","0.0","0.0","0.0","0","VA","Bedford","KTM","250","2003","2549","1066840"
"Matthew Shortridge","218","13","411","Vet B 30+","0","","0.030","","1:49.047","50.971","1","485.416","1","485.416","0.0","0.0","0.0","0","VA","Abingdon","Husqvarna","300","1986","1979","3295966"
"James Carter","219","2","872","50+ C","0","","1.311","","1:50.358","7.273","1","486.727","1","486.727","0.0","0.0","0.0","0","WV","Cool Ridge","Yamaha","250","1966","3211","3043210"
"Josh Bailey","220","14","413","Vet B 30+","0","","0.147","","1:50.505","52.429","1","486.874","1","486.874","0.0","0.0","0.0","0","TN","Church Hill","KTM","250","1980","4225","430479"
"Taylor Murray","221","2","950","Women's Amateur","0","","0.109","","1:50.614","10.185","1","486.983","1","486.983","0.0","0.0","0.0","0","NC","Huntersville","Honda","250","1999","3410","912996"
"Jerimia Taylor","222","10","750","Vet C 30+","0","","0.060","","1:50.674","47.181","1","487.043","1","487.043","0.0","0.0","0.0","0","GA","Clayton","Yamaha","250","1988","3094","3540040"
"Corey Rusak","223","13","603","Open C","0","","0.025","","1:50.699","40.498","1","487.068","1","487.068","0.0","0.0","0.0","0","PA","Tarentum","Beta","300","1993","2648","215740"
"Donald Collins","224","11","772","Vet C 30+","0","","1.150","","1:51.849","48.356","1","488.218","1","488.218","0.0","0.0","0.0","0","VA","Princeton","KTM","300","1982","4175","2372551"
"Mike Kochman","225","11","460","40+ B","0","","1.915","","1:53.764","57.484","1","490.133","1","490.133","0.0","0.0","0.0","0","OH","Powell","Husqvarna","250","1974","1286","459658"
"Michael Gorman","226","6","553","50+ B","0","","0.902","","1:54.666","34.625","1","491.035","1","491.035","0.0","0.0","0.0","0","OH","Massillon","KTM","250","1964","1355","290954"
"Jordan Blevins","227","12","787","Vet C 30+","0","","0.377","","1:55.043","51.55","1","491.412","1","491.412","0.0","0.0","0.0","0","TN","Bluff City","Yamaha","250","1984","2640","2093055"
"Billy Davidson","228","13","761","Vet C 30+","0","","0.667","","1:55.710","52.217","1","492.079","1","492.079","0.0","0.0","0.0","0","WV","Sophia","Honda","450","1982","4134","3926741"
"Adam Brown","229","7","363","Juniors A/B 12-17","0","","0.384","","1:56.094","1:11.709","1","492.463","1","492.463","0.0","0.0","0.0","0","NC","WALNUT COVE","KTM","250","2003","1272","3146414"
"Robert Demuth","230","12","459","40+ B","0","","0.048","","1:56.142","59.862","1","492.511","1","492.511","0.0","0.0","0.0","0","VA","Spotsylvania","Yamaha","250","1968","3193","282799"
"Jeffery vealey","231","10","506","50+ A","0","","1.236","","1:57.378","59.644","1","493.747","1","493.747","0.0","0.0","0.0","0","NC","Valdese","KTM","350","1967","4162","679819"
"Mitch Piper","232","13","468","40+ B","0","","1.068","","1:58.446","1:02.166","1","494.815","1","494.815","0.0","0.0","0.0","0","VA","leesburg","KTM","250","1970","2744","912217"
"Jeremy Toney","233","3","827","40+ C","0","","0.139","","1:58.585","19.848","1","494.954","1","494.954","0.0","0.0","0.0","0","WV","Comfort","Yamaha","450","1976","4247","3992871"
"Bill Moore","234","3","856","50+ C","0","","0.404","","1:58.989","15.904","1","495.358","1","495.358","0.0","0.0","0.0","0","OH","Chesapeake","Yamaha","250","1966","4063","3913947"
"Max Clifford","235","11","508","50+ A","0","","0.080","","1:59.069","1:01.335","1","495.438","1","495.438","0.0","0.0","0.0","0","VA","stafford","Husqvarna","300","1966","2975","1098638"
"Will Murphy","236","14","620","Open C","0","","0.164","","1:59.233","49.032","1","495.602","1","495.602","0.0","0.0","0.0","0","WV","GLEN DANIEL","Yamaha","250","1993","1801","3330292"
"William Clevenger","237","4","862","50+ C","0","","0.205","","1:59.438","16.353","1","495.807","1","495.807","0.0","0.0","0.0","0","WV","Buckhannon","KTM","350","1961","4177","2238510"
"corey showalter","238","11","671","Lites C","0","","0.225","","1:59.663","42.628","1","496.032","1","496.032","0.0","0.0","0.0","0","WV","beckley","Honda","450","1992","2214","2276266"
"Shane McVey","239","11","710","Juniors 12-17","0","","0.826","","2:00.489","1:04.335","1","496.858","1","496.858","0.0","0.0","0.0","0","WV","Coalton","Yamaha","125","2002","3235","3760215"
"Camden Martin","240","11","313","Lites B","0","","0.531","","2:01.020","1:23.164","1","497.389","1","497.389","0.0","0.0","0.0","0","WV","Kerens","KTM","250","2000","4254","2211871"
"Jorden Collins","241","14","774","Vet C 30+","0","","0.630","","2:01.650","58.157","1","498.019","1","498.019","0.0","0.0","0.0","0","KY","Morehead","Kawasaki","250","1988","2595","0"
"Adam Midkiff","242","28","281","Open B","0","","0.126","","2:01.776","1:14.313","1","498.145","1","498.145","0.0","0.0","0.0","0","WV","Dunbar","KTM","450","1989","4172","3748787"
"Justin Hibbs","243","12","306","Lites B","0","","0.056","","2:01.832","1:23.976","1","498.201","1","498.201","0.0","0.0","0.0","0","VA","Roanoke","Yamaha","250","2002","3364","2180247"
"Preston Rizor","244","15","618","Open C","0","","0.645","","2:02.477","52.276","1","498.846","1","498.846","0.0","0.0","0.0","0","MI","battle creek","Yamaha","450","1992","3248","2301501"
"Bryce Alkire","245","13","317","Lites B","0","","0.155","","2:02.632","1:24.776","1","499.001","1","499.001","0.0","0.0","0.0","0","WV","Clarksburg","Husqvarna","250","2002","3037","3331193"
"Jeff Scott","246","12","503","50+ A","0","","0.287","","2:02.919","1:05.185","1","499.288","1","499.288","0.0","0.0","0.0","0","VA","Bristol","Honda","250","1959","1220","2011785"
"David Sheehan","247","7","554","50+ B","0","","0.302","","2:03.221","43.18","1","499.59","1","499.59","0.0","0.0","0.0","0","NC","Harrisburg","Honda","450","1964","3377","479479"
"Ryan Russell","248","15","759","Vet C 30+","0","","0.654","","2:03.875","1:00.382","1","500.244","1","500.244","0.0","0.0","0.0","0","NC","Mount Holly","Honda","500","1984","4170","1034464"
"Evan Ralosky","249","16","628","Open C","0","","0.032","","2:03.907","53.706","1","500.276","1","500.276","0.0","0.0","0.0","0","WV","Princeton","Yamaha","250","1991","4223","2372552"
"Joe Dehart","250","16","769","Vet C 30+","0","","0.807","","2:04.714","1:01.221","1","501.083","1","501.083","0.0","0.0","0.0","0","WV","Hurricane","KTM","450","1980","4033","0"
"Dieter Koechling","251","8","562","50+ B","0","","0.013","","2:04.727","44.686","1","501.096","1","501.096","0.0","0.0","0.0","0","OH","Strongsville","KTM","450","1966","3393","586186"
"Landon Sumner","252","17","621","Open C","0","","1.138","","2:05.865","55.664","1","502.234","1","502.234","0.0","0.0","0.0","0","KY","Cadiz","Husqvarna","450","1993","3018","215150"
"Garret Rogan","253","12","655","Lites C","0","","0.232","","2:06.097","49.062","1","502.466","1","502.466","0.0","0.0","0.0","0","OH","Cambridge","KTM","150","2000","3101","3705373"
"Samantha Davis","254","1","982","Women's Novice","0","","0.086","","2:06.183","0","1","502.552","1","502.552","0.0","0.0","0.0","0","KY","Cecilia","Honda","150","2003","3351","3138783"
"JOSEPH HENSLEY","255","15","405","Vet B 30+","0","","0.307","","2:06.490","1:08.414","1","502.859","1","502.859","0.0","0.0","0.0","0","VA","Round Hill","KTM","300","1987","2955","2154487"
"Noah Staker","256","13","677","Lites C","0","","0.392","","2:06.882","49.847","1","503.251","1","503.251","0.0","0.0","0.0","0","WV","Cool Ridge","Yamaha","125","1993","4261","2008920"
"Greg Baxley","257","18","611","Open C","0","","0.018","","2:06.900","56.699","1","503.269","1","503.269","0.0","0.0","0.0","0","SC","Johnsonville","KTM","250","2001","4201","3704150"
"Shad reynolds","258","14","458","40+ B","0","","0.050","","2:06.950","1:10.67","1","503.319","1","503.319","0.0","0.0","0.0","0","KY","lexington","Husquarvna","250","1976","3028","466966"
"Scott Zelinsky","259","9","559","50+ B","0","","0.405","","2:07.355","47.314","1","503.724","1","503.724","0.0","0.0","0.0","0","VA","Woodbridge","KTM","250","1967","1853","811282"
"Jeremiah Spicer","260","15","455","40+ B","0","","0.222","","2:07.577","1:11.297","1","503.946","1","503.946","0.0","0.0","0.0","0","WV","Sophia","Husqvarna","300","1978","1262","2224760"
"jeffrey blake","261","4","807","40+ C","0","","0.547","","2:08.124","29.387","1","504.493","1","504.493","0.0","0.0","0.0","0","WV","midway","KTM","450","1977","2205","3313642"
"Jason Hackworth","262","5","816","40+ C","0","","0.244","","2:08.368","29.631","1","504.737","1","504.737","0.0","0.0","0.0","0","WV","Coal city","Yamaha","450","1976","4228","3322841"
"Steven Epps","263","6","811","40+ C","0","","0.038","","2:08.406","29.669","1","504.775","1","504.775","0.0","0.0","0.0","0","VA","Hurt","KTM","300","1976","4211","2377794"
"Blake Tomlinson","264","14","668","Lites C","0","","0.123","","2:08.529","51.494","1","504.898","1","504.898","0.0","0.0","0.0","0","VA","Rural Retreat","Honda","250","2001","2926","883592"
"Sean Carr","265","16","402","Vet B 30+","0","","0.386","","2:08.915","1:10.839","1","505.284","1","505.284","0.0","0.0","0.0","0","OH","Uhrichsville","KTM","250","1981","4196","3704840"
"Spencer Waters","266","15","658","Lites C","0","","0.178","","2:09.093","52.058","1","505.462","1","505.462","0.0","0.0","0.0","0","TN","Mason","Honda","250","1998","4191","20"
"Rosch Bedingfield","267","17","768","Vet C 30+","0","","0.142","","2:09.235","1:05.742","1","505.604","1","505.604","0.0","0.0","0.0","0","GA","Clayton","KTM","250","1983","2149","3387398"
"Michael Anderson","268","5","852","50+ C","0","","0.378","","2:09.613","26.528","1","505.982","1","505.982","0.0","0.0","0.0","0","NC","Huntersville","KTM","300","1967","2915","3669952"
"Roger Bradley","269","16","464","40+ B","0","","0.490","","2:10.103","1:13.823","1","506.472","1","506.472","0.0","0.0","0.0","0","NC","Shelby","Honda","450","1976","3308","2355957"
"Danny Burkhalter","270","2","927","60+","0","","0.758","","2:10.861","30.654","1","507.23","1","507.23","0.0","0.0","0.0","0","GA","Lindale","KTM","300","1955","3270","497044"
"Shane Martin","271","7","818","40+ C","0","","0.062","","2:10.923","32.186","1","507.292","1","507.292","0.0","0.0","0.0","0","OH","Oregonia","KTM","250","1978","3118","3302038"
"Billy Cook","272","19","607","Open C","0","","0.674","","2:11.597","1:01.396","1","507.966","1","507.966","0.0","0.0","0.0","0","WV","Beckley","KTM","450","1993","4249","4003505"
"Michael Lanning","273","6","865","50+ C","0","","0.477","","2:12.074","28.989","1","508.443","1","508.443","0.0","0.0","0.0","0","OH","Logan","Yamaha","250","1968","3446","983633"
"Tyler Strole","274","18","754","Vet C 30+","0","","0.389","","2:12.463","1:08.97","1","508.832","1","508.832","0.0","0.0","0.0","0","OH","Cincinnati","Honda","450","1988","3321","3850154"
"William Anderson","275","17","457","40+ B","0","","0.034","","2:12.497","1:16.217","1","508.866","1","508.866","0.0","0.0","0.0","0","VA","Fredericksburg","Yamaha","250","1969","3200","708301"
"Mark Yukevich","276","3","922","60+","0","","0.003","","2:12.500","32.293","1","508.869","1","508.869","0.0","0.0","0.0","0","PA","Washington","Yamaha","250","1956","2086","462146"
"Brad Burt","277","4","913","60+","0","","0.230","","2:12.730","32.523","1","509.099","1","509.099","0.0","0.0","0.0","0","OH","Utica","Husqvarna","300","1956","4241","0"
"Randy Waugh","278","18","452","40+ B","0","","0.203","","2:12.933","1:16.653","1","509.302","1","509.302","0.0","0.0","0.0","0","NC","Harrisburg","Honda","250","1971","3367","891061"
"Russell Landes","279","19","461","40+ B","0","","0.065","","2:12.998","1:16.718","1","509.367","1","509.367","0.0","0.0","0.0","0","OH","Gnadenhutten","KTM","250","1979","1695","3323710"
"Kennie Webb","280","20","466","40+ B","0","","0.006","","2:13.004","1:16.724","1","509.373","1","509.373","0.0","0.0","0.0","0","SC","Myrtle Beach","Husqvarna","350","1979","3077","2258684"
"Scott Whaley","281","21","453","40+ B","0","","0.410","","2:13.414","1:17.134","1","509.783","1","509.783","0.0","0.0","0.0","0","VA","Petersburg","KTM","300","1970","3120","455599"
"David Murphy","282","10","567","50+ B","0","","0.300","","2:13.714","53.673","1","510.083","1","510.083","0.0","0.0","0.0","0","NC","Reidsville","KTM","250","1966","1588","3129359"
"Duren Garten","283","19","766","Vet C 30+","0","","1.046","","2:14.760","1:11.267","1","511.129","1","511.129","0.0","0.0","0.0","0","WV","Lerona","Honda","250","1982","2810","3926260"
"Nick Rupert II","284","8","804","40+ C","0","","0.337","","2:15.097","36.36","1","511.466","1","511.466","0.0","0.0","0.0","0","OH","Wellston","Yamaha","250","1973","1248","377958"
"Daniel Parlier","285","20","752","Vet C 30+","0","","0.806","","2:15.903","1:12.41","1","512.272","1","512.272","0.0","0.0","0.0","0","NC","Asheville","Kawasaki","250","1985","3177","558185"
"Dawson Layne","286","12","705","Juniors 12-17","0","","0.048","","2:15.951","1:19.797","1","512.32","1","512.32","0.0","0.0","0.0","0","VA","Church Road","KTM","200","2004","3228","2231180"
"Seth Trittipoe","287","14","312","Lites B","0","","0.244","","2:16.195","1:38.339","1","512.564","1","512.564","0.0","0.0","0.0","0","VA","Bedford","KTM","200","1991","4166","0"
"VERNON Pacholke","288","5","902","60+","0","","0.568","","2:16.763","36.556","1","513.132","1","513.132","0.0","0.0","0.0","0","OH","EASTLAKE","Husqvarna","125","1955","4222","57608"
"Scott Ayers","289","9","817","40+ C","0","","0.437","","2:17.200","38.463","1","513.569","1","513.569","0.0","0.0","0.0","0","WV","Sophia","Yamaha","250","1970","4217","3351912"
"DANIEL GRUBB","290","10","826","40+ C","0","","0.147","","2:17.347","38.61","1","513.716","1","513.716","0.0","0.0","0.0","0","VA","WYTHEVILLE","Kawasaki","250","1972","3423","897444"
"Juan Jaramillo","291","22","473","40+ B","0","","0.038","","2:17.385","1:21.105","1","513.754","1","513.754","0.0","0.0","0.0","0","VA","Roanoke","Beta","250","1970","4203","2222272"
