"Event ID","Event Name","Started At","Ended At"
"691-1507-2147483666-20190525","Round 4 - HiddenValleyGolf - Cross Test","2019-05-25 12:00:00 UTC","2019-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1073","Hidden Valley Golf","1507","Hidden Valley Golf - Cross Test","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483668","02 - Pro/Am - Day 1","1073741913","P405 - Test 5 - Cross Test","Race","2019-05-25 18:00:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-4-hiddenvalleygolf-cross-test/results/1073741913"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Ralph Thorn","151","6","512","50+ A","0","","0.244","","1:30.620","23.177","1","460.758","1","460.758","0.0","0.0","0.0","0","WV","Morgantown","KTM","250","1966","1233","341200"
"Dwayne Leonard","152","5","451","40+ B","0","","0.291","","1:30.911","30.519","1","461.049","1","461.049","0.0","0.0","0.0","0","TN","Blountville","Yamaha","250","1977","1209","1100270"
"Nathan Hamm","153","6","403","Vet B 30+","0","","0.291","","1:31.202","17.424","1","461.34","1","461.34","0.0","0.0","0.0","0","PA","Natrona Heights","Yamaha","450","1988","1755","3043979"
"Russell Anderson","154","6","703","Juniors 12-17","0","","0.011","","1:31.213","35.066","1","461.351","1","461.351","0.0","0.0","0.0","0","NC","Huntersville","Yamaha","125","2003","2916","3472313"
"Jason Wilson","155","6","475","40+ B","0","","0.099","","1:31.312","30.92","1","461.45","1","461.45","0.0","0.0","0.0","0","WV","Roanoke","Kawasaki","450","1976","4235","321353"
"Andrew Lacek","156","4","602","Open C","0","","0.672","","1:31.984","19.36","1","462.122","1","462.122","0.0","0.0","0.0","0","WV","MacArthur","Yamaha","250","1999","2163","3184036"
"Cameron Lee","157","16","73","Open A","0","","0.480","","1:32.464","1:07.294","1","462.602","1","462.602","0.0","0.0","0.0","0","VA","Hardy","Beta","250","1992","3106","920224"
"Brad Hazlett","158","7","408","Vet B 30+","0","","0.540","","1:33.004","19.226","1","463.142","1","463.142","0.0","0.0","0.0","0","PA","Tarentum","Yamaha","250","1985","2065","3339755"
"Adam Clark","159","9","152","Vet A 30+","0","","0.304","","1:33.308","59.976","1","463.446","1","463.446","0.0","0.0","0.0","0","OH","Norton","KTM","350","1984","1901","895731"
"Tucker Martin","160","7","717","Juniors 12-17","0","","0.268","","1:33.576","37.429","1","463.714","1","463.714","0.0","0.0","0.0","0","SC","Beaufort","KTM","150","2004","3090","2263489"
"Matthew Mills","161","6","381","25+ A/B","0","","0.159","","1:33.735","1:01.493","1","463.873","1","463.873","0.0","0.0","0.0","0","KY","Rockholds","KTM","300","1990","3093","907833"
"leeann bange","162","5","6","Women's Pro","0","","0.087","","1:33.822","54.808","1","463.96","1","463.96","0.0","0.0","0.0","0","PA","SPRING GROVE","Yamaha","250","1991","4215","0"
"Colby Uhl","163","3","675","Lites C","0","","0.123","","1:33.945","15.886","1","464.083","1","464.083","0.0","0.0","0.0","0","WV","New Cumberland","Husqvarna","250","2001","3233","3394126"
"Jeffery vealey","164","7","506","50+ A","0","","0.391","","1:34.336","26.893","1","464.474","1","464.474","0.0","0.0","0.0","0","NC","Valdese","KTM","350","1967","4162","679819"
"Roman Kilgore","165","6","208","40+ A","0","","0.748","","1:35.084","35.626","1","465.222","1","465.222","0.0","0.0","0.0","0","MD","Churchton","KTM","250","1973","2164","621785"
"Logan Goodwin","166","25","267","Open B","0","","0.846","","1:35.930","43.794","1","466.068","1","466.068","0.0","0.0","0.0","0","WV","Beckley","Husqvarna","300","1995","1735","460633"
"shon schettler","167","5","608","Open C","0","","0.497","","1:36.427","23.803","1","466.565","1","466.565","0.0","0.0","0.0","0","PA","natrona heights","Yamaha","250","1990","4234","1417567"
"Christian Brumbaugh","168","7","209","40+ A","0","","0.943","","1:37.370","37.912","1","467.508","1","467.508","0.0","0.0","0.0","0","PA","Williamsburg","Beta","300","1974","2430","485990"
"Justin Moulton","169","9","309","Lites B","0","","0.169","","1:37.539","57.547","1","467.677","1","467.677","0.0","0.0","0.0","0","SC","North Augusta","KTM","250","1995","2332","866464"
"Brandon Ayers","170","4","657","Lites C","0","","1.021","","1:38.560","20.501","1","468.698","1","468.698","0.0","0.0","0.0","0","WV","Sophia","Yamaha","250","1991","3215","833064"
"Seth Zelinsky","171","8","711","Juniors 12-17","0","","0.895","","1:39.455","43.308","1","469.593","1","469.593","0.0","0.0","0.0","0","VA","Woodbridge","KTM","105","2005","1854","2847256"
"Mark Brucks","172","3","563","50+ B","0","","0.702","","1:40.157","26.293","1","470.295","1","470.295","0.0","0.0","0.0","0","GA","Peachtree City","Kawasaki","450","1966","4085","228919"
"Cecil Rose","173","4","558","50+ B","0","","0.073","","1:40.230","26.366","1","470.368","1","470.368","0.0","0.0","0.0","0","OH","Nelsonville","KTM","450","1967","3445","453842"
"Jonathon Whitehair","174","6","615","Open C","0","","0.007","","1:40.237","27.613","1","470.375","1","470.375","0.0","0.0","0.0","0","WV","West Milford","Husqvarna","350","1998","4202","2111452"
"Eddie Branch","175","5","564","50+ B","0","","0.197","","1:40.434","26.57","1","470.572","1","470.572","0.0","0.0","0.0","0","TN","Bristol","KTM","350","1959","2656","2258923"
"Thomas Blythe","176","7","604","Open C","0","","0.040","","1:40.474","27.85","1","470.612","1","470.612","0.0","0.0","0.0","0","PA","Sarver","KTM","250","1991","2063","3348031"
"Dylan Fleming","177","8","616","Open C","0","","0.759","","1:41.233","28.609","1","471.371","1","471.371","0.0","0.0","0.0","0","TN","Roan mountain","Sherco","300","2001","1309","3178471"
"Justin Moore","178","8","757","Vet B 30+","0","","0.135","","1:41.368","27.59","1","471.506","1","471.506","0.0","0.0","0.0","0","OH","Chesapeake","Yamaha","250","1988","4013","521938"
"Todd Goetz","179","1","849","40+ C","0","","0.008","","1:41.376","0","1","471.514","1","471.514","0.0","0.0","0.0","0","VA","Lexington","Honda","250","1970","858470"
"John Lee","180","1","870","50+ C","0","","0.105","","1:41.481","0","1","471.619","1","471.619","0.0","0.0","0.0","0","VA","Hardy","Yamaha","250","1965","3105","3705647"
"Ethan Sanford","181","9","622","Open C","0","","0.414","","1:41.895","29.271","1","472.033","1","472.033","0.0","0.0","0.0","0","WV","Ansted","Suzuki","450","1991","2825","0"
"Mark Proper","182","7","456","40+ B","0","","0.404","","1:42.299","41.907","1","472.437","1","472.437","0.0","0.0","0.0","0","PA","Guys Mills","Husqvarna","350","1973","1296","3094403"
"Drew Thomas","183","5","660","Lites C","0","","0.520","","1:42.819","24.76","1","472.957","1","472.957","0.0","0.0","0.0","0","NC","Polkton","KTM","250","2003","3389","2370535"
"Chris Doran","184","8","501","50+ A","0","","0.855","","1:43.674","36.231","1","473.812","1","473.812","0.0","0.0","0.0","0","TN","Kingsport","KTM","350","1961","1218","532764"
"Michael Gorman","185","6","553","50+ B","0","","0.506","","1:44.180","30.316","1","474.318","1","474.318","0.0","0.0","0.0","0","OH","Massillon","KTM","250","1964","1355","290954"
"Jorden Collins","186","3","774","Vet C 30+","0","","0.885","","1:45.065","34.092","1","475.203","1","475.203","0.0","0.0","0.0","0","KY","Morehead","Kawasaki","250","1988","2595","0"
"Christopher Eddy","187","9","714","Juniors 12-17","0","","0.011","","1:45.076","48.929","1","475.214","1","475.214","0.0","0.0","0.0","0","WV","Grafton","Husqvarna","150","2002","3272","2814206"
"Jeff Simmons","188","9","400","Vet B 30+","0","","0.011","","1:45.087","31.309","1","475.225","1","475.225","0.0","0.0","0.0","0","TN","erwin","KTM","250","1980","1496","958747"
"Cody Mason","189","6","651","Lites C","0","","0.425","","1:45.512","27.453","1","475.65","1","475.65","0.0","0.0","0.0","0","KY","Lagrange","Honda","250","1995","3306","3350769"
"Cody Hobbs","190","26","278","Open B","0","","0.596","","1:46.108","53.972","1","476.246","1","476.246","0.0","0.0","0.0","0","VA","Bristol","Yamaha","450","1994","1530","2093054"
"Scott Zelinsky","191","7","559","50+ B","0","","0.073","","1:46.181","32.317","1","476.319","1","476.319","0.0","0.0","0.0","0","VA","Woodbridge","KTM","250","1967","1853","811282"
"Lance Smith","192","9","516","50+ A","0","","0.104","","1:46.285","38.842","1","476.423","1","476.423","0.0","0.0","0.0","0","MS","Southaven","Husquarvna","350","1968","304264"
"Daniel Barrineau","193","10","414","Vet B 30+","0","","0.668","","1:46.953","33.175","1","477.091","1","477.091","0.0","0.0","0.0","0","SC","Johnsonville","KTM","350","1981","4227","894387"
"Brandon Whitehair","194","4","765","Vet C 30+","0","","0.185","","1:47.138","36.165","1","477.276","1","477.276","0.0","0.0","0.0","0","WV","Clarksburg","Kawasaki","450","1988","4206","3321539"
"Sasha Djuric","195","5","764","Vet C 30+","0","","0.845","","1:47.983","37.01","1","478.121","1","478.121","0.0","0.0","0.0","0","OH","Norton","Yamaha","250","1984","2826","3152326"
"Josh Bailey","196","11","413","Vet B 30+","0","","0.291","","1:48.274","34.496","1","478.412","1","478.412","0.0","0.0","0.0","0","TN","Church Hill","KTM","250","1980","4225","430479"
"Christopher Dickenson","197","6","753","Vet C 30+","0","","0.786","","1:49.060","38.087","1","479.198","1","479.198","0.0","0.0","0.0","0","VA","Bristol","Yamaha","250","1988","2649","3551968"
"Matthew Shortridge","198","12","411","Vet B 30+","0","","0.768","","1:49.828","36.05","1","479.966","1","479.966","0.0","0.0","0.0","0","VA","Abingdon","Husqvarna","300","1986","1979","3295966"
"Alli Phillips","199","1","974","Women's Amateur","0","","0.007","","1:49.835","0","1","479.973","1","479.973","0.0","0.0","0.0","0","SC","Laurens","Husqvarna","250","2002","3074","2268488"
"Derek Lacek","200","10","606","Open C","0","","0.522","","1:50.357","37.733","1","480.495","1","480.495","0.0","0.0","0.0","0","WV","Macarthur","Yamaha","250","1992","1597","3140617"
"Jeff Galbraith","201","8","471","40+ B","0","","0.600","","1:50.957","50.565","1","481.095","1","481.095","0.0","0.0","0.0","0","SC","Myrtle Beach","KTM","350","1975","4188","589593"
"Adam Midkiff","202","27","281","Open B","0","","0.456","","1:51.413","59.277","1","481.551","1","481.551","0.0","0.0","0.0","0","WV","Dunbar","KTM","450","1989","4172","3748787"
"ADAM RIDGWAY","203","7","762","Vet C 30+","0","","0.547","","1:51.960","40.987","1","482.098","1","482.098","0.0","0.0","0.0","0","OH","NEW PHILADELPHIA","KTM","250","1983","2903","821883"
"Chris Sumner","204","1","911","60+","0","","0.592","","1:52.552","0","1","482.69","1","482.69","0.0","0.0","0.0","0","KY","CADIZ","Husqvarna","450","1959","2489","391149"
"corey tolliver","205","10","314","Lites B","0","","0.108","","1:52.660","1:12.668","1","482.798","1","482.798","0.0","0.0","0.0","0","WV","beaver","Yamaha","125","1988","4264","882515"
"JASON WALLACE","206","9","462","40+ B","0","","0.015","","1:52.675","52.283","1","482.813","1","482.813","0.0","0.0","0.0","0","SC","Conway","Husqvarna","300","1976","2347","3307346"
"Jerimia Taylor","207","8","750","Vet C 30+","0","","0.188","","1:52.863","41.89","1","483.001","1","483.001","0.0","0.0","0.0","0","GA","Clayton","Yamaha","250","1988","3094","3540040"
"Seth Perrine","208","7","661","Lites C","0","","0.289","","1:53.152","35.093","1","483.29","1","483.29","0.0","0.0","0.0","0","WV","Frankford","Honda","250","2000","3082","3247282"
"Greg Baxley","209","11","611","Open C","0","","0.290","","1:53.442","40.818","1","483.58","1","483.58","0.0","0.0","0.0","0","SC","Johnsonville","KTM","250","2001","4201","3704150"
"Corey Rusak","210","12","603","Open C","0","","0.211","","1:53.653","41.029","1","483.791","1","483.791","0.0","0.0","0.0","0","PA","Tarentum","Beta","300","1993","2648","215740"
"Peery Brown","211","10","549","50+ A","0","","0.288","","1:53.941","46.498","1","484.079","1","484.079","0.0","0.0","0.0","0","VA","Rural Retreat","Yamaha","250","1964","1770","763927"
"Taylor Murray","212","2","950","Women's Amateur","0","","0.786","","1:54.727","4.892","1","484.865","1","484.865","0.0","0.0","0.0","0","NC","Huntersville","Honda","250","1999","3410","912996"
"Dieter Koechling","213","8","562","50+ B","0","","0.637","","1:55.364","41.5","1","485.502","1","485.502","0.0","0.0","0.0","0","OH","Strongsville","KTM","450","1966","3393","586186"
"Lee Russell","214","2","803","40+ C","0","","0.019","","1:55.383","14.007","1","485.521","1","485.521","0.0","0.0","0.0","0","PA","Tarentum","Honda","450","1976","1251","3287621"
"Camden Martin","215","11","313","Lites B","0","","0.187","","1:55.570","1:15.578","1","485.708","1","485.708","0.0","0.0","0.0","0","WV","Kerens","KTM","250","2000","4254","2211871"
"Daniel Parlier","216","9","752","Vet C 30+","0","","0.105","","1:55.675","44.702","1","485.813","1","485.813","0.0","0.0","0.0","0","NC","Asheville","Kawasaki","250","1985","3177","558185"
"Adam Brown","217","7","363","Juniors A/B 12-17","0","","2.287","","1:57.962","1:19.429","1","488.1","1","488.1","0.0","0.0","0.0","0","NC","WALNUT COVE","KTM","250","2003","1272","3146414"
"Sam Murphy","218","8","676","Lites C","0","","1.627","","1:59.589","41.53","1","489.727","1","489.727","0.0","0.0","0.0","0","NC","Reidsville","Yamaha","250","1998","1736","3324925"
"Mike Kochman","219","10","460","40+ B","0","","0.403","","1:59.992","59.6","1","490.13","1","490.13","0.0","0.0","0.0","0","OH","Powell","Husqvarna","250","1974","1286","459658"
"Garret Rogan","220","9","655","Lites C","0","","0.171","","2:00.163","42.104","1","490.301","1","490.301","0.0","0.0","0.0","0","OH","Cambridge","KTM","150","2000","3101","3705373"
"Steve Young","221","10","763","Vet C 30+","0","","","","2:00.163","49.19","1","490.301","1","490.301","0.0","0.0","0.0","0","OH","Nelsonville","Yamaha","250","1981","1536","885986"
"Max Clifford","222","11","508","50+ A","0","","0.486","","2:00.649","53.206","1","490.787","1","490.787","0.0","0.0","0.0","0","VA","stafford","Husqvarna","300","1966","2975","1098638"
"David Sheehan","223","9","554","50+ B","0","","0.068","","2:00.717","46.853","1","490.855","1","490.855","0.0","0.0","0.0","0","NC","Harrisburg","Honda","450","1964","3377","479479"
"Ike Roberts","224","11","755","Vet C 30+","0","","0.244","","2:00.961","49.988","1","491.099","1","491.099","0.0","0.0","0.0","0","VA","Bristol","Honda","250","1989","2665","2355440"
"Will Murphy","225","13","620","Open C","0","","0.361","","2:01.322","48.698","1","491.46","1","491.46","0.0","0.0","0.0","0","WV","GLEN DANIEL","Yamaha","250","1993","1801","3330292"
"Shane McVey","226","10","710","Juniors 12-17","0","","0.026","","2:01.348","1:05.201","1","491.486","1","491.486","0.0","0.0","0.0","0","WV","Coalton","Yamaha","125","2002","3235","3760215"
"corey showalter","227","10","671","Lites C","0","","0.159","","2:01.507","43.448","1","491.645","1","491.645","0.0","0.0","0.0","0","WV","beckley","Honda","450","1992","2214","2276266"
"Billy Davidson","228","12","761","Vet C 30+","0","","0.187","","2:01.694","50.721","1","491.832","1","491.832","0.0","0.0","0.0","0","WV","Sophia","Honda","450","1982","4134","3926741"
"Michael J McMillan Sr","229","11","470","40+ B","0","","1.549","","2:03.243","1:02.851","1","493.381","1","493.381","0.0","0.0","0.0","0","NC","Davidson","Husaberg","250","1975","2583","698211"
"Sean Carr","230","13","402","Vet B 30+","0","","0.025","","2:03.268","49.49","1","493.406","1","493.406","0.0","0.0","0.0","0","OH","Uhrichsville","KTM","250","1981","4196","3704840"
"Rosch Bedingfield","231","13","768","Vet C 30+","0","","0.028","","2:03.296","52.323","1","493.434","1","493.434","0.0","0.0","0.0","0","GA","Clayton","KTM","250","1983","2149","3387398"
"Mark Yukevich","232","2","922","60+","0","","0.067","","2:03.363","10.811","1","493.501","1","493.501","0.0","0.0","0.0","0","PA","Washington","Yamaha","250","1956","2086","462146"
"jacob collins","233","11","670","Lites C","0","","0.072","","2:03.435","45.376","1","493.573","1","493.573","0.0","0.0","0.0","0","VA","rural retreat","Honda","250","2004","1993","2304441"
"Trevor Grant","234","14","760","Vet C 30+","0","","0.047","","2:03.482","52.509","1","493.62","1","493.62","0.0","0.0","0.0","0","OH","Mineral City","KTM","300","1986","3209","2830571"
"Kennie Webb","235","12","466","40+ B","0","","0.045","","2:03.527","1:03.135","1","493.665","1","493.665","0.0","0.0","0.0","0","SC","Myrtle Beach","Husqvarna","350","1979","3077","2258684"
"Garrett Saunders","236","14","613","Open C","0","","1.383","","2:04.910","52.286","1","495.048","1","495.048","0.0","0.0","0.0","0","VA","Bedford","KTM","250","2003","2549","1066840"
"Randy Waugh","237","13","452","40+ B","0","","0.824","","2:05.734","1:05.342","1","495.872","1","495.872","0.0","0.0","0.0","0","NC","Harrisburg","Honda","250","1971","3367","891061"
"JOSEPH HENSLEY","238","14","405","Vet B 30+","0","","0.372","","2:06.106","52.328","1","496.244","1","496.244","0.0","0.0","0.0","0","VA","Round Hill","KTM","300","1987","2955","2154487"
"Bryce Alkire","239","12","317","Lites B","0","","0.867","","2:06.973","1:26.981","1","497.111","1","497.111","0.0","0.0","0.0","0","WV","Clarksburg","Husqvarna","250","2002","3037","3331193"
"Bill Moore","240","2","856","50+ C","0","","0.485","","2:07.458","25.977","1","497.596","1","497.596","0.0","0.0","0.0","0","OH","Chesapeake","Yamaha","250","1966","4063","3913947"
"Danny Burkhalter","241","3","927","60+","0","","0.565","","2:08.023","15.471","1","498.161","1","498.161","0.0","0.0","0.0","0","GA","Lindale","KTM","300","1955","3270","497044"
"Michael Anderson","242","3","852","50+ C","0","","0.054","","2:08.077","26.596","1","498.215","1","498.215","0.0","0.0","0.0","0","NC","Huntersville","KTM","300","1967","2915","3669952"
"Seth Trittipoe","243","13","312","Lites B","0","","0.340","","2:08.417","1:28.425","1","498.555","1","498.555","0.0","0.0","0.0","0","VA","Bedford","KTM","200","1991","4166","0"
"Landon Sumner","244","15","621","Open C","0","","0.159","","2:08.576","55.952","1","498.714","1","498.714","0.0","0.0","0.0","0","KY","Cadiz","Husqvarna","450","1993","3018","215150"
"Mitch Piper","245","14","468","40+ B","0","","0.071","","2:08.647","1:08.255","1","498.785","1","498.785","0.0","0.0","0.0","0","VA","leesburg","KTM","250","1970","2744","912217"
"Juan Jaramillo","246","15","473","40+ B","0","","0.024","","2:08.671","1:08.279","1","498.809","1","498.809","0.0","0.0","0.0","0","VA","Roanoke","Beta","250","1970","4203","2222272"
"Jeremy Toney","247","3","827","40+ C","0","","0.449","","2:09.120","27.744","1","499.258","1","499.258","0.0","0.0","0.0","0","WV","Comfort","Yamaha","450","1976","4247","3992871"
"William Clevenger","248","4","862","50+ C","0","","0.794","","2:09.914","28.433","1","500.052","1","500.052","0.0","0.0","0.0","0","WV","Buckhannon","KTM","350","1961","4177","2238510"
"Jordan Blevins","249","15","787","Vet C 30+","0","","0.381","","2:10.295","59.322","1","500.433","1","500.433","0.0","0.0","0.0","0","TN","Bluff City","Yamaha","250","1984","2640","2093055"
"Nick Rupert II","250","4","804","40+ C","0","","0.989","","2:11.284","29.908","1","501.422","1","501.422","0.0","0.0","0.0","0","OH","Wellston","Yamaha","250","1973","1248","377958"
"Justin Hibbs","251","14","306","Lites B","0","","0.357","","2:11.641","1:31.649","1","501.779","1","501.779","0.0","0.0","0.0","0","VA","Roanoke","Yamaha","250","2002","3364","2180247"
"Jacob Norman","252","16","610","Open C","0","","0.094","","2:11.735","59.111","1","501.873","1","501.873","0.0","0.0","0.0","0","WV","Stephenson","Honda","450","1993","4146","3930239"
"SAM BISHOP","253","15","444","Vet B 30+","0","","0.633","","2:12.368","58.59","1","502.506","1","502.506","0.0","0.0","0.0","0","VA","N DINWIDDIE","Yamaha","250","1980","3227","3262437"
"Samantha Davis","254","1","982","Women's Novice","0","","0.019","","2:12.387","0","1","502.525","1","502.525","0.0","0.0","0.0","0","KY","Cecilia","Honda","150","2003","3351","3138783"
"Donald Collins","255","16","772","Vet C 30+","0","","0.135","","2:12.522","1:01.549","1","502.66","1","502.66","0.0","0.0","0.0","0","VA","Princeton","KTM","300","1982","4175","2372551"
"Jeremiah Spicer","256","16","455","40+ B","0","","1.468","","2:13.990","1:13.598","1","504.128","1","504.128","0.0","0.0","0.0","0","WV","Sophia","Husqvarna","300","1978","1262","2224760"
"Scott Whaley","257","17","453","40+ B","0","","0.442","","2:14.432","1:14.04","1","504.57","1","504.57","0.0","0.0","0.0","0","VA","Petersburg","KTM","300","1970","3120","455599"
"Brad Burt","258","4","913","60+","0","","1.646","","2:16.078","23.526","1","506.216","1","506.216","0.0","0.0","0.0","0","OH","Utica","Husqvarna","300","1956","4241","0"
"Michael Gum","259","17","624","Open C","0","","1.005","","2:17.083","1:04.459","1","507.221","1","507.221","0.0","0.0","0.0","0","WV","Mill creek","Husqvarna","300","1995","4221","2247899"
"Blake Tomlinson","260","12","668","Lites C","0","","0.100","","2:17.183","59.124","1","507.321","1","507.321","0.0","0.0","0.0","0","VA","Rural Retreat","Honda","250","2001","2926","883592"
"Steven Epps","261","5","811","40+ C","0","","0.559","","2:17.742","36.366","1","507.88","1","507.88","0.0","0.0","0.0","0","VA","Hurt","KTM","300","1976","4211","2377794"
"Tyler Strole","262","17","754","Vet C 30+","0","","0.340","","2:18.082","1:07.109","1","508.22","1","508.22","0.0","0.0","0.0","0","OH","Cincinnati","Honda","450","1988","3321","3850154"
"James Carter","263","5","872","50+ C","0","","0.162","","2:18.244","36.763","1","508.382","1","508.382","0.0","0.0","0.0","0","WV","Cool Ridge","Yamaha","250","1966","3211","3043210"
"Dawson Layne","264","11","705","Juniors 12-17","0","","1.068","","2:19.312","1:23.165","1","509.45","1","509.45","0.0","0.0","0.0","0","VA","Church Road","KTM","200","2004","3228","2231180"
"Spencer Waters","265","13","658","Lites C","0","","0.302","","2:19.614","1:01.555","1","509.752","1","509.752","0.0","0.0","0.0","0","TN","Mason","Honda","250","1998","4191","20"
"jeffrey blake","266","6","807","40+ C","0","","0.565","","2:20.179","38.803","1","510.317","1","510.317","0.0","0.0","0.0","0","WV","midway","KTM","450","1977","2205","3313642"
"Evan Ralosky","267","18","628","Open C","0","","0.367","","2:20.546","1:07.922","1","510.684","1","510.684","0.0","0.0","0.0","0","WV","Princeton","Yamaha","250","1991","4223","2372552"
"David Murphy","268","10","567","50+ B","0","","1.294","","2:21.840","1:07.976","1","511.978","1","511.978","0.0","0.0","0.0","0","NC","Reidsville","KTM","250","1966","1588","3129359"
"Roger Bradley","269","18","464","40+ B","0","","0.063","","2:21.903","1:21.511","1","512.041","1","512.041","0.0","0.0","0.0","0","NC","Shelby","Honda","450","1976","3308","2355957"
"Scott Ayers","270","7","817","40+ C","0","","0.602","","2:22.505","41.129","1","512.643","1","512.643","0.0","0.0","0.0","0","WV","Sophia","Yamaha","250","1970","4217","3351912"
"Wyatt Lewis","271","14","665","Lites C","0","","0.136","","2:22.641","1:04.582","1","512.779","1","512.779","0.0","0.0","0.0","0","WV","Lewisburg","Yamaha","125","2000","4232","2360700"
"Noah Staker","272","15","677","Lites C","0","","1.448","","2:24.089","1:06.03","1","514.227","1","514.227","0.0","0.0","0.0","0","WV","Cool Ridge","Yamaha","125","1993","4261","2008920"
"Michael Lanning","273","6","865","50+ C","0","","0.117","","2:24.206","42.725","1","514.344","1","514.344","0.0","0.0","0.0","0","OH","Logan","Yamaha","250","1968","3446","983633"
"Russell Landes","274","19","461","40+ B","0","","1.609","","2:25.815","1:25.423","1","515.953","1","515.953","0.0","0.0","0.0","0","OH","Gnadenhutten","KTM","250","1979","1695","3323710"
"Chance King","275","12","707","Juniors 12-17","0","","0.411","","2:26.226","1:30.079","1","516.364","1","516.364","0.0","0.0","0.0","0","VA","Rural Retreat","Yamaha","125","2004","1970","2304438"
"Tommy McCurry","276","7","863","50+ C","0","","1.703","","2:27.929","46.448","1","518.067","1","518.067","0.0","0.0","0.0","0","NC","Iron Station","Honda","450","1963","3419","1095506"
"Shane Martin","277","8","818","40+ C","0","","0.035","","2:27.964","46.588","1","518.102","1","518.102","0.0","0.0","0.0","0","OH","Oregonia","KTM","250","1978","3118","3302038"
"Jeff Scott","278","12","503","50+ A","0","","0.038","","2:28.002","1:20.559","1","518.14","1","518.14","0.0","0.0","0.0","0","VA","Bristol","Honda","250","1959","1220","2011785"
"SCOTTY GROVES","279","20","496","40+ B","0","","1.328","","2:29.330","1:28.938","1","519.468","1","519.468","0.0","0.0","0.0","0","VA","BOONES MILL","Beta","300","1969","2783","1106470"
"Jim Atwell","280","9","802","40+ C","0","","0.133","","2:29.463","48.087","1","519.601","1","519.601","0.0","0.0","0.0","0","VA","Ceres","KTM","300","1969","4193","2986651"
"Kelly Alred","281","11","560","50+ B","0","","2.087","","2:31.550","1:17.686","1","521.688","1","521.688","0.0","0.0","0.0","0","GA","Rome","KTM","250","1966","4194","1111111"
"willie jones","282","10","845","40+ C","0","","1.531","","2:33.081","51.705","1","523.219","1","523.219","0.0","0.0","0.0","0","VA","bristol","Husqvarna","300","1976","1214","834052"
"Jason Hackworth","283","11","816","40+ C","0","","0.578","","2:33.659","52.283","1","523.797","1","523.797","0.0","0.0","0.0","0","WV","Coal city","Yamaha","450","1976","4228","3322841"
"Jacob Doss","284","8","362","Juniors A/B 12-17","0","","0.197","","2:33.856","1:55.323","1","523.994","1","523.994","0.0","0.0","0.0","0","WV","Alderson","Suzuki","250","2002","4251","0"
"David Sprinkle","285","12","806","40+ C","0","","0.240","","2:34.096","52.72","1","524.234","1","524.234","0.0","0.0","0.0","0","TN","Piney Flats","Yamaha","150","1974","3370","3861061"
"Jonathan Neal","286","13","825","40+ C","0","","0.968","","2:35.064","53.688","1","525.202","1","525.202","0.0","0.0","0.0","0","MD","Gwynn Oak","Yamaha","250","1970","3320","2239647"
"Billy Cook","287","19","607","Open C","0","","0.621","","2:35.685","1:23.061","1","525.823","1","525.823","0.0","0.0","0.0","0","WV","Beckley","KTM","450","1993","4249","4003505"
"Faith Simmons","288","2","983","Women's Novice","0","","1.491","","2:37.176","24.789","1","527.314","1","527.314","0.0","0.0","0.0","0","TN","Erwin","KTM","150","2003","2260","2664086"
"Scot Brown","289","14","808","40+ C","0","","0.322","","2:37.498","56.122","1","527.636","1","527.636","0.0","0.0","0.0","0","NC","WALNUT COVE","KTM","250","1970","1969","3270674"
"Joe Dehart","290","18","769","Vet C 30+","0","","2.297","","2:39.795","1:28.822","1","529.933","1","529.933","0.0","0.0","0.0","0","WV","Hurricane","KTM","450","1980","4033","0"
"Andrew Doppel","291","13","720","Juniors 12-17","0","","0.293","","2:40.088","1:43.941","1","530.226","1","530.226","0.0","0.0","0.0","0","NC","Lincolnton","Yamaha","125","2002","3146","2279916"
"Erik Buzzard","292","15","831","40+ C","0","","2.531","","2:42.619","1:01.243","1","532.757","1","532.757","0.0","0.0","0.0","0","WV","Morgantown","KTM","300","1971","3203","2750827"
"David Rutter","293","16","659","Lites C","0","","0.493","","2:43.112","1:25.053","1","533.25","1","533.25","0.0","0.0","0.0","0","OH","Nelsonville","Honda","125","1985","4218","864969"
"William Anderson","294","21","457","40+ B","0","","1.106","","2:44.218","1:43.826","1","534.356","1","534.356","0.0","0.0","0.0","0","VA","Fredericksburg","Yamaha","250","1969","3200","708301"
"Rick Brumfield","295","8","857","50+ C","0","","0.002","","2:44.220","1:02.739","1","534.358","1","534.358","0.0","0.0","0.0","0","GA","Smyrna","Yamaha","250","1957","2463","3344053"
"Robert Demuth","296","22","459","40+ B","0","","0.037","","2:44.257","1:43.865","1","534.395","1","534.395","0.0","0.0","0.0","0","VA","Spotsylvania","Yamaha","250","1968","3193","282799"
