"Event ID","Event Name","Started At","Ended At"
"691-1507-2147483666-20190525","Round 4 - HiddenValleyGolf - Cross Test","2019-05-25 12:00:00 UTC","2019-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1073","Hidden Valley Golf","1507","Hidden Valley Golf - Cross Test","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483671","05 - Pro/Am - Day 2","1073741934","P407 - Test 1 - Cross Test","Race","2019-05-26 15:00:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-4-hiddenvalleygolf-cross-test/results/1073741934"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Brandon Ayers","151","2","657","Lites C","0","","0.380","","1:27.448","6.004","1","462.207","1","462.207","0.0","0.0","0.0","0","WV","Sophia","Yamaha","250","1991","3215","833064"
"Javon Harris","152","7","719","Juniors 12-17","0","","1.174","","1:28.622","31.381","1","463.381","1","463.381","0.0","0.0","0.0","0","VA","Abingdon","KTM","150","2003","1995","2262685"
"Andrew Lacek","153","5","602","Open C","0","","0.266","","1:28.888","20.695","1","463.647","1","463.647","0.0","0.0","0.0","0","WV","MacArthur","Yamaha","250","1999","2163","3184036"
"Roman Kilgore","154","8","208","40+ A","0","","1.113","","1:30.001","24.724","1","464.76","1","464.76","0.0","0.0","0.0","0","MD","Churchton","KTM","250","1973","2164","621785"
"Justin Moulton","155","8","309","Lites B","0","","0.820","","1:30.821","53.274","1","465.58","1","465.58","0.0","0.0","0.0","0","SC","North Augusta","KTM","250","1995","2332","866464"
"Christian Brumbaugh","156","9","209","40+ A","0","","0.756","","1:31.577","26.3","1","466.336","1","466.336","0.0","0.0","0.0","0","PA","Williamsburg","Beta","300","1974","2430","485990"
"Cody Hobbs","157","25","278","Open B","0","","0.265","","1:31.842","49.642","1","466.601","1","466.601","0.0","0.0","0.0","0","VA","Bristol","Yamaha","450","1994","1530","2093054"
"Jeff Ricker","158","6","476","40+ B","0","","1.914","","1:33.756","46.903","1","468.515","1","468.515","0.0","0.0","0.0","0","OH","Dover","KTM","250","1970","0432842"
"Bobby Buchholz","159","2","756","Vet C 30+","0","","0.333","","1:34.089","25.959","1","468.848","1","468.848","0.0","0.0","0.0","0","NY","Nesconset","KTM","250","1986","3262","1085432"
"Bryce Alkire","160","9","317","Lites B","0","","0.009","","1:34.098","56.551","1","468.857","1","468.857","0.0","0.0","0.0","0","WV","Clarksburg","Husqvarna","250","2002","3037","3331193"
"Mark Brucks","161","2","563","50+ B","0","","0.333","","1:34.431","10.08","1","469.19","1","469.19","0.0","0.0","0.0","0","GA","Peachtree City","Kawasaki","450","1966","4085","228919"
"Arin Finkbeiner","162","8","415","Vet B 30+","0","","0.284","","1:34.715","32.202","1","469.474","1","469.474","0.0","0.0","0.0","0","SC","Lexington","Yamaha","250","1988","2748","883708"
"Cecil Rose","163","3","558","50+ B","0","","0.070","","1:34.785","10.434","1","469.544","1","469.544","0.0","0.0","0.0","0","OH","Nelsonville","KTM","450","1967","3445","453842"
"Jason Wilson","164","7","475","40+ B","0","","0.077","","1:34.862","48.009","1","469.621","1","469.621","0.0","0.0","0.0","0","WV","Roanoke","Kawasaki","450","1976","4235","321353"
"Thomas Blythe","165","6","604","Open C","0","","0.306","","1:35.168","26.975","1","469.927","1","469.927","0.0","0.0","0.0","0","PA","Sarver","KTM","250","1991","2063","3348031"
"ADAM RIDGWAY","166","9","762","Vet B 30+","0","","0.062","","1:35.230","32.717","1","469.989","1","469.989","0.0","0.0","0.0","0","OH","NEW PHILADELPHIA","KTM","250","1983","2903","821883"
"Matthew Mills","167","6","381","25+ A/B","0","","0.288","","1:35.518","1:05.032","1","470.277","1","470.277","0.0","0.0","0.0","0","KY","Rockholds","KTM","300","1990","3093","907833"
"Christopher Dickenson","168","3","753","Vet C 30+","0","","0.192","","1:35.710","27.58","1","470.469","1","470.469","0.0","0.0","0.0","0","VA","Bristol","Yamaha","250","1988","2649","3551968"
"Jeff Simmons","169","10","400","Vet B 30+","0","","0.789","","1:36.499","33.986","1","471.258","1","471.258","0.0","0.0","0.0","0","TN","erwin","KTM","250","1980","1496","958747"
"Todd Goetz","170","1","849","40+ C","0","","0.682","","1:37.181","0","1","471.94","1","471.94","0.0","0.0","0.0","0","VA","Lexington","Honda","250","1970","858470"
"Drew Thomas","171","3","660","Lites C","0","","0.526","","1:37.707","16.263","1","472.466","1","472.466","0.0","0.0","0.0","0","NC","Polkton","KTM","250","2003","3389","2370535"
"Mark Proper","172","8","456","40+ B","0","","1.508","","1:39.215","52.362","1","473.974","1","473.974","0.0","0.0","0.0","0","PA","Guys Mills","Husqvarna","350","1973","1296","3094403"
"Justin Moore","173","11","757","Vet B 30+","0","","0.140","","1:39.355","36.842","1","474.114","1","474.114","0.0","0.0","0.0","0","OH","Chesapeake","Yamaha","250","1988","4013","521938"
"Jonathon Whitehair","174","7","615","Open C","0","","0.142","","1:39.497","31.304","1","474.256","1","474.256","0.0","0.0","0.0","0","WV","West Milford","Husqvarna","350","1998","4202","2111452"
"Brandon Whitehair","175","4","765","Vet C 30+","0","","0.144","","1:39.641","31.511","1","474.4","1","474.4","0.0","0.0","0.0","0","WV","Clarksburg","Kawasaki","450","1988","4206","3321539"
"Adam Clark","176","9","152","Vet A 30+","0","","0.099","","1:39.740","1:07.749","1","474.499","1","474.499","0.0","0.0","0.0","0","OH","Norton","KTM","350","1984","1901","895731"
"Christopher Eddy","177","8","714","Juniors 12-17","0","","0.350","","1:40.090","42.849","1","474.849","1","474.849","0.0","0.0","0.0","0","WV","Grafton","Husqvarna","150","2002","3272","2814206"
"Dylan Fleming","178","8","616","Open C","0","","0.074","","1:40.164","31.971","1","474.923","1","474.923","0.0","0.0","0.0","0","TN","Roan mountain","Sherco","300","2001","1309","3178471"
"Colby Uhl","179","4","675","Lites C","0","","0.059","","1:40.223","18.779","1","474.982","1","474.982","0.0","0.0","0.0","0","WV","New Cumberland","Husqvarna","250","2001","3233","3394126"
"Scott Zelinsky","180","4","559","50+ B","0","","0.167","","1:40.390","16.039","1","475.149","1","475.149","0.0","0.0","0.0","0","VA","Woodbridge","KTM","250","1967","1853","811282"
"Seth Zelinsky","181","9","711","Juniors 12-17","0","","0.108","","1:40.498","43.257","1","475.257","1","475.257","0.0","0.0","0.0","0","VA","Woodbridge","KTM","105","2005","1854","2847256"
"Daniel Barrineau","182","12","414","Vet B 30+","0","","1.674","","1:42.172","39.659","1","476.931","1","476.931","0.0","0.0","0.0","0","SC","Johnsonville","KTM","350","1981","4227","894387"
"Sasha Djuric","183","5","764","Vet C 30+","0","","0.380","","1:42.552","34.422","1","477.311","1","477.311","0.0","0.0","0.0","0","OH","Norton","Yamaha","250","1984","2826","3152326"
"Cody Mason","184","5","651","Lites C","0","","0.542","","1:43.094","21.65","1","477.853","1","477.853","0.0","0.0","0.0","0","KY","Lagrange","Honda","250","1995","3306","3350769"
"Matthew Shortridge","185","13","411","Vet B 30+","0","","0.881","","1:43.975","41.462","1","478.734","1","478.734","0.0","0.0","0.0","0","VA","Abingdon","Husqvarna","300","1986","1979","3295966"
"Noah Staker","186","6","677","Lites C","0","","0.597","","1:44.572","23.128","1","479.331","1","479.331","0.0","0.0","0.0","0","WV","Cool Ridge","Yamaha","125","1993","4261","2008920"
"Chris Doran","187","4","501","50+ A","0","","0.421","","1:44.993","38.508","1","479.752","1","479.752","0.0","0.0","0.0","0","TN","Kingsport","KTM","350","1961","1218","532764"
"Michael Gorman","188","5","553","50+ B","0","","0.243","","1:45.236","20.885","1","479.995","1","479.995","0.0","0.0","0.0","0","OH","Massillon","KTM","250","1964","1355","290954"
"leeann bange","189","5","6","Women's Pro","0","","0.201","","1:45.437","1:11.587","1","480.196","1","480.196","0.0","0.0","0.0","0","PA","SPRING GROVE","Yamaha","250","1991","4215","0"
"Derek Lacek","190","9","606","Open C","0","","0.247","","1:45.684","37.491","1","480.443","1","480.443","0.0","0.0","0.0","0","WV","Macarthur","Yamaha","250","1992","1597","3140617"
"Jorden Collins","191","6","774","Vet C 30+","0","","0.461","","1:46.145","38.015","1","480.904","1","480.904","0.0","0.0","0.0","0","KY","Morehead","Kawasaki","250","1988","2595","0"
"shon schettler","192","10","608","Open C","0","","0.102","","1:46.247","38.054","1","481.006","1","481.006","0.0","0.0","0.0","0","PA","natrona heights","Yamaha","250","1990","4234","1417567"
"Corey Smith","193","14","418","Vet B 30+","0","","0.140","","1:46.387","43.874","1","481.146","1","481.146","0.0","0.0","0.0","0","OH","Wellston","KTM","300","1980","0250088"
"Ike Roberts","194","7","755","Vet C 30+","0","","0.263","","1:46.650","38.52","1","481.409","1","481.409","0.0","0.0","0.0","0","VA","Bristol","Honda","250","1989","2665","2355440"
"Chris Sumner","195","1","911","60+","0","","0.230","","1:46.880","0","1","481.639","1","481.639","0.0","0.0","0.0","0","KY","CADIZ","Husqvarna","450","1959","2489","391149"
"Jerimia Taylor","196","8","750","Vet C 30+","0","","0.441","","1:47.321","39.191","1","482.08","1","482.08","0.0","0.0","0.0","0","GA","Clayton","Yamaha","250","1988","3094","3540040"
"Lee Russell","197","2","803","40+ C","0","","0.635","","1:47.956","10.775","1","482.715","1","482.715","0.0","0.0","0.0","0","PA","Tarentum","Honda","450","1976","1251","3287621"
"JOSEPH HENSLEY","198","15","405","Vet B 30+","0","","0.025","","1:47.981","45.468","1","482.74","1","482.74","0.0","0.0","0.0","0","VA","Round Hill","KTM","300","1987","2955","2154487"
"JASON WALLACE","199","9","462","40+ B","0","","1.565","","1:49.546","1:02.693","1","484.305","1","484.305","0.0","0.0","0.0","0","SC","Conway","Husqvarna","300","1976","2347","3307346"
"Garrett Saunders","200","11","613","Open C","0","","0.273","","1:49.819","41.626","1","484.578","1","484.578","0.0","0.0","0.0","0","VA","Bedford","KTM","250","2003","2549","1066840"
"Eddie Branch","201","6","564","50+ B","0","","0.013","","1:49.832","25.481","1","484.591","1","484.591","0.0","0.0","0.0","0","TN","Bristol","KTM","350","1959","2656","2258923"
"Taylor Murray","202","1","950","Women's Amateur","0","","1.173","","1:51.005","0","1","485.764","1","485.764","0.0","0.0","0.0","0","NC","Huntersville","Honda","250","1999","3410","912996"
"Peery Brown","203","5","549","50+ A","0","","0.129","","1:51.134","44.649","1","485.893","1","485.893","0.0","0.0","0.0","0","VA","Rural Retreat","Yamaha","250","1964","1770","763927"
"Trevor Grant","204","9","760","Vet C 30+","0","","0.260","","1:51.394","43.264","1","486.153","1","486.153","0.0","0.0","0.0","0","OH","Mineral City","KTM","300","1986","3209","2830571"
"Lance Smith","205","6","516","50+ A","0","","0.003","","1:51.397","44.912","1","486.156","1","486.156","0.0","0.0","0.0","0","MS","Southaven","Husquarvna","350","1968","304264"
"Greg Baxley","206","12","611","Open C","0","","0.087","","1:51.484","43.291","1","486.243","1","486.243","0.0","0.0","0.0","0","SC","Johnsonville","KTM","250","2001","4201","3704150"
"Jeremy Toney","207","3","827","40+ C","0","","0.156","","1:51.640","14.459","1","486.399","1","486.399","0.0","0.0","0.0","0","WV","Comfort","Yamaha","450","1976","4247","3992871"
"Max Clifford","208","7","508","50+ A","0","","0.995","","1:52.635","46.15","1","487.394","1","487.394","0.0","0.0","0.0","0","VA","stafford","Husqvarna","300","1966","2975","1098638"
"Mitch Piper","209","10","468","40+ B","0","","0.318","","1:52.953","1:06.1","1","487.712","1","487.712","0.0","0.0","0.0","0","VA","leesburg","KTM","250","1970","2744","912217"
"jacob collins","210","7","670","Lites C","0","","0.261","","1:53.214","31.77","1","487.973","1","487.973","0.0","0.0","0.0","0","VA","rural retreat","Honda","250","2004","1993","2304441"
"Jeff Galbraith","211","11","471","40+ B","0","","0.175","","1:53.389","1:06.536","1","488.148","1","488.148","0.0","0.0","0.0","0","SC","Myrtle Beach","KTM","350","1975","4188","589593"
"Sam Murphy","212","8","676","Lites C","0","","0.443","","1:53.832","32.388","1","488.591","1","488.591","0.0","0.0","0.0","0","NC","Reidsville","Yamaha","250","1998","1736","3324925"
"Spencer Waters","213","9","658","Lites C","0","","0.177","","1:54.009","32.565","1","488.768","1","488.768","0.0","0.0","0.0","0","TN","Mason","Honda","250","1998","4191","20"
"Michael J McMillan Sr","214","12","470","40+ B","0","","0.391","","1:54.400","1:07.547","1","489.159","1","489.159","0.0","0.0","0.0","0","NC","Davidson","Husaberg","250","1975","2583","698211"
"Robert Demuth","215","13","459","40+ B","0","","0.430","","1:54.830","1:07.977","1","489.589","1","489.589","0.0","0.0","0.0","0","VA","Spotsylvania","Yamaha","250","1968","3193","282799"
"SAM BISHOP","216","16","444","Vet B 30+","0","","0.220","","1:55.050","52.537","1","489.809","1","489.809","0.0","0.0","0.0","0","VA","N DINWIDDIE","Yamaha","250","1980","3227","3262437"
"Corey Rusak","217","13","603","Open C","0","","0.506","","1:55.556","47.363","1","490.315","1","490.315","0.0","0.0","0.0","0","PA","Tarentum","Beta","300","1993","2648","215740"
"Cody Lambert","218","10","778","Vet C 30+","0","","0.013","","1:55.569","47.439","1","490.328","1","490.328","0.0","0.0","0.0","0","OH","Ashville","KTM","250","1986","2371569"
"Josh Bailey","219","17","413","Vet B 30+","0","","0.248","","1:55.817","53.304","1","490.576","1","490.576","0.0","0.0","0.0","0","TN","Church Hill","KTM","250","1980","4225","430479"
"Alli Phillips","220","2","974","Women's Amateur","0","","0.091","","1:55.908","4.903","1","490.667","1","490.667","0.0","0.0","0.0","0","SC","Laurens","Husqvarna","250","2002","3074","2268488"
"Mark Yukevich","221","2","922","60+","0","","1.179","","1:57.087","10.207","1","491.846","1","491.846","0.0","0.0","0.0","0","PA","Washington","Yamaha","250","1956","2086","462146"
"Dean Milan","222","14","630","Open C","0","","1.634","","1:58.721","50.528","1","493.48","1","493.48","0.0","0.0","0.0","0","WV","Sophia","KTM","300","1996","2314509"
"Rosch Bedingfield","223","11","768","Vet C 30+","0","","0.130","","1:58.851","50.721","1","493.61","1","493.61","0.0","0.0","0.0","0","GA","Clayton","KTM","250","1983","2149","3387398"
"Adam Brown","224","7","363","Juniors A/B 12-17","0","","0.359","","1:59.210","1:28.096","1","493.969","1","493.969","0.0","0.0","0.0","0","NC","WALNUT COVE","KTM","250","2003","1272","3146414"
"Adam Midkiff","225","26","281","Open B","0","","0.699","","1:59.909","1:17.709","1","494.668","1","494.668","0.0","0.0","0.0","0","WV","Dunbar","KTM","450","1989","4172","3748787"
"Billy Davidson","226","12","761","Vet C 30+","0","","0.144","","2:00.053","51.923","1","494.812","1","494.812","0.0","0.0","0.0","0","WV","Sophia","Honda","450","1982","4134","3926741"
"corey showalter","227","10","671","Lites C","0","","0.148","","2:00.201","38.757","1","494.96","1","494.96","0.0","0.0","0.0","0","WV","beckley","Honda","450","1992","2214","2276266"
"Seth Perrine","228","11","661","Lites C","0","","0.710","","2:00.911","39.467","1","495.67","1","495.67","0.0","0.0","0.0","0","WV","Frankford","Honda","250","2000","3082","3247282"
"Danny Burkhalter","229","3","927","60+","0","","0.929","","2:01.840","14.96","1","496.599","1","496.599","0.0","0.0","0.0","0","GA","Lindale","KTM","300","1955","3270","497044"
"Mike Kochman","230","14","460","40+ B","0","","0.140","","2:01.980","1:15.127","1","496.739","1","496.739","0.0","0.0","0.0","0","OH","Powell","Husqvarna","250","1974","1286","459658"
"Samantha Davis","231","1","982","Women's Novice","0","","0.517","","2:02.497","0","1","497.256","1","497.256","0.0","0.0","0.0","0","KY","Cecilia","Honda","150","2003","3351","3138783"
"Garret Rogan","232","12","655","Lites C","0","","0.290","","2:02.787","41.343","1","497.546","1","497.546","0.0","0.0","0.0","0","OH","Cambridge","KTM","150","2000","3101","3705373"
"James Carter","233","1","872","50+ C","0","","2.437","","2:05.224","0","1","499.983","1","499.983","0.0","0.0","0.0","0","WV","Cool Ridge","Yamaha","250","1966","3211","3043210"
"Dawson Layne","234","10","705","Juniors 12-17","0","","0.855","","2:06.079","1:08.838","1","500.838","1","500.838","0.0","0.0","0.0","0","VA","Church Road","KTM","200","2004","3228","2231180"
"Daniel Parlier","235","13","752","Vet C 30+","0","","0.035","","2:06.114","57.984","1","500.873","1","500.873","0.0","0.0","0.0","0","NC","Asheville","Kawasaki","250","1985","3177","558185"
"Jordan Blevins","236","14","787","Vet C 30+","0","","0.031","","2:06.145","58.015","1","500.904","1","500.904","0.0","0.0","0.0","0","TN","Bluff City","Yamaha","250","1984","2640","2093055"
"Seth Trittipoe","237","10","312","Lites B","0","","0.281","","2:06.426","1:28.879","1","501.185","1","501.185","0.0","0.0","0.0","0","VA","Bedford","KTM","200","1991","4166","0"
"William Clevenger","238","2","862","50+ C","0","","0.118","","2:06.544","1.32","1","501.303","1","501.303","0.0","0.0","0.0","0","WV","Buckhannon","KTM","350","1961","4177","2238510"
"Shane McVey","239","11","710","Juniors 12-17","0","","0.051","","2:06.595","1:09.354","1","501.354","1","501.354","0.0","0.0","0.0","0","WV","Coalton","Yamaha","125","2002","3235","3760215"
"Wyatt Lewis","240","13","665","Lites C","0","","1.052","","2:07.647","46.203","1","502.406","1","502.406","0.0","0.0","0.0","0","WV","Lewisburg","Yamaha","125","2000","4232","2360700"
"Sean Carr","241","18","402","Vet B 30+","0","","0.384","","2:08.031","1:05.518","1","502.79","1","502.79","0.0","0.0","0.0","0","OH","Uhrichsville","KTM","250","1981","4196","3704840"
"Nick Rupert II","242","4","804","40+ C","0","","0.176","","2:08.207","31.026","1","502.966","1","502.966","0.0","0.0","0.0","0","OH","Wellston","Yamaha","250","1973","1248","377958"
"Michael Anderson","243","3","852","50+ C","0","","0.218","","2:08.425","3.201","1","503.184","1","503.184","0.0","0.0","0.0","0","NC","Huntersville","KTM","300","1967","2915","3669952"
"VERNON Pacholke","244","4","902","60+","0","","0.843","","2:09.268","22.388","1","504.027","1","504.027","0.0","0.0","0.0","0","OH","EASTLAKE","Husqvarna","125","1955","4222","57608"
"Jason Hackworth","245","5","816","40+ C","0","","0.034","","2:09.302","32.121","1","504.061","1","504.061","0.0","0.0","0.0","0","WV","Coal city","Yamaha","450","1976","4228","3322841"
"Justin Hibbs","246","11","306","Lites B","0","","0.406","","2:09.708","1:32.161","1","504.467","1","504.467","0.0","0.0","0.0","0","VA","Roanoke","Yamaha","250","2002","3364","2180247"
"Blake Tomlinson","247","14","668","Lites C","0","","0.784","","2:10.492","49.048","1","505.251","1","505.251","0.0","0.0","0.0","0","VA","Rural Retreat","Honda","250","2001","2926","883592"
"David Murphy","248","7","567","50+ B","0","","0.277","","2:10.769","46.418","1","505.528","1","505.528","0.0","0.0","0.0","0","NC","Reidsville","KTM","250","1966","1588","3129359"
"Brad Burt","249","5","913","60+","0","","0.055","","2:10.824","23.944","1","505.583","1","505.583","0.0","0.0","0.0","0","OH","Utica","Husqvarna","300","1956","4241","0"
"Jeff Scott","250","8","503","50+ A","0","","0.257","","2:11.081","1:04.596","1","505.84","1","505.84","0.0","0.0","0.0","0","VA","Bristol","Honda","250","1959","1220","2011785"
"Steve Young","251","15","763","Vet C 30+","0","","0.109","","2:11.190","1:03.06","1","505.949","1","505.949","0.0","0.0","0.0","0","OH","Nelsonville","Yamaha","250","1981","1536","885986"
"Duren Garten","252","16","766","Vet C 30+","0","","1.307","","2:12.497","1:04.367","1","507.256","1","507.256","0.0","0.0","0.0","0","WV","Lerona","Honda","250","1982","2810","3926260"
"Caleb Booher","253","12","725","Juniors 12-17","0","","0.016","","2:12.513","1:15.272","1","507.272","1","507.272","0.0","0.0","0.0","0","VA","Bristol","KTM","150","2002","4226","899510"
"Scott Ayers","254","6","817","40+ C","0","","0.077","","2:12.590","35.409","1","507.349","1","507.349","0.0","0.0","0.0","0","WV","Sophia","Yamaha","250","1970","4217","3351912"
"Bill Moore","255","4","856","50+ C","0","","0.884","","2:13.474","8.25","1","508.233","1","508.233","0.0","0.0","0.0","0","OH","Chesapeake","Yamaha","250","1966","4063","3913947"
"Jacob Norman","256","15","610","Open C","0","","0.727","","2:14.201","1:06.008","1","508.96","1","508.96","0.0","0.0","0.0","0","WV","Stephenson","Honda","450","1993","4146","3930239"
"Evan Ralosky","257","16","628","Open C","0","","0.285","","2:14.486","1:06.293","1","509.245","1","509.245","0.0","0.0","0.0","0","WV","Princeton","Yamaha","250","1991","4223","2372552"
"Juan Jaramillo","258","15","473","40+ B","0","","0.505","","2:14.991","1:28.138","1","509.75","1","509.75","0.0","0.0","0.0","0","VA","Roanoke","Beta","250","1970","4203","2222272"
"Jeremiah Spicer","259","16","455","40+ B","0","","1.505","","2:16.496","1:29.643","1","511.255","1","511.255","0.0","0.0","0.0","0","WV","Sophia","Husqvarna","300","1978","1262","2224760"
"Austin Metz","260","27","252","Open B","0","","1.285","","2:17.781","1:35.581","1","512.54","1","512.54","0.0","0.0","0.0","0","VA","Daleville","Beta","250","1999","1228","2752357"
"Scott Whaley","261","17","453","40+ B","0","","0.480","","2:18.261","1:31.408","1","513.02","1","513.02","0.0","0.0","0.0","0","VA","Petersburg","KTM","300","1970","3120","455599"
"Russell Landes","262","18","461","40+ B","0","","2.363","","2:20.624","1:33.771","1","515.383","1","515.383","0.0","0.0","0.0","0","OH","Gnadenhutten","KTM","250","1979","1695","3323710"
"Tommy McCurry","263","5","863","50+ C","0","","0.126","","2:20.750","15.526","1","515.509","1","515.509","0.0","0.0","0.0","0","NC","Iron Station","Honda","450","1963","3419","1095506"
"Scot Brown","264","7","808","40+ C","0","","0.116","","2:20.866","43.685","1","515.625","1","515.625","0.0","0.0","0.0","0","NC","WALNUT COVE","KTM","250","1970","1969","3270674"
"Shane Martin","265","8","818","40+ C","0","","1.356","","2:22.222","45.041","1","516.981","1","516.981","0.0","0.0","0.0","0","OH","Oregonia","KTM","250","1978","3118","3302038"
"Tyler Strole","266","17","754","Vet C 30+","0","","0.039","","2:22.261","1:14.131","1","517.02","1","517.02","0.0","0.0","0.0","0","OH","Cincinnati","Honda","450","1988","3321","3850154"
"Jim Atwell","267","9","802","40+ C","0","","1.635","","2:23.896","46.715","1","518.655","1","518.655","0.0","0.0","0.0","0","VA","Ceres","KTM","300","1969","4193","2986651"
"Landon Sumner","268","17","621","Open C","0","","0.411","","2:24.307","1:16.114","1","519.066","1","519.066","0.0","0.0","0.0","0","KY","Cadiz","Husqvarna","450","1993","3018","215150"
"jeffrey blake","269","10","807","40+ C","0","","1.196","","2:25.503","48.322","1","520.262","1","520.262","0.0","0.0","0.0","0","WV","midway","KTM","450","1977","2205","3313642"
"Michael Lanning","270","6","865","50+ C","0","","0.105","","2:25.608","20.384","1","520.367","1","520.367","0.0","0.0","0.0","0","OH","Logan","Yamaha","250","1968","3446","983633"
"willie jones","271","11","845","40+ C","0","","1.973","","2:27.581","50.4","1","522.34","1","522.34","0.0","0.0","0.0","0","VA","bristol","Husqvarna","300","1976","1214","834052"
"Timothy Anderson","272","8","552","50+ B","0","","0.773","","2:28.354","1:04.003","1","523.113","1","523.113","0.0","0.0","0.0","0","MI","Oxford","KTM","350","1959","1364","247694"
"Michael Gum","273","18","624","Open C","0","","0.028","","2:28.382","1:20.189","1","523.141","1","523.141","0.0","0.0","0.0","0","WV","Mill creek","Husqvarna","300","1995","4221","2247899"
"tyler hackworth","274","15","656","Lites C","0","","0.468","","2:28.850","1:07.406","1","523.609","1","523.609","0.0","0.0","0.0","0","WV","Coal city","Yamaha","250","1999","1808","0"
"David Sprinkle","275","12","806","40+ C","0","","1.648","","2:30.498","53.317","1","525.257","1","525.257","0.0","0.0","0.0","0","TN","Piney Flats","Yamaha","150","1974","3370","3861061"
"Chance King","276","13","707","Juniors 12-17","0","","1.030","","2:31.528","1:34.287","1","526.287","1","526.287","0.0","0.0","0.0","0","VA","Rural Retreat","Yamaha","125","2004","1970","2304438"
"Sam Fleming","277","7","868","50+ C","0","","0.671","","2:32.199","26.975","1","526.958","1","526.958","0.0","0.0","0.0","0","MD","Silver Spring","Yamaha","250","1967","2173","272988"
"Andrew Doppel","278","14","720","Juniors 12-17","0","","0.086","","2:32.285","1:35.044","1","527.044","1","527.044","0.0","0.0","0.0","0","NC","Lincolnton","Yamaha","125","2002","3146","2279916"
"Steven Epps","279","13","811","40+ C","0","","0.748","","2:33.033","55.852","1","527.792","1","527.792","0.0","0.0","0.0","0","VA","Hurt","KTM","300","1976","4211","2377794"
"Jonathan Neal","280","14","825","40+ C","0","","1.483","","2:34.516","57.335","1","529.275","1","529.275","0.0","0.0","0.0","0","MD","Gwynn Oak","Yamaha","250","1970","3320","2239647"
"Kelly Alred","281","9","560","50+ B","0","","0.256","","2:34.772","1:10.421","1","529.531","1","529.531","0.0","0.0","0.0","0","GA","Rome","KTM","250","1966","4194","1111111"
"Mike Berrington","282","8","853","50+ C","0","","1.654","","2:36.426","31.202","1","531.185","1","531.185","0.0","0.0","0.0","0","VA","Waynesboro","KTM","300","1959","2183","499309"
"Damon Flinchum","283","28","261","Open B","0","","0.595","","2:37.021","1:54.821","1","531.78","1","531.78","0.0","0.0","0.0","0","NC","Walnut Cove","KTM","300","1995","4213","953142"
"Arnold Wright","284","6","907","60+","0","","0.750","","2:37.771","50.891","1","532.53","1","532.53","0.0","0.0","0.0","0","VA","Kent's Store","Yamaha","250","1957","4141","3156111"
"Ora Youngblood","285","15","801","40+ C","0","","0.892","","2:38.663","1:01.482","1","533.422","1","533.422","0.0","0.0","0.0","0","VA","Lexington","Husqvarna","125","1973","4132","2372863"
"William Anderson","286","19","457","40+ B","0","","0.227","","2:38.890","1:52.037","1","533.649","1","533.649","0.0","0.0","0.0","0","VA","Fredericksburg","Yamaha","250","1969","3200","708301"
"Joe Dehart","287","18","769","Vet C 30+","0","","0.529","","2:39.419","1:31.289","1","534.178","1","534.178","0.0","0.0","0.0","0","WV","Hurricane","KTM","450","1980","4033","0"
"Roger Bradley","288","20","464","40+ B","0","","3.126","","2:42.545","1:55.692","1","537.304","1","537.304","0.0","0.0","0.0","0","NC","Shelby","Honda","450","1976","3308","2355957"
"Erik Buzzard","289","16","831","40+ C","0","","2.235","","2:44.780","1:07.599","1","539.539","1","539.539","0.0","0.0","0.0","0","WV","Morgantown","KTM","300","1971","3203","2750827"
"David Rutter","290","16","659","Lites C","0","","1.665","","2:46.445","1:25.001","1","541.204","1","541.204","0.0","0.0","0.0","0","OH","Nelsonville","Honda","125","1985","4218","864969"
"YT Lechner","291","21","474","40+ B","0","","1.261","","2:47.706","2:00.853","1","542.465","1","542.465","0.0","0.0","0.0","0","MD","Rockville","Beta","250","1971","4096","700588"
"Billy Grose III","292","17","821","40+ C","0","","1.412","","2:49.118","1:11.937","1","543.877","1","543.877","0.0","0.0","0.0","0","WV","Bluefield","Yamaha","250","1979","4167","0"
"Caden Simms","293","15","716","Juniors 12-17","0","","3.378","","2:52.496","1:55.255","1","547.255","1","547.255","0.0","0.0","0.0","0","WV","Bolt","KTM","150","2005","1491","3089248"
"Rick Brumfield","294","9","857","50+ C","0","","0.289","","2:52.785","47.561","1","547.544","1","547.544","0.0","0.0","0.0","0","GA","Smyrna","Yamaha","250","1957","2463","3344053"
"Mike Johnson","295","10","864","50+ C","0","","0.914","","2:53.699","48.475","1","548.458","1","548.458","0.0","0.0","0.0","0","VA","Damascus","KTM","300","1964","4159","3309360"
"Kelly Neel","296","2","981","Women's Novice","0","","2.050","","2:55.749","53.252","1","550.508","1","550.508","0.0","0.0","0.0","0","TN","Piney Flats","KTM","150","1981","2262","2305157"
