"Event ID","Event Name","Started At","Ended At"
"691-1507-2147483666-20190525","Round 4 - HiddenValleyGolf - Cross Test","2019-05-25 12:00:00 UTC","2019-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1073","Hidden Valley Golf","1507","Hidden Valley Golf - Cross Test","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483671","05 - Pro/Am - Day 2","1073741938","P411 - Test 5 - Cross Test","Race","2019-05-26 18:00:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-4-hiddenvalleygolf-cross-test/results/1073741938"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Dylan Fleming","150","7","616","Open C","0","","0.269","","1:37.244","28.887","1","471.92","1","471.92","0.0","0.0","0.0","0","TN","Roan mountain","Sherco","300","2001","1309","3178471"
"Russell Anderson","151","5","703","Juniors 12-17","0","","1.333","","1:38.577","24.684","1","473.253","1","473.253","0.0","0.0","0.0","0","NC","Huntersville","Yamaha","125","2003","2916","3472313"
"Jeff Ricker","152","7","476","40+ B","0","","0.195","","1:38.772","49.193","1","473.448","1","473.448","0.0","0.0","0.0","0","OH","Dover","KTM","250","1970","0432842"
"Scott Zelinsky","153","2","559","50+ B","0","","0.093","","1:38.865","15.057","1","473.541","1","473.541","0.0","0.0","0.0","0","VA","Woodbridge","KTM","250","1967","1853","811282"
"Bentley Fraley","154","6","715","Juniors 12-17","0","","0.301","","1:39.166","25.273","1","473.842","1","473.842","0.0","0.0","0.0","0","NC","Hickory","KTM","150","2003","3400","3035399"
"Jason Wilson","155","8","475","40+ B","0","","0.235","","1:39.401","49.822","1","474.077","1","474.077","0.0","0.0","0.0","0","WV","Roanoke","Kawasaki","450","1976","4235","321353"
"Christian Brumbaugh","156","8","209","40+ A","0","","0.201","","1:39.602","39.76","1","474.278","1","474.278","0.0","0.0","0.0","0","PA","Williamsburg","Beta","300","1974","2430","485990"
"Mark Brucks","157","3","563","50+ B","0","","0.482","","1:40.084","16.276","1","474.76","1","474.76","0.0","0.0","0.0","0","GA","Peachtree City","Kawasaki","450","1966","4085","228919"
"Tucker Martin","158","7","717","Juniors 12-17","0","","0.478","","1:40.562","26.669","1","475.238","1","475.238","0.0","0.0","0.0","0","SC","Beaufort","KTM","150","2004","3090","2263489"
"Christopher Epperson","159","6","388","25+ A/B","0","","0.061","","1:40.623","1:06.458","1","475.299","1","475.299","0.0","0.0","0.0","0","TN","Bristol","Suzuki","250","1992","0724237"
"Brandon Whitehair","160","3","765","Vet C 30+","0","","0.162","","1:40.785","27.999","1","475.461","1","475.461","0.0","0.0","0.0","0","WV","Clarksburg","Kawasaki","450","1988","4206","3321539"
"Adam Brown","161","7","363","Juniors A/B 12-17","0","","0.214","","1:40.999","1:04.179","1","475.675","1","475.675","0.0","0.0","0.0","0","NC","WALNUT COVE","KTM","250","2003","1272","3146414"
"Arin Finkbeiner","162","8","415","Vet B 30+","0","","0.170","","1:41.169","25.405","1","475.845","1","475.845","0.0","0.0","0.0","0","SC","Lexington","Yamaha","250","1988","2748","883708"
"Todd Goetz","163","1","849","40+ C","0","","0.808","","1:41.977","0","1","476.653","1","476.653","0.0","0.0","0.0","0","VA","Lexington","Honda","250","1970","858470"
"Alli Phillips","164","1","974","Women's Amateur","0","","0.280","","1:42.257","0","1","476.933","1","476.933","0.0","0.0","0.0","0","SC","Laurens","Husqvarna","250","2002","3074","2268488"
"Ike Roberts","165","4","755","Vet C 30+","0","","0.158","","1:42.415","29.629","1","477.091","1","477.091","0.0","0.0","0.0","0","VA","Bristol","Honda","250","1989","2665","2355440"
"Corey Smith","166","9","418","Vet B 30+","0","","0.286","","1:42.701","26.937","1","477.377","1","477.377","0.0","0.0","0.0","0","OH","Wellston","KTM","300","1980","0250088"
"Justin Moulton","167","8","309","Lites B","0","","0.620","","1:43.321","1:05.287","1","477.997","1","477.997","0.0","0.0","0.0","0","SC","North Augusta","KTM","250","1995","2332","866464"
"Brandon Washington","168","24","277","Open B","0","","0.132","","1:43.453","57.488","1","478.129","1","478.129","0.0","0.0","0.0","0","WV","Elkins","KTM","300","1990","4220","0"
"Chris Doran","169","4","501","50+ A","0","","0.380","","1:43.833","34.252","1","478.509","1","478.509","0.0","0.0","0.0","0","TN","Kingsport","KTM","350","1961","1218","532764"
"Sasha Djuric","170","5","764","Vet C 30+","0","","0.193","","1:44.026","31.24","1","478.702","1","478.702","0.0","0.0","0.0","0","OH","Norton","Yamaha","250","1984","2826","3152326"
"Nathan Hamm","171","10","403","Vet B 30+","0","","0.385","","1:44.411","28.647","1","479.087","1","479.087","0.0","0.0","0.0","0","PA","Natrona Heights","Yamaha","450","1988","1755","3043979"
"Cecil Rose","172","4","558","50+ B","0","","0.442","","1:44.853","21.045","1","479.529","1","479.529","0.0","0.0","0.0","0","OH","Nelsonville","KTM","450","1967","3445","453842"
"Jerimia Taylor","173","6","750","Vet C 30+","0","","0.184","","1:45.037","32.251","1","479.713","1","479.713","0.0","0.0","0.0","0","GA","Clayton","Yamaha","250","1988","3094","3540040"
"Cody Mason","174","3","651","Lites C","0","","0.106","","1:45.143","28.75","1","479.819","1","479.819","0.0","0.0","0.0","0","KY","Lagrange","Honda","250","1995","3306","3350769"
"Jeff Simmons","175","11","400","Vet B 30+","0","","0.311","","1:45.454","29.69","1","480.13","1","480.13","0.0","0.0","0.0","0","TN","erwin","KTM","250","1980","1496","958747"
"Matthew Shortridge","176","12","411","Vet B 30+","0","","0.196","","1:45.650","29.886","1","480.326","1","480.326","0.0","0.0","0.0","0","VA","Abingdon","Husqvarna","300","1986","1979","3295966"
"ADAM RIDGWAY","177","13","762","Vet B 30+","0","","0.105","","1:45.755","29.991","1","480.431","1","480.431","0.0","0.0","0.0","0","OH","NEW PHILADELPHIA","KTM","250","1983","2903","821883"
"Jeff Galbraith","178","9","471","40+ B","0","","0.698","","1:46.453","56.874","1","481.129","1","481.129","0.0","0.0","0.0","0","SC","Myrtle Beach","KTM","350","1975","4188","589593"
"Christopher Eddy","179","8","714","Juniors 12-17","0","","0.767","","1:47.220","33.327","1","481.896","1","481.896","0.0","0.0","0.0","0","WV","Grafton","Husqvarna","150","2002","3272","2814206"
"JOSEPH HENSLEY","180","14","405","Vet B 30+","0","","0.410","","1:47.630","31.866","1","482.306","1","482.306","0.0","0.0","0.0","0","VA","Round Hill","KTM","300","1987","2955","2154487"
"Daniel Barrineau","181","15","414","Vet B 30+","0","","0.298","","1:47.928","32.164","1","482.604","1","482.604","0.0","0.0","0.0","0","SC","Johnsonville","KTM","350","1981","4227","894387"
"Cody Lambert","182","7","778","Vet C 30+","0","","0.137","","1:48.065","35.279","1","482.741","1","482.741","0.0","0.0","0.0","0","OH","Ashville","KTM","250","1986","2371569"
"Danny Burkhalter","183","1","927","60+","0","","0.281","","1:48.346","0","1","483.022","1","483.022","0.0","0.0","0.0","0","GA","Lindale","KTM","300","1955","3270","497044"
"Sam Murphy","184","4","676","Lites C","0","","0.047","","1:48.393","32","1","483.069","1","483.069","0.0","0.0","0.0","0","NC","Reidsville","Yamaha","250","1998","1736","3324925"
"Max Clifford","185","5","508","50+ A","0","","0.409","","1:48.802","39.221","1","483.478","1","483.478","0.0","0.0","0.0","0","VA","stafford","Husqvarna","300","1966","2975","1098638"
"Chris Sumner","186","2","911","60+","0","","1.193","","1:49.995","1.649","1","484.671","1","484.671","0.0","0.0","0.0","0","KY","CADIZ","Husqvarna","450","1959","2489","391149"
"Peery Brown","187","6","549","50+ A","0","","0.492","","1:50.487","40.906","1","485.163","1","485.163","0.0","0.0","0.0","0","VA","Rural Retreat","Yamaha","250","1964","1770","763927"
"Bobby Buchholz","188","8","756","Vet C 30+","0","","0.493","","1:50.980","38.194","1","485.656","1","485.656","0.0","0.0","0.0","0","NY","Nesconset","KTM","250","1986","3262","1085432"
"Jorden Collins","189","9","774","Vet C 30+","0","","0.164","","1:51.144","38.358","1","485.82","1","485.82","0.0","0.0","0.0","0","KY","Morehead","Kawasaki","250","1988","2595","0"
"Jordan Blevins","190","10","787","Vet C 30+","0","","1.246","","1:52.390","39.604","1","487.066","1","487.066","0.0","0.0","0.0","0","TN","Bluff City","Yamaha","250","1984","2640","2093055"
"Drew Thomas","191","5","660","Lites C","0","","0.119","","1:52.509","36.116","1","487.185","1","487.185","0.0","0.0","0.0","0","NC","Polkton","KTM","250","2003","3389","2370535"
"SAM BISHOP","192","16","444","Vet B 30+","0","","0.982","","1:53.491","37.727","1","488.167","1","488.167","0.0","0.0","0.0","0","VA","N DINWIDDIE","Yamaha","250","1980","3227","3262437"
"Rosch Bedingfield","193","11","768","Vet C 30+","0","","0.303","","1:53.794","41.008","1","488.47","1","488.47","0.0","0.0","0.0","0","GA","Clayton","KTM","250","1983","2149","3387398"
"Eddie Branch","194","5","564","50+ B","0","","0.012","","1:53.806","29.998","1","488.482","1","488.482","0.0","0.0","0.0","0","TN","Bristol","KTM","350","1959","2656","2258923"
"Michael Gorman","195","6","553","50+ B","0","","0.314","","1:54.120","30.312","1","488.796","1","488.796","0.0","0.0","0.0","0","OH","Massillon","KTM","250","1964","1355","290954"
"Daniel Parlier","196","12","752","Vet C 30+","0","","1.706","","1:55.826","43.04","1","490.502","1","490.502","0.0","0.0","0.0","0","NC","Asheville","Kawasaki","250","1985","3177","558185"
"Mike Kochman","197","10","460","40+ B","0","","0.903","","1:56.729","1:07.15","1","491.405","1","491.405","0.0","0.0","0.0","0","OH","Powell","Husqvarna","250","1974","1286","459658"
"Billy Davidson","198","13","761","Vet C 30+","0","","0.198","","1:56.927","44.141","1","491.603","1","491.603","0.0","0.0","0.0","0","WV","Sophia","Honda","450","1982","4134","3926741"
"Mark Yukevich","199","3","922","60+","0","","0.826","","1:57.753","9.407","1","492.429","1","492.429","0.0","0.0","0.0","0","PA","Washington","Yamaha","250","1956","2086","462146"
"JASON WALLACE","200","11","462","40+ B","0","","0.788","","1:58.541","1:08.962","1","493.217","1","493.217","0.0","0.0","0.0","0","SC","Conway","Husqvarna","300","1976","2347","3307346"
"Josh Bailey","201","17","413","Vet B 30+","0","","0.520","","1:59.061","43.297","1","493.737","1","493.737","0.0","0.0","0.0","0","TN","Church Hill","KTM","250","1980","4225","430479"
"Bill Moore","202","1","856","50+ C","0","","0.416","","1:59.477","0","1","494.153","1","494.153","0.0","0.0","0.0","0","OH","Chesapeake","Yamaha","250","1966","4063","3913947"
"Mitch Piper","203","12","468","40+ B","0","","0.050","","1:59.527","1:09.948","1","494.203","1","494.203","0.0","0.0","0.0","0","VA","leesburg","KTM","250","1970","2744","912217"
"Derek Lacek","204","8","606","Open C","0","","0.398","","1:59.925","51.568","1","494.601","1","494.601","0.0","0.0","0.0","0","WV","Macarthur","Yamaha","250","1992","1597","3140617"
"Jeremy Toney","205","2","827","40+ C","0","","0.772","","2:00.697","18.72","1","495.373","1","495.373","0.0","0.0","0.0","0","WV","Comfort","Yamaha","450","1976","4247","3992871"
"Seth Zelinsky","206","9","711","Juniors 12-17","0","","2.286","","2:02.983","49.09","1","497.659","1","497.659","0.0","0.0","0.0","0","VA","Woodbridge","KTM","105","2005","1854","2847256"
"Garrett Saunders","207","9","613","Open C","0","","1.276","","2:04.259","55.902","1","498.935","1","498.935","0.0","0.0","0.0","0","VA","Bedford","KTM","250","2003","2549","1066840"
"Corey Rusak","208","10","603","Open C","0","","0.163","","2:04.422","56.065","1","499.098","1","499.098","0.0","0.0","0.0","0","PA","Tarentum","Beta","300","1993","2648","215740"
"Garret Rogan","209","6","655","Lites C","0","","0.033","","2:04.455","48.062","1","499.131","1","499.131","0.0","0.0","0.0","0","OH","Cambridge","KTM","150","2000","3101","3705373"
"willie jones","210","3","845","40+ C","0","","0.028","","2:04.483","22.506","1","499.159","1","499.159","0.0","0.0","0.0","0","VA","bristol","Husqvarna","300","1976","1214","834052"
"Evan Ralosky","211","11","628","Open C","0","","0.158","","2:04.641","56.284","1","499.317","1","499.317","0.0","0.0","0.0","0","WV","Princeton","Yamaha","250","1991","4223","2372552"
"Greg Baxley","212","12","611","Open C","0","","0.652","","2:05.293","56.936","1","499.969","1","499.969","0.0","0.0","0.0","0","SC","Johnsonville","KTM","250","2001","4201","3704150"
"Seth Perrine","213","7","661","Lites C","0","","1.725","","2:07.018","50.625","1","501.694","1","501.694","0.0","0.0","0.0","0","WV","Frankford","Honda","250","2000","3082","3247282"
"Noah Staker","214","8","677","Lites C","0","","0.393","","2:07.411","51.018","1","502.087","1","502.087","0.0","0.0","0.0","0","WV","Cool Ridge","Yamaha","125","1993","4261","2008920"
"James Carter","215","2","872","50+ C","0","","0.867","","2:08.278","8.801","1","502.954","1","502.954","0.0","0.0","0.0","0","WV","Cool Ridge","Yamaha","250","1966","3211","3043210"
"Michael Anderson","216","3","852","50+ C","0","","0.106","","2:08.384","8.907","1","503.06","1","503.06","0.0","0.0","0.0","0","NC","Huntersville","KTM","300","1967","2915","3669952"
"William Clevenger","217","4","862","50+ C","0","","1.052","","2:09.436","9.959","1","504.112","1","504.112","0.0","0.0","0.0","0","WV","Buckhannon","KTM","350","1961","4177","2238510"
"Steven Epps","218","4","811","40+ C","0","","0.234","","2:09.670","27.693","1","504.346","1","504.346","0.0","0.0","0.0","0","VA","Hurt","KTM","300","1976","4211","2377794"
"Blake Tomlinson","219","9","668","Lites C","0","","0.182","","2:09.852","53.459","1","504.528","1","504.528","0.0","0.0","0.0","0","VA","Rural Retreat","Honda","250","2001","2926","883592"
"Michael J McMillan Sr","220","13","470","40+ B","0","","0.772","","2:10.624","1:21.045","1","505.3","1","505.3","0.0","0.0","0.0","0","NC","Davidson","Husaberg","250","1975","2583","698211"
"Adam Midkiff","221","25","281","Open B","0","","2.541","","2:13.165","1:27.2","1","507.841","1","507.841","0.0","0.0","0.0","0","WV","Dunbar","KTM","450","1989","4172","3748787"
"Jeff Scott","222","7","503","50+ A","0","","0.083","","2:13.248","1:03.667","1","507.924","1","507.924","0.0","0.0","0.0","0","VA","Bristol","Honda","250","1959","1220","2011785"
"Scott Whaley","223","14","453","40+ B","0","","0.963","","2:14.211","1:24.632","1","508.887","1","508.887","0.0","0.0","0.0","0","VA","Petersburg","KTM","300","1970","3120","455599"
"Trevor Grant","224","14","760","Vet C 30+","0","","1.650","","2:15.861","1:03.075","1","510.537","1","510.537","0.0","0.0","0.0","0","OH","Mineral City","KTM","300","1986","3209","2830571"
"Dawson Layne","225","10","705","Juniors 12-17","0","","0.338","","2:16.199","1:02.306","1","510.875","1","510.875","0.0","0.0","0.0","0","VA","Church Road","KTM","200","2004","3228","2231180"
"Michael Lanning","226","5","865","50+ C","0","","0.199","","2:16.398","16.921","1","511.074","1","511.074","0.0","0.0","0.0","0","OH","Logan","Yamaha","250","1968","3446","983633"
"Steve Young","227","15","763","Vet C 30+","0","","0.009","","2:16.407","1:03.621","1","511.083","1","511.083","0.0","0.0","0.0","0","OH","Nelsonville","Yamaha","250","1981","1536","885986"
"Shane McVey","228","11","710","Juniors 12-17","0","","0.680","","2:17.087","1:03.194","1","511.763","1","511.763","0.0","0.0","0.0","0","WV","Coalton","Yamaha","125","2002","3235","3760215"
"Tyler Strole","229","16","754","Vet C 30+","0","","0.331","","2:17.418","1:04.632","1","512.094","1","512.094","0.0","0.0","0.0","0","OH","Cincinnati","Honda","450","1988","3321","3850154"
"Jacob Norman","230","13","610","Open C","0","","0.149","","2:17.567","1:09.21","1","512.243","1","512.243","0.0","0.0","0.0","0","WV","Stephenson","Honda","450","1993","4146","3930239"
"Dean Milan","231","14","630","Open C","0","","1.333","","2:18.900","1:10.543","1","513.576","1","513.576","0.0","0.0","0.0","0","WV","Sophia","KTM","300","1996","2314509"
"Russell Landes","232","15","461","40+ B","0","","0.131","","2:19.031","1:29.452","1","513.707","1","513.707","0.0","0.0","0.0","0","OH","Gnadenhutten","KTM","250","1979","1695","3323710"
"Wyatt Lewis","233","10","665","Lites C","0","","0.711","","2:19.742","1:03.349","1","514.418","1","514.418","0.0","0.0","0.0","0","WV","Lewisburg","Yamaha","125","2000","4232","2360700"
"Shane Martin","234","5","818","40+ C","0","","0.497","","2:20.239","38.262","1","514.915","1","514.915","0.0","0.0","0.0","0","OH","Oregonia","KTM","250","1978","3118","3302038"
"jacob collins","235","11","670","Lites C","0","","0.014","","2:20.253","1:03.86","1","514.929","1","514.929","0.0","0.0","0.0","0","VA","rural retreat","Honda","250","2004","1993","2304441"
"Taylor Murray","236","2","950","Women's Amateur","0","","1.079","","2:21.332","39.075","1","516.008","1","516.008","0.0","0.0","0.0","0","NC","Huntersville","Honda","250","1999","3410","912996"
"Jim Atwell","237","6","802","40+ C","0","","0.209","","2:21.541","39.564","1","516.217","1","516.217","0.0","0.0","0.0","0","VA","Ceres","KTM","300","1969","4193","2986651"
"Jason Hackworth","238","7","816","40+ C","0","","0.210","","2:21.751","39.774","1","516.427","1","516.427","0.0","0.0","0.0","0","WV","Coal city","Yamaha","450","1976","4228","3322841"
"Roger Bradley","239","16","464","40+ B","0","","1.263","","2:23.014","1:33.435","1","517.69","1","517.69","0.0","0.0","0.0","0","NC","Shelby","Honda","450","1976","3308","2355957"
"Scott Ayers","240","8","817","40+ C","0","","0.024","","2:23.038","41.061","1","517.714","1","517.714","0.0","0.0","0.0","0","WV","Sophia","Yamaha","250","1970","4217","3351912"
"Jeremiah Spicer","241","17","455","40+ B","0","","0.037","","2:23.075","1:33.496","1","517.751","1","517.751","0.0","0.0","0.0","0","WV","Sophia","Husqvarna","300","1978","1262","2224760"
"Nick Rupert II","242","9","804","40+ C","0","","0.504","","2:23.579","41.602","1","518.255","1","518.255","0.0","0.0","0.0","0","OH","Wellston","Yamaha","250","1973","1248","377958"
"Spencer Waters","243","12","658","Lites C","0","","0.913","","2:24.492","1:08.099","1","519.168","1","519.168","0.0","0.0","0.0","0","TN","Mason","Honda","250","1998","4191","20"
"Bryce Alkire","244","9","317","Lites B","0","","0.325","","2:24.817","1:46.783","1","519.493","1","519.493","0.0","0.0","0.0","0","WV","Clarksburg","Husqvarna","250","2002","3037","3331193"
"David Murphy","245","7","567","50+ B","0","","0.023","","2:24.840","1:01.032","1","519.516","1","519.516","0.0","0.0","0.0","0","NC","Reidsville","KTM","250","1966","1588","3129359"
"Robert Demuth","246","18","459","40+ B","0","","1.863","","2:26.703","1:37.124","1","521.379","1","521.379","0.0","0.0","0.0","0","VA","Spotsylvania","Yamaha","250","1968","3193","282799"
"Brad Burt","247","4","913","60+","0","","0.966","","2:27.669","39.323","1","522.345","1","522.345","0.0","0.0","0.0","0","OH","Utica","Husqvarna","300","1956","4241","0"
"Lance Smith","248","8","516","50+ A","0","","1.081","","2:28.750","1:19.169","1","523.426","1","523.426","0.0","0.0","0.0","0","MS","Southaven","Husquarvna","350","1968","304264"
"David Sprinkle","249","10","806","40+ C","0","","0.173","","2:28.923","46.946","1","523.599","1","523.599","0.0","0.0","0.0","0","TN","Piney Flats","Yamaha","150","1974","3370","3861061"
"Samantha Davis","250","1","982","Women's Novice","0","","2.011","","2:30.934","0","1","525.61","1","525.61","0.0","0.0","0.0","0","KY","Cecilia","Honda","150","2003","3351","3138783"
"jeffrey blake","251","11","807","40+ C","0","","1.859","","2:32.793","50.816","1","527.469","1","527.469","0.0","0.0","0.0","0","WV","midway","KTM","450","1977","2205","3313642"
"Sean Carr","252","18","402","Vet B 30+","0","","0.074","","2:32.867","1:17.103","1","527.543","1","527.543","0.0","0.0","0.0","0","OH","Uhrichsville","KTM","250","1981","4196","3704840"
"VERNON Pacholke","253","5","902","60+","0","","0.118","","2:32.985","44.639","1","527.661","1","527.661","0.0","0.0","0.0","0","OH","EASTLAKE","Husqvarna","125","1955","4222","57608"
"Scot Brown","254","12","808","40+ C","0","","0.794","","2:33.779","51.802","1","528.455","1","528.455","0.0","0.0","0.0","0","NC","WALNUT COVE","KTM","250","1970","1969","3270674"
"Duren Garten","255","17","766","Vet C 30+","0","","0.444","","2:34.223","1:21.437","1","528.899","1","528.899","0.0","0.0","0.0","0","WV","Lerona","Honda","250","1982","2810","3926260"
"Timothy Anderson","256","8","552","50+ B","0","","3.839","","2:38.062","1:14.254","1","532.738","1","532.738","0.0","0.0","0.0","0","MI","Oxford","KTM","350","1959","1364","247694"
"Jonathan Neal","257","13","825","40+ C","0","","0.069","","2:38.131","56.154","1","532.807","1","532.807","0.0","0.0","0.0","0","MD","Gwynn Oak","Yamaha","250","1970","3320","2239647"
"Michael Gum","258","15","624","Open C","0","","2.564","","2:40.695","1:32.338","1","535.371","1","535.371","0.0","0.0","0.0","0","WV","Mill creek","Husqvarna","300","1995","4221","2247899"
"David Rutter","259","13","659","Lites C","0","","0.799","","2:41.494","1:25.101","1","536.17","1","536.17","0.0","0.0","0.0","0","OH","Nelsonville","Honda","125","1985","4218","864969"
"Billy Grose III","260","14","821","40+ C","0","","0.775","","2:42.269","1:00.292","1","536.945","1","536.945","0.0","0.0","0.0","0","WV","Bluefield","Yamaha","250","1979","4167","0"
"Chance King","261","12","707","Juniors 12-17","0","","0.517","","2:42.786","1:28.893","1","537.462","1","537.462","0.0","0.0","0.0","0","VA","Rural Retreat","Yamaha","125","2004","1970","2304438"
"Andrew Doppel","262","13","720","Juniors 12-17","0","","7.932","","2:50.718","1:36.825","1","545.394","1","545.394","0.0","0.0","0.0","0","NC","Lincolnton","Yamaha","125","2002","3146","2279916"
"Mike Johnson","263","6","864","50+ C","0","","0.664","","2:51.382","51.905","1","546.058","1","546.058","0.0","0.0","0.0","0","VA","Damascus","KTM","300","1964","4159","3309360"
"Arnold Wright","264","6","907","60+","0","","0.150","","2:51.532","1:03.186","1","546.208","1","546.208","0.0","0.0","0.0","0","VA","Kent's Store","Yamaha","250","1957","4141","3156111"
"Cameron Lee","265","13","73","Open A","0","","0.746","","2:52.278","2:31.011","1","546.954","1","546.954","0.0","0.0","0.0","0","VA","Hardy","Beta","250","1992","3106","920224"
"Mike Berrington","266","7","853","50+ C","0","","1.752","","2:54.030","54.553","1","548.706","1","548.706","0.0","0.0","0.0","0","VA","Waynesboro","KTM","300","1959","2183","499309"
"William Anderson","267","19","457","40+ B","0","","1.253","","2:55.283","2:05.704","1","549.959","1","549.959","0.0","0.0","0.0","0","VA","Fredericksburg","Yamaha","250","1969","3200","708301"
"Kelly Alred","268","9","560","50+ B","0","","0.553","","2:55.836","1:32.028","1","550.512","1","550.512","0.0","0.0","0.0","0","GA","Rome","KTM","250","1966","4194","1111111"
"Damon Flinchum","269","26","261","Open B","0","","0.313","","2:56.149","2:10.184","1","550.825","1","550.825","0.0","0.0","0.0","0","NC","Walnut Cove","KTM","300","1995","4213","953142"
"Tommy McCurry","270","8","863","50+ C","0","","3.500","","2:59.649","1:00.172","1","554.325","1","554.325","0.0","0.0","0.0","0","NC","Iron Station","Honda","450","1963","3419","1095506"
"tyler hackworth","271","14","656","Lites C","0","","1.375","","3:01.024","1:44.631","1","555.7","1","555.7","0.0","0.0","0.0","0","WV","Coal city","Yamaha","250","1999","1808","0"
"YT Lechner","272","20","474","40+ B","0","","1.753","","3:02.777","2:13.198","1","557.453","1","557.453","0.0","0.0","0.0","0","MD","Rockville","Beta","250","1971","4096","700588"
"Cole Richards","273","14","727","Juniors 12-17","0","","3.497","","3:06.274","1:52.381","1","560.95","1","560.95","0.0","0.0","0.0","0","GA","Young Harris","Husqvarna","150","2003","3340","2305178"
"Chad Davidson","274","18","758","Vet C 30+","0","","0.062","","3:06.336","1:53.55","1","561.012","1","561.012","0.0","0.0","0.0","0","TN","Erwin","Suzuki","250","1980","4245","2388423"
"Timothy Hale","275","9","851","50+ C","0","","6.616","","3:12.952","1:13.475","1","567.628","1","567.628","0.0","0.0","0.0","0","NC","Eden","Beta","300","1967","4219","3774722"
"Sam Fleming","276","10","868","50+ C","0","","1.750","","3:14.702","1:15.225","1","569.378","1","569.378","0.0","0.0","0.0","0","MD","Silver Spring","Yamaha","250","1967","2173","272988"
"Ora Youngblood","277","15","801","40+ C","0","","1.499","","3:16.201","1:34.224","1","570.877","1","570.877","0.0","0.0","0.0","0","VA","Lexington","Husqvarna","125","1973","4132","2372863"
"Kelly Neel","278","2","981","Women's Novice","0","","3.492","","3:19.693","48.759","1","574.369","1","574.369","0.0","0.0","0.0","0","TN","Piney Flats","KTM","150","1981","2262","2305157"
"Tristan Bramblett","279","19","771","Vet C 30+","0","","3.999","","3:23.692","2:10.906","1","578.368","1","578.368","0.0","0.0","0.0","0","GA","Tiger","Yamaha","250","1985","2134","3352440"
"Dawn Silvia","280","3","952","Women's Amateur","0","","4.724","","3:28.416","1:46.159","1","583.092","1","583.092","0.0","0.0","0.0","0","GA","Monticello","KTM","250","1970","1283","456990"
"Melissa Berkoff","281","3","984","Women's Novice","0","","2.997","","3:31.413","1:00.479","1","586.089","1","586.089","0.0","0.0","0.0","0","MD","Silver Spring","KTM","200","1971","2170","947089"
"bobby flinchum","282","16","812","40+ C","0","","7.657","","3:39.070","1:57.093","1","593.746","1","593.746","0.0","0.0","0.0","0","NC","walnut cove","Beta","300","1970","2782","953141"
"Faith Simmons","283","4","983","Women's Novice","0","","4.460","","3:43.530","1:12.596","1","598.206","1","598.206","0.0","0.0","0.0","0","TN","Erwin","KTM","150","2003","2260","2664086"
"Anthony Consorte","284","11","869","50+ C","0","","4.554","","3:48.084","1:48.607","1","602.76","1","602.76","0.0","0.0","0.0","0","VA","Chester","Yamaha","250","1966","4178","334556"
"Lori Dusky","285","5","975","Women's Novice","0","","8.220","","3:56.304","1:25.37","1","610.98","1","610.98","0.0","0.0","0.0","0","VA","Rural Retreat","Husqvarna","150","1967","3267","358913"
"Liz Babitz","286","6","978","Women's Novice","0","","17.005","","4:13.309","1:42.375","1","627.985","1","627.985","0.0","0.0","0.0","0","NC","Maiden","KTM","125","1999","3076","3704632"
"Ray Wilson","287","12","858","50+ C","0","","15.551","","4:28.860","2:29.383","1","643.536","1","643.536","0.0","0.0","0.0","0","VA","Bristol","Yamaha","250","1961","2134304"
"Claudia Danielewicz","288","7","977","Women's Novice","0","","29.124","","4:57.984","2:27.05","1","672.66","1","672.66","0.0","0.0","0.0","0","MI","Oxford","KTM","250","1964","1365","563540"
"Bob Marshall","289","13","855","50+ C","0","","0.011","","4:57.995","2:58.518","1","672.671","1","672.671","0.0","0.0","0.0","0","WV","Princeton","Yamaha","250","1966","4216","2180203"
"Kim Gabriele","290","8","985","Women's Novice","0","","1.664","","4:59.659","2:28.725","1","674.335","1","674.335","0.0","0.0","0.0","0","VA","Roanoke","KTM","150","1964","4100","2814299"
"Chase Gum","291","15","664","Lites C","0","","1.437","","5:01.096","3:44.703","1","675.772","1","675.772","0.0","0.0","0.0","0","WV","Huttonsville","KTM","250","2003","4157","0"
"Ben Roberts","292","7","904","60+","0","","33.045","","5:34.141","3:45.795","1","708.817","1","708.817","0.0","0.0","0.0","0","VA","Fancy Gap","KTM","300","1959","4173","3323357"
"Casey Visger","293","17","819","40+ C","0","","26.849","","6:00.990","4:19.013","1","735.666","1","735.666","0.0","0.0","0.0","0","MI","Bellevue","Husqvarna","125","1973","3374","772050"
"Delaney Groves","294","9","996","Women's Novice","0","","38.813","","6:39.803","4:08.869","1","774.479","1","774.479","0.0","0.0","0.0","0","VA","Boones Mill","Beta","300","2001","4176","2304463"
