"Event ID","Event Name","Started At","Ended At"
"2762-1203-2147484510-20220530","Bikes4Life","2022-05-29 18:36:00 UTC","2022-05-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"824","Autodrom Most","1203","Most","4.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484512","Pondělí","1073745199","Trénink 1 ","Qualifying","2022-05-30 07:00:00 UTC","2022-05-30 11:08:56 UTC","FINAL","28","https://racehero.io/events/bikes4life-2022-bikes4life-may-30/results/1073745199"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team","Make","LIC","SEN"
"Petr CULKA","121","58","27","nad 600cc","14","4","0.757","","31.037","5 Laps","16","11983.359","12","133.161","113.871","20.246","67.392","4","BRZDY","Aprilia","NE","Skupina C – mírnì pokroèilý"
"Štìpán PULTAR","122","12","155","naked","12","5","1.141","","32.178","7 Laps","15","11369.299","14","134.302","112.904","20.005","63.17999999999999","3","MV Agusta 750 brutale","NE","Skupina C – mírnì pokroèilý"
"Jiøí VELTRUSKÝ","123","13","159","naked","16","8","0.171","","32.349","5 Laps","17","12001.916","13","134.473","112.76","21.478","71.604","4","Honda CB600F","NE","Skupina C – mírnì pokroèilý"
"Jiøí FAJGL","124","51","555","do 600cc","21","6","0.246","","32.595","1 Lap","16","10793.959","11","134.719","112.554","22.477","67.392","3","OKRUHÁØI POHODÁØI 2","Honda CBR 600 rr","NE","Skupina D – zaèáteèník"
"Jakub ROUS","125","59","93","nad 600cc","0","","0.066","","32.661","15 Laps","6","11331.335","6","134.785","112.499","8.029","25.272","2","OKRUHÁØI POHODÁØI I","Honda cbr1000RR","NE","Skupina C – mírnì pokroèilý"
"Petr VODIÈKA","126","60","130","nad 600cc","0","","0.556","","33.217","10 Laps","11","10688.527","8","135.341","112.037","15.605","46.331999999999994","2","Kawasaki Zx10r","NE","Skupina D – zaèáteèník"
"Martin ŠNÝDL","127","14","38","naked","18","9","0.924","","34.141","4 Laps","18","10771.402","17","136.265","111.277","25.339","75.816","3","Suzuki SV","NE","Skupina D – zaèáteèník"
"Vojtìch LANK","128","61","192","nad 600cc","0","","0.079","","34.220","2 Laps","19","12003.633","16","136.344","111.213","24.001","80.02799999999999","4","LANGUSTI","Triumf Street triple","NE","Skupina C – mírnì pokroèilý"
"David CHARVÁT","129","52","20","do 600cc","11","4","1.858","","36.078","5 Laps","12","11279.543","12","138.202","109.718","16.132","50.544","3","Honda CBR600RR","NE","Skupina C – mírnì pokroèilý"
"Antonín ŠINDELÁØ","130","53","33","do 600cc","26","8","0.130","","36.208","3 Laps","14","10706.263","12","138.332","109.615","19.828","58.967999999999996","3","HYENA RACING 3","Triumph street triple 765 rs","NE","Skupina D – zaèáteèník"
"Karel ŠTICKÝ","131","54","97","do 600cc","27","9","0.669","","36.877","4 Laps","13","11339.171","12","139.001","109.087","17.384","54.756","3","OKRUHÁØI POHODÁØI 2","Honda cbr 600","NE","Skupina C – mírnì pokroèilý"
"Kristina GOMOLOVÁ","132","55","189","do 600cc","0","","0.137","","37.014","9 Laps","8","11284.308","8","139.138","108.98","10.75","33.696","2","POHODÁØI","KTM RC390 cup","NE","Skupina C – mírnì pokroèilý"
"Jan SVOBODA","133","62","36","nad 600cc","0","","0.522","","37.536","3 Laps","18","10668.923","13","139.66","108.572","25.582","75.816","3","Kawasaki H2SXSE","NE","Skupina D – zaèáteèník"
"Jan SKOLIL","134","63","51","nad 600cc","0","","0.769","","38.305","2 Laps","19","10701.554","11","140.429","107.978","26.921","80.02799999999999","3","STK","Yamaha FZS 1000","NE","Skupina D – zaèáteèník"
"Radek LINKA","135","56","296","do 600cc","23","7","0.314","","38.619","0 Laps","17","10695.834","15","140.743","107.737","24.1","71.604","3","POHODÁØI","Ktm rc 390","NE","Skupina D – zaèáteèník"
"Aleš MUŽÁK","136","15","35","naked","15","7","0.135","","38.754","5 Laps","17","10723.232","13","140.878","107.634","24.039","71.604","4","Suzuki Bandit 1200 S","NE","Skupina D – zaèáteèník"
"Stanislav BUZRLA","137","16","193","naked","0","","0.044","","38.798","4 Laps","18","10750.03","16","140.922","107.6","25.389","75.816","3","STK","Suzuki GSC-750","NE","Skupina D – zaèáteèník"
"Miloslav FEØT","138","17","171","naked","13","6","0.586","","39.384","6 Laps","16","10742.724","10","141.508","107.154","22.584","67.392","2","WEST MOTO 2","KTM 1290","ANO","Skupina D – zaèáteèník"
"Karel NOVÝ","139","64","148","nad 600cc","0","","0.099","","39.483","4 Laps","17","10702.658","14","141.607","107.079","24.085","71.604","3","ABCD","Ducati","NE","Skupina D – zaèáteèník"
"Tomáš MACHÁÈEK","140","57","1","do 600cc","0","","1.605","","41.088","4 Laps","13","10820.495","11","143.212","105.879","18.217","54.756","2","Yamaha","NE","Skupina D – zaèáteèník"
"Jana KUSOVA","141","18","139","naked","25","12","1.088","","42.176","5 Laps","17","10687.105","12","144.3","105.081","24.12","71.604","3","WEST MOTO 2","mv agusta 675","ANO","Skupina D – zaèáteèník"
"Dalibor KOŠAØ","142","19","145","naked","22","10","0.139","","42.315","5 Laps","17","10704.313","9","144.439","104.98","24.081","71.604","3","WEST MOTO 2","MV Agusta Brutale 800","NE","Skupina D – zaèáteèník"
"David RUDOLF","143","65","168","nad 600cc","5","2","0.286","","42.601","6 Laps","15","10670.096","14","144.725","104.772","21.316","63.17999999999999","4","Suzuki GSX-R 1000","NE","Skupina D – zaèáteèník"
"Martin FRANK","144","58","X1","do 600cc","0","","3.944","","46.545","3 Laps","14","10796.253","3","148.669","101.993","19.663","58.967999999999996","3","HYENA RACING 2","NE","Skupina A – Racer závodník"
"Richard GINZBURG","145","20","75","naked","7","3","0.179","","46.724","5 Laps","17","10736.229","15","148.848","101.87","24.01","71.604","2","CRAZY MOFOS","KTM Duke 890R","NE","Skupina D – zaèáteèník"
"Pavel KRÚPA","146","21","84","naked","3","1","1.584","","48.308","11 Laps","11","9847.068","4","150.432","100.798","16.939","46.331999999999994","3","z900","NE","Skupina D – zaèáteèník"
"Natálie STAÒKOVÁ","147","59","22","do 600cc","155","","1.573","","49.881","11 Laps","6","10731.774","5","152.005","99.755","8.478","25.272","2","POHODÁØI","YAMAHA R3","NE","Skupina D – zaèáteèník"
"Martin JAMRICH","148","22","149","naked","0","","3.006","","52.887","8 Laps","14","10627.092","11","155.011","97.82","19.976","58.967999999999996","3","bmw s1000r","NE","Skupina D – zaèáteèník"
"Aleš PRAŽÁK","149","66","169","nad 600cc","17","5","0.770","","53.657","4 Laps","17","10813.164","5","155.781","97.337","23.839","71.604","3","STK","Suzuki GSX-R 1000","NE","Skupina D – zaèáteèník"
"PETR LUH","150","67","154","nad 600cc","152","","1.187","","54.844","19 Laps","2","5471.07","1","156.968","96.601","5.543","8.424","1","KAÈER TEAM","YAMAHA YZF-R1","NE","Skupina D – zaèáteèník"
"Tomáš KUREL","151","60","96","do 600cc","8","3","3.840","","58.684","4 Laps","13","10694.923","12","160.808","94.294","18.431","54.756","3","BÉÈKAØI ZE SEVERU","Kawasaki ninja ZX-6R","ANO","Skupina D – zaèáteèník"
"Jan KOS","152","68","185","nad 600cc","19","6","1.480","","1:00.164","14 Laps","7","5301.349","3","162.288","93.434","20.022","29.483999999999998","2","OKRUHÁØI POHODÁØI 3","Honda CBR 1100 XX","NE","Skupina D – zaèáteèník"
"Venca BALVÍN ST.","153","61","191","do 600cc","149","","2.551","","1:02.715","8 Laps","9","10716.554","6","164.839","91.988","12.734","37.908","2","BÉÈKAØI ZE SEVERU","Yamaha R6","NE","Skupina D – zaèáteèník"
"Pavel ROSA","154","23","123","naked","24","11","1.358","","1:04.073","8 Laps","14","10677.087","12","166.197","91.236","19.882","58.967999999999996","3","WEST MOTO 2","mv agusta 675","ANO","Skupina D – zaèáteèník"
"Marek ŠETEK","155","69","107","nad 600cc","28","7","0.036","","1:04.109","7 Laps","14","10721.995","13","166.233","91.217","19.799","58.967999999999996","3","CRAZY MOFOS","Kawasaki zx10r","NE","Skupina D – zaèáteèník"
"Nikola STRIPAÈUKOVÁ","156","24","161","naked","32","","6.119","","1:10.228","9 Laps","13","10717.773","12","172.352","87.978","18.392","54.756","3","HISTORIC RACING TEAM","KTM DUKE 200","NE","Skupina D – zaèáteèník"
"Daniel BOHUSLAVICKÝ","157","62","121","do 600cc","156","","0.471","","1:10.699","12 Laps","5","10686.415","3","172.823","87.738","7.095","21.06","2","POHODÁØI","Honda 600","NE","Skupina D – zaèáteèník"
"Alexander KERN","158","25","194","naked","151","","9.789","","1:20.488","14 Laps","8","10801.27","4","182.612","83.035","11.231","33.696","2","HISTORIC RACING TEAM","Veteran","NE","Skupina D – zaèáteèník"
"Michal STRIPAÈUK","159","26","162","naked","154","","4.058","","1:24.546","15 Laps","7","10690.247","6","186.67","81.23","9.929","29.483999999999998","2","HISTORIC RACING TEAM","ÈZ Metallex 125","NE","Skupina C – mírnì pokroèilý"
"Martin CHUDOMEL","160","70","991","nad 600cc","0","","","","","21 Laps","0","13678.969","0","0.0","0.0","0.0","0.0","1","HUSINEC RACING","YAMAHA R1","NE","Skupina A – Racer závodník"
"Daniel KAISER","161","71","82","nad 600cc","0","","","","","21 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","B-TÝM","Yamaha R1","NE","Skupina B – Zkušený jezdec"
"Patrik HOMOLA","162","63","89","do 600cc","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MOTORIDERS","Yamaha R6","NE","Skupina A – Racer závodník"
"Martin ŠULC","163","27","160","naked","0","","","","","22 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Suzuki SV650N","NE","Skupina C – mírnì pokroèilý"
