"Event ID","Event Name","Started At","Ended At"
"691-1431-2147483661-20190406","Round 3 - I-81 Motorsports Park - Cross ","2019-04-06 12:00:00 UTC","2019-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1015","I-81 Motorsports Park","1431","I-81 Motorsports Park - Cross Test","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483665","04 - Pro/Am - Day 2","1073741911","P309 - Test 3 - Cross Test","Race","2019-04-07 16:30:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-3-i-81-motorsports-park-cross/results/1073741911"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Michael Wolford","155","10","774","Vet C 30+","0","","","","2:14.297","1:03.558","1","525.168","1","525.168","0.0","0.0","0.0","0","VA","Wytheville","Honda","250","1983","2179","2970289"
"Chance King","156","10","707","Juniors 12-17","0","","","","2:15.820","1:00.621","1","526.691","1","526.691","0.0","0.0","0.0","0","VA","Rural Retreat","Yamaha","125","2004","1970","2304438"
"Scott Smith","157","7","562","50+ B","0","","","","2:18.759","47.678","1","529.63","1","529.63","0.0","0.0","0.0","0","PA","Elkland","KTM","300","1969","2426","2268838"
"Kelly Alred","158","8","559","50+ B","0","","","","2:21.402","50.321","1","532.273","1","532.273","0.0","0.0","0.0","0","GA","Rome","KTM","250","1966","3097","961658"
"Andrew Davis","159","18","264","Open B","0","","","","2:27.318","1:42.323","1","538.189","1","538.189","0.0","0.0","0.0","0","NC","Hickory","Yamaha","450","1992","3242542"
"Steven Day","160","11","759","Vet C 30+","0","","","","2:30.718","1:19.979","1","541.589","1","541.589","0.0","0.0","0.0","0","TN","Knoxville","Husqvarna","350","1982","4087","3527988"
"Jonathan Neal","161","5","825","40+ C","0","","","","2:30.815","55.423","1","541.686","1","541.686","0.0","0.0","0.0","0","MD","Gwynn Oak","Yamaha","250","1970","3320","2239647"
"Kelly Neel","162","1","981","Women's Novice","0","","","","2:30.967","0","1","541.838","1","541.838","0.0","0.0","0.0","0","TN","Piney Flats","KTM","150","1981","2262","2305157"
"Stacey Berger","163","6","813","40+ C","0","","","","2:32.002","56.61","1","542.873","1","542.873","0.0","0.0","0.0","0","NC","Alexander","Yamaha","125","1973","4074","733"
"Sean Renshaw","164","12","779","Vet C 30+","0","","","","2:32.259","1:21.52","1","543.13","1","543.13","0.0","0.0","0.0","0","CA","San Bernardino","KTM","350","1988","4098","3817625"
"Faith Simmons","165","2","982","Women's Novice","0","","","","2:33.030","2.063","1","543.901","1","543.901","0.0","0.0","0.0","0","TN","Erwin","KTM","150","2003","2260","0"
"David Murphy","166","9","554","50+ B","0","","","","2:33.431","1:02.35","1","544.302","1","544.302","0.0","0.0","0.0","0","NC","Reidsville","KTM","250","1966","1588","3129359"
"Ken Tomeo","167","4","901","60+","0","","","","2:34.074","59.527","1","544.945","1","544.945","0.0","0.0","0.0","0","CA","Long Beach","KTM","300","1955","273","783477"
"Timothy Anderson","168","10","552","50+ B","0","","","","2:38.432","1:07.351","1","549.303","1","549.303","0.0","0.0","0.0","0","MI","Oxford","KTM","350","1959","1364","247694"
"Tyler Strole","169","13","754","Vet C 30+","0","","","","2:42.568","1:31.829","1","553.439","1","553.439","0.0","0.0","0.0","0","OH","Reading","Honda","450","1988","3321","3850154"
"Scot Brown","170","7","808","40+ C","0","","","","2:48.342","1:12.95","1","559.213","1","559.213","0.0","0.0","0.0","0","NC","WALNUT COVE","KTM","250","1970","1969","3270674"
"Terry Wolford","171","5","907","60+","0","","","","2:57.013","1:22.466","1","567.884","1","567.884","0.0","0.0","0.0","0","VA","wytheville","Honda","250","1954","2789","2365334"
"Patrick Hattabaugh","172","14","766","Vet C 30+","0","","","","3:04.498","1:53.759","1","575.369","1","575.369","0.0","0.0","0.0","0","IN","Greenwood","Honda","450","1985","1282","521505"
"Andrew Doppel","173","11","714","Juniors 12-17","0","","","","3:05.129","1:49.93","1","576.0","1","576.0","0.0","0.0","0.0","0","NC","Lincolnton","Yamaha","125","2002","3146","2279916"
"Gil Griggs","174","6","912","60+","0","","","","3:07.983","1:33.436","1","578.854","1","578.854","0.0","0.0","0.0","0","VA","Bristol","Yamaha","250","1955","0226430"
"Elijah Brwon","175","7","658","Lites C","0","","","","3:08.842","1:59.343","1","579.713","1","579.713","0.0","0.0","0.0","0","NC","Robbins","Honda","250","2004","4093","1004249269"
"Justin Brown","176","12","704","Juniors 12-17","0","","","","3:13.915","1:58.716","1","584.786","1","584.786","0.0","0.0","0.0","0","TN","bristol","Yamaha","125","2004","2188","2131623"
"Myron W Stambaugh","177","8","823","40+ C","0","","","","3:25.268","1:49.876","1","596.139","1","596.139","0.0","0.0","0.0","0","VA","Winchester","Honda","250","1971","3352433"
"Lori Dusky","178","3","975","Women's Novice","0","","","","3:30.144","59.177","1","601.015","1","601.015","0.0","0.0","0.0","0","VA","Rural Retreat","Husqvarna","150","1967","3267","358913"
"Tristan Bramblett","179","15","763","Vet C 30+","0","","","","3:44.332","2:33.593","1","615.203","1","615.203","0.0","0.0","0.0","0","GA","Tiger","Yamaha","250","1985","2134","3352440"
"Liz Babitz","180","4","976","Women's Novice","0","","","","3:47.768","1:16.801","1","618.639","1","618.639","0.0","0.0","0.0","0","NC","Maiden","KTM","125","1999","3076","3704632"
"Rosch Bedingfield","181","16","761","Vet C 30+","0","","","","3:59.408","2:48.669","1","630.279","1","630.279","0.0","0.0","0.0","0","GA","Clayton","KTM","250","1983","2149","3387398"
"Ray Wilson","182","2","858","50+ C","0","","","","4:05.825","2:00.736","1","636.696","1","636.696","0.0","0.0","0.0","0","VA","Bristol","Yamaha","250","1961","1691","2134304"
"Steve Sproles","183","3","860","50+ C","0","","","","4:26.610","2:21.521","1","657.481","1","657.481","0.0","0.0","0.0","0","VA","Mechanicsville","KTM","300","1959","2651","609324"
"Claudia Danielewicz","184","5","977","Women's Novice","0","","","","5:01.841","2:30.874","1","692.712","1","692.712","0.0","0.0","0.0","0","MI","Oxford","KTM","250","1964","1365","563540"
"Darren Waggoner","185","4","861","50+ C","0","","","","5:08.865","3:03.776","1","699.736","1","699.736","0.0","0.0","0.0","0","VA","Studley","KTM","300","1960","2659","521016"
"Russell Monroe","186","17","769","Vet C 30+","0","","","","5:22.353","4:11.614","1","713.224","1","713.224","0.0","0.0","0.0","0","AL","Birmingham","KTM","250","1984","3428","3860978"
"Kim Gabriele","187","6","986","Women's Novice","0","","","","5:55.625","3:24.658","1","746.496","1","746.496","0.0","0.0","0.0","0","VA","Roanoke","KTM","150","1964","4100","2814299"
"Josh Jones","188","18","768","Vet C 30+","0","","","","6:25.377","5:14.638","1","776.248","1","776.248","0.0","0.0","0.0","0","TN","Bluff City","KTM","250","1988","4082","314"
"Drew Callaway","189","13","700","Juniors 12-17","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Denver","KTM","125","2004","1334","2191303"
"Konnor Visger","190","4","354","Juniors A/B 12-17","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","MI","Bellevue","Husqvarna","125","2002","3280","949229"
"Tyler Silvia","191","4","115","Lites A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Monticello","KTM","250","2001","1285","824697"
"Ty Callaway","192","9","315","Lites B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Denver","KTM","250","2001","1333","3138750"
"Jakeb Jordan","193","8","","Lites C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","KY","cadiz","KTM","250","1999","2568","3440216"
"Samuel ajaeb","194","9","656","Lites C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","WHITE","KTM","250","2002","2223","3346463"
"Adam Froman","195","14","53","Open A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","KY","Crestwood","Yamaha","450","1987","1858","967185"
"Brent Spaulding","196","19","251","Open B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Knoxville","Husqvarna","300","1994","1598","1088325"
"Kyle Smith","197","11","610","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","white","KTM","450","2000","2221","1108578"
"Taylor Whaley","198","12","613","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Rutledge","Yamaha","250","1999","4112","2195317"
"Conner Smith","199","9","28","Pro-Am","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Denver","Husqvarna","450","1999","4111","858470"
"Cole Mattison","200","10","29","Pro-Am","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Inman","Husqvarna","250","1998","1437","718700"
"Devan Byer","201","11","144","Pro-Am","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Canal Winchester","Husqvarna","250","1997","1226","2832448"
"Christopher Custer","202","19","760","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Louisville","Husqvarna","350","1980","4086","0"
"Jorden Collins","203","20","762","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","KY","Morehead","Kawasaki","250","1988","2595","0"
"PATRICK DEEL","204","21","764","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","ABINGDON","Husqvarna","350","1980","1752","3328008"
"steven davidson","205","22","771","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","erwin","Suzuki","250","1980","4108","123456"
"Ryan Brehob","206","23","772","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Livingston","Beta","300","1979","3382","0"
"Dawn Silvia","207","4","952","Women's Amateur","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Monticello","KTM","250","1970","1283","456990"
"Nancy Schlag","208","7","979","Women's Novice","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","MD","Mechanicsville","KTM","250","1970","1609","261173"
"Devin Burks","209","7","379","25+ A/B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","IN","Indianapolis","Yamaha","250","1991","3399","601622"
"Wes Keller","210","8","382","25+ A/B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Abingdon","Sherco","300","1989","1523","1055082"
"Larry Silvia","211","2","201","40+ A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Monticello","KTM","250","1968","1284","456985"
"Tony Hodges","212","3","206","40+ A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Jasper","Honda","450","1974","4061","0"
"Keith Bowman","213","8","","40+ B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Covington","Yamaha","250","1973","1487","267650"
"Tony McDaniel","214","9","","40+ B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","AL","Tuscaloosa","Husqvarna","300","1975","4072","2278070"
"Roger Bradley","215","10","455","40+ B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Shelby","Honda","450","1976","3308","2355957"
"robert wigdorski","216","11","457","40+ B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NY","pendleton","TM","250","1970","1782","2920477"
"Nick Rupert II","217","9","802","40+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Wellston","Yamaha","250","1973","1248","377958"
"Steve King","218","10","803","40+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Rural Retreat","Honda","450","1971","2671","2364329"
"Scott Wilhoit","219","11","809","40+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Chattanooga","Husqvarna","350","1969","2562","424631"
"Casey Visger","220","12","811","40+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","MI","Bellevue","Husqvarna","125","1973","3374","772050"
"Willie Brown","221","13","812","40+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Bluff city","KTM","250","1970","4089","0"
"chris baker","222","14","814","40+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Clintwood","Yamaha","250","1973","4109","2231415"
"Kevin Sharpe","223","9","506","50+ A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","IN","Tell City","Husqvarna","300","1964","2571","2766033"
"Hank Wadkins","224","11","905","50+ B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Sylvester","KTM","250","1959","2352","3345718"
"Michael Anderson","225","5","852","50+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Huntersville","KTM","300","1967","2915","3669952"
"JOHN SCHAFER","226","6","853","50+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","MYRTLE BEACH","Honda","450","1966","4107","55765"
"Stephen Pledger","227","7","854","50+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Cumming","Yamaha","250","1957","3304","3828270"
"michael litz","228","8","856","50+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","blountville","Honda","250","1965","2695","213086"
"Mark Hawk","229","7","904","60+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Dandridge","Honda","250","1959","4088","0"
"Darrell Harley","230","8","906","60+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Bristol","Kawasaki","250","1955","1439","220458"
