"Event ID","Event Name","Started At","Ended At"
"691-1431-2147483661-20190406","Round 3 - I-81 Motorsports Park - Cross ","2019-04-06 12:00:00 UTC","2019-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1015","I-81 Motorsports Park","1431","I-81 Motorsports Park - Cross Test","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483663","02 - Pro/Am - Day 1","1073741883","P303 - Test 3 - Cross Test","Race","2019-04-06 16:30:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-3-i-81-motorsports-park-cross/results/1073741883"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Jorden Collins","149","9","762","Vet C 30+","0","","","","1:57.181","36.152","1","522.322","1","522.322","0.0","0.0","0.0","0","KY","Morehead","Kawasaki","250","1988","2595","0"
"Nick Rupert II","150","3","802","40+ C","0","","","","2:00.267","16.443","1","525.408","1","525.408","0.0","0.0","0.0","0","OH","Wellston","Yamaha","250","1973","1248","377958"
"Thomas Blythe","151","11","604","Open C","0","","","","2:01.159","1:14.502","1","526.3","1","526.3","0.0","0.0","0.0","0","PA","Sarver","KTM","250","1991","2063","3348031"
"Michael Wolford","152","10","774","Vet C 30+","0","","","","2:01.641","40.612","1","526.782","1","526.782","0.0","0.0","0.0","0","VA","Wytheville","Honda","250","1983","2179","2970289"
"Billy Prine","153","6","460","40+ B","0","","","","2:03.017","25.408","1","528.158","1","528.158","0.0","0.0","0.0","0","WV","shinnston","KTM","300","1976","4106","2525580"
"Darrell Harley","154","4","906","60+","0","","","","2:03.601","26.391","1","528.742","1","528.742","0.0","0.0","0.0","0","VA","Bristol","Kawasaki","250","1955","1439","220458"
"John McMakin","155","4","807","40+ C","0","","","","2:03.631","19.807","1","528.772","1","528.772","0.0","0.0","0.0","0","SC","Lyman","KTM","350","1971","4050","523906"
"RYAN DOTSON","156","9","312","Lites B","0","","","","2:04.431","1:16.09","1","529.572","1","529.572","0.0","0.0","0.0","0","OH","SALEM","Yamaha","250","1985","4066","0"
"SAM BISHOP","157","6","408","Vet B 30+","0","","","","2:04.546","1:04.95","1","529.687","1","529.687","0.0","0.0","0.0","0","VA","N DINWIDDIE","Yamaha","250","1980","3227","3262437"
"Mark Hawk","158","5","904","60+","0","","","","2:05.561","28.351","1","530.702","1","530.702","0.0","0.0","0.0","0","TN","Dandridge","Honda","250","1959","4088","0"
"Remi Perrigan","159","7","702","Juniors 12-17","0","","","","2:06.429","40.395","1","531.57","1","531.57","0.0","0.0","0.0","0","VA","Bristol","Yamaha","125","2005","2666","3516998"
"Rosch Bedingfield","160","11","761","Vet C 30+","0","","","","2:06.546","45.517","1","531.687","1","531.687","0.0","0.0","0.0","0","GA","Clayton","KTM","250","1983","2149","3387398"
"Kevin Sharpe","161","8","506","50+ A","0","","","","2:08.419","53.032","1","533.56","1","533.56","0.0","0.0","0.0","0","IN","Tell City","Husqvarna","300","1964","2571","2766033"
"Josh Jones","162","12","768","Vet C 30+","0","","","","2:09.377","48.348","1","534.518","1","534.518","0.0","0.0","0.0","0","TN","Bluff City","KTM","250","1988","4082","314"
"Taylor Murray","163","3","950","Women's Amateur","0","","","","2:10.484","41.286","1","535.625","1","535.625","0.0","0.0","0.0","0","NC","Huntersville","Honda","250","1999","3410","912996"
"Ryan Brehob","164","13","772","Vet C 30+","0","","","","2:11.846","50.817","1","536.987","1","536.987","0.0","0.0","0.0","0","TN","Livingston","Beta","300","1979","3382","0"
"JOHN SCHAFER","165","3","853","50+ C","0","","","","2:12.240","41.795","1","537.381","1","537.381","0.0","0.0","0.0","0","SC","MYRTLE BEACH","Honda","450","1966","4107","55765"
"PATRICK DEEL","166","14","764","Vet C 30+","0","","","","2:12.464","51.435","1","537.605","1","537.605","0.0","0.0","0.0","0","VA","ABINGDON","Husqvarna","350","1980","1752","3328008"
"Adam Brown","167","4","363","Juniors A/B 12-17","0","","","","2:12.909","1:13.025","1","538.05","1","538.05","0.0","0.0","0.0","0","NC","WALNUT COVE","KTM","250","2003","1272","3146414"
"Andrew Davis","168","19","264","Open B","0","","","","2:12.927","1:12.111","1","538.068","1","538.068","0.0","0.0","0.0","0","NC","Hickory","Yamaha","450","1992","3242542"
"Scott Wilhoit","169","5","809","40+ C","0","","","","2:13.071","29.247","1","538.212","1","538.212","0.0","0.0","0.0","0","TN","Chattanooga","Husqvarna","350","1969","2562","424631"
"Timothy Anderson","170","7","552","50+ B","0","","","","2:14.352","35.044","1","539.493","1","539.493","0.0","0.0","0.0","0","MI","Oxford","KTM","350","1959","1364","247694"
"Ike Roberts","171","15","755","Vet C 30+","0","","","","2:14.443","53.414","1","539.584","1","539.584","0.0","0.0","0.0","0","VA","Bristol","Honda","250","1989","2665","2355440"
"Scott Smith","172","8","562","50+ B","0","","","","2:16.345","37.037","1","541.486","1","541.486","0.0","0.0","0.0","0","PA","Elkland","KTM","300","1969","2426","2268838"
"David Sprinkle","173","6","806","40+ C","0","","","","2:18.398","34.574","1","543.539","1","543.539","0.0","0.0","0.0","0","TN","Piney Flats","Yamaha","150","1974","3370","0"
"Jordan Blevins","174","16","787","Vet C 30+","0","","","","2:18.789","57.76","1","543.93","1","543.93","0.0","0.0","0.0","0","TN","Bluff City","Yamaha","250","1984","2640","2093055"
"Garrett Saunders","175","12","609","Open C","0","","","","2:19.418","1:32.761","1","544.559","1","544.559","0.0","0.0","0.0","0","VA","Bedford","KTM","250","2003","2549","1066840"
"Chance King","176","8","707","Juniors 12-17","0","","","","2:20.857","54.823","1","545.998","1","545.998","0.0","0.0","0.0","0","VA","Rural Retreat","Yamaha","125","2004","1970","2304438"
"robert wigdorski","177","7","457","40+ B","0","","","","2:23.817","46.208","1","548.958","1","548.958","0.0","0.0","0.0","0","NY","pendleton","TM","250","1970","1782","2920477"
"Ken Tomeo","178","6","901","60+","0","","","","2:24.388","47.178","1","549.529","1","549.529","0.0","0.0","0.0","0","CA","Long Beach","KTM","300","1955","273","783477"
"chris baker","179","7","814","40+ C","0","","","","2:26.675","42.851","1","551.816","1","551.816","0.0","0.0","0.0","0","VA","Clintwood","Yamaha","250","1973","4109","2231415"
"Stacey Berger","180","8","813","40+ C","0","","","","2:26.889","43.065","1","552.03","1","552.03","0.0","0.0","0.0","0","NC","Alexander","Yamaha","125","1973","4074","733"
"Steven Day","181","17","759","Vet C 30+","0","","","","2:29.934","1:08.905","1","555.075","1","555.075","0.0","0.0","0.0","0","TN","Knoxville","Husqvarna","350","1982","4087","3527988"
"David Murphy","182","9","554","50+ B","0","","","","2:31.860","52.552","1","557.001","1","557.001","0.0","0.0","0.0","0","NC","Reidsville","KTM","250","1966","1588","3129359"
"Michael Anderson","183","4","852","50+ C","0","","","","2:32.396","1:01.951","1","557.537","1","557.537","0.0","0.0","0.0","0","NC","Huntersville","KTM","300","1967","2915","3669952"
"steven davidson","184","18","771","Vet C 30+","0","","","","2:33.321","1:12.292","1","558.462","1","558.462","0.0","0.0","0.0","0","TN","erwin","Suzuki","250","1980","4108","123456"
"Cole Richards","185","9","727","Juniors 12-17","0","","","","2:34.838","1:08.804","1","559.979","1","559.979","0.0","0.0","0.0","0","GA","Young Harris","Husqvarna","150","2003","3340","2305178"
"Justin Brown","186","10","704","Juniors 12-17","0","","","","2:35.574","1:09.54","1","560.715","1","560.715","0.0","0.0","0.0","0","TN","bristol","Yamaha","125","2004","2188","2131623"
"Jonathan Neal","187","9","825","40+ C","0","","","","2:37.998","54.174","1","563.139","1","563.139","0.0","0.0","0.0","0","MD","Gwynn Oak","Yamaha","250","1970","3320","2239647"
"Christopher Custer","188","19","760","Vet C 30+","0","","","","2:39.998","1:18.969","1","565.139","1","565.139","0.0","0.0","0.0","0","TN","Louisville","Husqvarna","350","1980","4086","0"
"Faith Simmons","189","1","982","Women's Novice","0","","","","2:40.971","0","1","566.112","1","566.112","0.0","0.0","0.0","0","TN","Erwin","KTM","150","2003","2260","0"
"Scot Brown","190","10","808","40+ C","0","","","","2:44.830","1:01.006","1","569.971","1","569.971","0.0","0.0","0.0","0","NC","WALNUT COVE","KTM","250","1970","1969","3270674"
"Kelly Neel","191","2","981","Women's Novice","0","","","","2:47.554","6.583","1","572.695","1","572.695","0.0","0.0","0.0","0","TN","Piney Flats","KTM","150","1981","2262","2305157"
"Terry Wolford","192","7","907","60+","0","","","","2:53.681","1:16.471","1","578.822","1","578.822","0.0","0.0","0.0","0","VA","wytheville","Honda","250","1954","2789","2365334"
"Kelly Alred","193","10","559","50+ B","0","","","","2:55.431","1:16.123","1","580.572","1","580.572","0.0","0.0","0.0","0","GA","Rome","KTM","250","1966","3097","961658"
"Patrick Hattabaugh","194","20","766","Vet C 30+","0","","","","2:57.552","1:36.523","1","582.693","1","582.693","0.0","0.0","0.0","0","IN","Greenwood","Honda","450","1985","1282","521505"
"Roger Bradley","195","8","455","40+ B","0","","","","3:04.773","1:27.164","1","589.914","1","589.914","0.0","0.0","0.0","0","NC","Shelby","Honda","450","1976","3308","2355957"
"Elijah Brwon","196","7","658","Lites C","0","","","","3:09.506","2:02.449","1","594.647","1","594.647","0.0","0.0","0.0","0","NC","Robbins","Honda","250","2004","4093","1004249269"
"Liz Babitz","197","3","976","Women's Novice","0","","","","3:10.835","29.864","1","595.976","1","595.976","0.0","0.0","0.0","0","NC","Maiden","KTM","125","1999","3076","3704632"
"Dawn Silvia","198","4","952","Women's Amateur","0","","","","3:11.763","1:42.565","1","596.904","1","596.904","0.0","0.0","0.0","0","GA","Monticello","KTM","250","1970","1283","456990"
"Willie Brown","199","11","812","40+ C","0","","","","3:20.906","1:37.082","1","606.047","1","606.047","0.0","0.0","0.0","0","TN","Bluff city","KTM","250","1970","4089","0"
"Sean Renshaw","200","21","779","Vet C 30+","0","","","","3:22.195","2:01.166","1","607.336","1","607.336","0.0","0.0","0.0","0","CA","San Bernardino","KTM","350","1988","4098","3817625"
"Steve King","201","12","803","40+ C","0","","","","3:22.241","1:38.417","1","607.382","1","607.382","0.0","0.0","0.0","0","VA","Rural Retreat","Honda","450","1971","2671","2364329"
"Tyler Strole","202","22","754","Vet C 30+","0","","","","3:31.541","2:10.512","1","616.682","1","616.682","0.0","0.0","0.0","0","OH","Reading","Honda","450","1988","3321","3850154"
"Lori Dusky","203","4","975","Women's Novice","0","","","","3:35.570","54.599","1","620.711","1","620.711","0.0","0.0","0.0","0","VA","Rural Retreat","Husqvarna","150","1967","3267","358913"
"Andrew Doppel","204","11","714","Juniors 12-17","0","","","","3:35.708","2:09.674","1","620.849","1","620.849","0.0","0.0","0.0","0","NC","Lincolnton","Yamaha","125","2002","3146","2279916"
"Russell Anderson","205","12","703","Juniors 12-17","0","","","","3:41.267","2:15.233","1","626.408","1","626.408","0.0","0.0","0.0","0","NC","Huntersville","Yamaha","125","2003","2916","3472313"
"Tristan Bramblett","206","23","763","Vet C 30+","0","","","","3:45.268","2:24.239","1","630.409","1","630.409","0.0","0.0","0.0","0","GA","Tiger","Yamaha","250","1985","2134","3352440"
"Drew Callaway","207","13","700","Juniors 12-17","0","","","","4:15.423","2:49.389","1","660.564","1","660.564","0.0","0.0","0.0","0","NC","Denver","KTM","125","2004","1334","2191303"
"Darren Waggoner","208","5","861","50+ C","0","","","","4:15.961","2:45.516","1","661.102","1","661.102","0.0","0.0","0.0","0","VA","Studley","KTM","300","1960","2659","521016"
"Steve Sproles","209","6","860","50+ C","0","","","","4:24.004","2:53.559","1","669.145","1","669.145","0.0","0.0","0.0","0","VA","Mechanicsville","KTM","300","1959","2651","609324"
"Nancy Schlag","210","5","979","Women's Novice","0","","","","4:37.801","1:56.83","1","682.942","1","682.942","0.0","0.0","0.0","0","MD","Mechanicsville","KTM","250","1970","1609","261173"
"Samuel ajaeb","211","8","656","Lites C","0","","","","4:43.642","3:36.585","1","688.783","1","688.783","0.0","0.0","0.0","0","GA","WHITE","KTM","250","2002","2223","3346463"
"Claudia Danielewicz","212","6","977","Women's Novice","0","","","","4:58.167","2:17.196","1","703.308","1","703.308","0.0","0.0","0.0","0","MI","Oxford","KTM","250","1964","1365","563540"
"Ray Wilson","213","7","858","50+ C","0","","","","5:24.498","3:54.053","1","729.639","1","729.639","0.0","0.0","0.0","0","VA","Bristol","Yamaha","250","1961","1691","2134304"
"Kim Gabriele","214","7","986","Women's Novice","0","","","","6:14.175","3:33.204","1","779.316","1","779.316","0.0","0.0","0.0","0","VA","Roanoke","KTM","150","1964","4100","2814299"
"Jakeb Jordan","215","9","","Lites C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","KY","cadiz","KTM","250","1999","2568","3440216"
"Jacob Hyatt","216","10","","Open A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","AR","North Little Rock","Beta","300","1984","4091","3927131"
"Anthony Tart","217","11","","Open A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","AR","Hot Springs","Yamaha","250","1984","4090","3300558"
"Wes Keller","218","8","382","25+ A/B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Abingdon","Sherco","300","1989","1523","1055082"
"Tony McDaniel","219","9","","40+ B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","AL","Tuscaloosa","Husqvarna","300","1975","4072","2278070"
"Keith Bowman","220","10","","40+ B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Covington","Yamaha","250","1973","1487","267650"
"Casey Visger","221","13","811","40+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","MI","Bellevue","Husqvarna","125","1973","3374","772050"
"Hank Wadkins","222","11","905","50+ B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Sylvester","KTM","250","1959","2352","3345718"
"Stephen Pledger","223","8","854","50+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Cumming","Yamaha","250","1957","3304","3828270"
