"Event ID","Event Name","Started At","Ended At"
"691-1431-2147483661-20190406","Round 3 - I-81 Motorsports Park - Cross ","2019-04-06 12:00:00 UTC","2019-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1015","I-81 Motorsports Park","1431","I-81 Motorsports Park - Cross Test","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483665","04 - Pro/Am - Day 2","1073741909","P307 - Test 1 - Cross Test","Race","2019-04-07 15:00:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-3-i-81-motorsports-park-cross/results/1073741909"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Justin Brown","155","9","704","Juniors 12-17","0","","","","2:11.037","49.604","1","522.238","1","522.238","0.0","0.0","0.0","0","TN","bristol","Yamaha","125","2004","2188","2131623"
"Garrett Saunders","156","10","609","Open C","0","","","","2:11.303","1:17.136","1","522.504","1","522.504","0.0","0.0","0.0","0","VA","Bedford","KTM","250","2003","2549","1066840"
"Ken Tomeo","157","4","901","60+","0","","","","2:14.299","35.508","1","525.5","1","525.5","0.0","0.0","0.0","0","CA","Long Beach","KTM","300","1955","273","783477"
"Jordan Blevins","158","12","787","Vet C 30+","0","","","","2:17.819","1:01.729","1","529.02","1","529.02","0.0","0.0","0.0","0","TN","Bluff City","Yamaha","250","1984","2640","2093055"
"Cole Richards","159","10","727","Juniors 12-17","0","","","","2:18.138","56.705","1","529.339","1","529.339","0.0","0.0","0.0","0","GA","Young Harris","Husqvarna","150","2003","3340","2305178"
"Josh Jones","160","13","768","Vet C 30+","0","","","","2:23.114","1:07.024","1","534.315","1","534.315","0.0","0.0","0.0","0","TN","Bluff City","KTM","250","1988","4082","314"
"David Murphy","161","7","554","50+ B","0","","","","2:23.565","50.075","1","534.766","1","534.766","0.0","0.0","0.0","0","NC","Reidsville","KTM","250","1966","1588","3129359"
"Scott Smith","162","8","562","50+ B","0","","","","2:23.695","50.205","1","534.896","1","534.896","0.0","0.0","0.0","0","PA","Elkland","KTM","300","1969","2426","2268838"
"Faith Simmons","163","1","982","Women's Novice","0","","","","2:24.600","0","1","535.801","1","535.801","0.0","0.0","0.0","0","TN","Erwin","KTM","150","2003","2260","0"
"Michael Anderson","164","2","852","50+ C","0","","","","2:26.567","18.096","1","537.768","1","537.768","0.0","0.0","0.0","0","NC","Huntersville","KTM","300","1967","2915","3669952"
"Michael Wolford","165","14","774","Vet C 30+","0","","","","2:26.721","1:10.631","1","537.922","1","537.922","0.0","0.0","0.0","0","VA","Wytheville","Honda","250","1983","2179","2970289"
"Kelly Alred","166","9","559","50+ B","0","","","","2:27.050","53.56","1","538.251","1","538.251","0.0","0.0","0.0","0","GA","Rome","KTM","250","1966","3097","961658"
"Timothy Anderson","167","10","552","50+ B","0","","","","2:27.694","54.204","1","538.895","1","538.895","0.0","0.0","0.0","0","MI","Oxford","KTM","350","1959","1364","247694"
"David Sprinkle","168","4","806","40+ C","0","","","","2:28.639","43.638","1","539.84","1","539.84","0.0","0.0","0.0","0","TN","Piney Flats","Yamaha","150","1974","3370","0"
"Chance King","169","11","707","Juniors 12-17","0","","","","2:29.040","1:07.607","1","540.241","1","540.241","0.0","0.0","0.0","0","VA","Rural Retreat","Yamaha","125","2004","1970","2304438"
"Jonathan Neal","170","5","825","40+ C","0","","","","2:30.398","45.397","1","541.599","1","541.599","0.0","0.0","0.0","0","MD","Gwynn Oak","Yamaha","250","1970","3320","2239647"
"Sean Renshaw","171","15","779","Vet C 30+","0","","","","2:32.527","1:16.437","1","543.728","1","543.728","0.0","0.0","0.0","0","CA","San Bernardino","KTM","350","1988","4098","3817625"
"Scot Brown","172","6","808","40+ C","0","","","","2:40.853","55.852","1","552.054","1","552.054","0.0","0.0","0.0","0","NC","WALNUT COVE","KTM","250","1970","1969","3270674"
"Kelly Neel","173","2","981","Women's Novice","0","","","","2:40.974","16.374","1","552.175","1","552.175","0.0","0.0","0.0","0","TN","Piney Flats","KTM","150","1981","2262","2305157"
"Steven Day","174","16","759","Vet C 30+","0","","","","2:41.899","1:25.809","1","553.1","1","553.1","0.0","0.0","0.0","0","TN","Knoxville","Husqvarna","350","1982","4087","3527988"
"Andrew Davis","175","18","264","Open B","0","","","","2:42.438","1:46.761","1","553.639","1","553.639","0.0","0.0","0.0","0","NC","Hickory","Yamaha","450","1992","3242542"
"Stacey Berger","176","7","813","40+ C","0","","","","2:46.334","1:01.333","1","557.535","1","557.535","0.0","0.0","0.0","0","NC","Alexander","Yamaha","125","1973","4074","733"
"Andrew Doppel","177","12","714","Juniors 12-17","0","","","","2:49.938","1:28.505","1","561.139","1","561.139","0.0","0.0","0.0","0","NC","Lincolnton","Yamaha","125","2002","3146","2279916"
"Roger Bradley","178","8","455","40+ B","0","","","","2:51.649","1:21.765","1","562.85","1","562.85","0.0","0.0","0.0","0","NC","Shelby","Honda","450","1976","3308","2355957"
"Elijah Brwon","179","7","658","Lites C","0","","","","3:04.825","2:00.439","1","576.026","1","576.026","0.0","0.0","0.0","0","NC","Robbins","Honda","250","2004","4093","1004249269"
"Gil Griggs","180","5","912","60+","0","","","","3:05.316","1:26.525","1","576.517","1","576.517","0.0","0.0","0.0","0","VA","Bristol","Yamaha","250","1955","0226430"
"Terry Wolford","181","6","907","60+","0","","","","3:06.143","1:27.352","1","577.344","1","577.344","0.0","0.0","0.0","0","VA","wytheville","Honda","250","1954","2789","2365334"
"Patrick Hattabaugh","182","17","766","Vet C 30+","0","","","","3:08.512","1:52.422","1","579.713","1","579.713","0.0","0.0","0.0","0","IN","Greenwood","Honda","450","1985","1282","521505"
"Dawn Silvia","183","4","952","Women's Amateur","0","","","","3:14.223","1:32.229","1","585.424","1","585.424","0.0","0.0","0.0","0","GA","Monticello","KTM","250","1970","1283","456990"
"Hank Wadkins","184","11","905","50+ B","0","","","","3:21.374","1:47.884","1","592.575","1","592.575","0.0","0.0","0.0","0","GA","Sylvester","KTM","250","1959","2352","3345718"
"Lori Dusky","185","3","975","Women's Novice","0","","","","3:32.366","1:07.766","1","603.567","1","603.567","0.0","0.0","0.0","0","VA","Rural Retreat","Husqvarna","150","1967","3267","358913"
"Myron W Stambaugh","186","8","823","40+ C","0","","","","3:41.780","1:56.779","1","612.981","1","612.981","0.0","0.0","0.0","0","VA","Winchester","Honda","250","1971","3352433"
"Willie Brown","187","9","812","40+ C","0","","","","3:44.652","1:59.651","1","615.853","1","615.853","0.0","0.0","0.0","0","TN","Bluff city","KTM","250","1970","4089","0"
"Liz Babitz","188","4","976","Women's Novice","0","","","","3:49.150","1:24.55","1","620.351","1","620.351","0.0","0.0","0.0","0","NC","Maiden","KTM","125","1999","3076","3704632"
"Tristan Bramblett","189","18","763","Vet C 30+","0","","","","4:01.016","2:44.926","1","632.217","1","632.217","0.0","0.0","0.0","0","GA","Tiger","Yamaha","250","1985","2134","3352440"
"Ray Wilson","190","3","858","50+ C","0","","","","4:28.049","2:19.578","1","659.25","1","659.25","0.0","0.0","0.0","0","VA","Bristol","Yamaha","250","1961","1691","2134304"
"Steve Sproles","191","4","860","50+ C","0","","","","4:39.392","2:30.921","1","670.593","1","670.593","0.0","0.0","0.0","0","VA","Mechanicsville","KTM","300","1959","2651","609324"
"Claudia Danielewicz","192","5","977","Women's Novice","0","","","","5:03.141","2:38.541","1","694.342","1","694.342","0.0","0.0","0.0","0","MI","Oxford","KTM","250","1964","1365","563540"
"Kim Gabriele","193","6","986","Women's Novice","0","","","","6:17.581","3:52.981","1","768.782","1","768.782","0.0","0.0","0.0","0","VA","Roanoke","KTM","150","1964","4100","2814299"
"Darren Waggoner","194","5","861","50+ C","0","","","","6:31.537","4:23.066","1","782.738","1","782.738","0.0","0.0","0.0","0","VA","Studley","KTM","300","1960","2659","521016"
"Drew Callaway","195","13","700","Juniors 12-17","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Denver","KTM","125","2004","1334","2191303"
"Konnor Visger","196","4","354","Juniors A/B 12-17","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","MI","Bellevue","Husqvarna","125","2002","3280","949229"
"Ty Callaway","197","9","315","Lites B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Denver","KTM","250","2001","1333","3138750"
"Jakeb Jordan","198","8","","Lites C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","KY","cadiz","KTM","250","1999","2568","3440216"
"Samuel ajaeb","199","9","656","Lites C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","WHITE","KTM","250","2002","2223","3346463"
"Adam Froman","200","14","53","Open A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","KY","Crestwood","Yamaha","450","1987","1858","967185"
"Brent Spaulding","201","19","251","Open B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Knoxville","Husqvarna","300","1994","1598","1088325"
"Kyle Smith","202","11","610","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","white","KTM","450","2000","2221","1108578"
"Taylor Whaley","203","12","613","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Rutledge","Yamaha","250","1999","4112","2195317"
"Conner Smith","204","9","28","Pro-Am","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Denver","Husqvarna","450","1999","4111","858470"
"Cole Mattison","205","10","29","Pro-Am","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Inman","Husqvarna","250","1998","1437","718700"
"Devan Byer","206","11","144","Pro-Am","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Canal Winchester","Husqvarna","250","1997","1226","2832448"
"Christopher Custer","207","19","760","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Louisville","Husqvarna","350","1980","4086","0"
"Jorden Collins","208","20","762","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","KY","Morehead","Kawasaki","250","1988","2595","0"
"PATRICK DEEL","209","21","764","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","ABINGDON","Husqvarna","350","1980","1752","3328008"
"steven davidson","210","22","771","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","erwin","Suzuki","250","1980","4108","123456"
"Ryan Brehob","211","23","772","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Livingston","Beta","300","1979","3382","0"
"Nancy Schlag","212","7","979","Women's Novice","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","MD","Mechanicsville","KTM","250","1970","1609","261173"
"Devin Burks","213","7","379","25+ A/B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","IN","Indianapolis","Yamaha","250","1991","3399","601622"
"Wes Keller","214","8","382","25+ A/B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Abingdon","Sherco","300","1989","1523","1055082"
"Tony Hodges","215","3","206","40+ A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Jasper","Honda","450","1974","4061","0"
"Tony McDaniel","216","9","","40+ B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","AL","Tuscaloosa","Husqvarna","300","1975","4072","2278070"
"Keith Bowman","217","10","","40+ B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Covington","Yamaha","250","1973","1487","267650"
"robert wigdorski","218","11","457","40+ B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NY","pendleton","TM","250","1970","1782","2920477"
"Nick Rupert II","219","10","802","40+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Wellston","Yamaha","250","1973","1248","377958"
"Steve King","220","11","803","40+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Rural Retreat","Honda","450","1971","2671","2364329"
"Scott Wilhoit","221","12","809","40+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Chattanooga","Husqvarna","350","1969","2562","424631"
"Casey Visger","222","13","811","40+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","MI","Bellevue","Husqvarna","125","1973","3374","772050"
"chris baker","223","14","814","40+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Clintwood","Yamaha","250","1973","4109","2231415"
"Bob Bergman","224","8","504","50+ A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kevin Sharpe","225","9","506","50+ A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","IN","Tell City","Husqvarna","300","1964","2571","2766033"
"JOHN SCHAFER","226","6","853","50+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","MYRTLE BEACH","Honda","450","1966","4107","55765"
"Stephen Pledger","227","7","854","50+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Cumming","Yamaha","250","1957","3304","3828270"
"michael litz","228","8","856","50+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","blountville","Honda","250","1965","2695","213086"
"Mark Hawk","229","7","904","60+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Dandridge","Honda","250","1959","4088","0"
"Darrell Harley","230","8","906","60+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Bristol","Kawasaki","250","1955","1439","220458"
