"Event ID","Event Name","Started At","Ended At"
"691-1431-2147483661-20190406","Round 3 - I-81 Motorsports Park - Cross ","2019-04-06 12:00:00 UTC","2019-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1015","I-81 Motorsports Park","1431","I-81 Motorsports Park - Cross Test","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483665","04 - Pro/Am - Day 2","1073741913","P311 - Test 5 - Cross Test","Race","2019-04-07 18:00:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-3-i-81-motorsports-park-cross/results/1073741913"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"David Sprinkle","154","4","806","40+ C","0","","","","2:15.379","30.774","1","523.927","1","523.927","0.0","0.0","0.0","0","TN","Piney Flats","Yamaha","150","1974","3370","0"
"Justin Brown","155","10","704","Juniors 12-17","0","","","","2:18.176","1:10.2","1","526.724","1","526.724","0.0","0.0","0.0","0","TN","bristol","Yamaha","125","2004","2188","2131623"
"Chance King","156","11","707","Juniors 12-17","0","","","","2:18.751","1:10.775","1","527.299","1","527.299","0.0","0.0","0.0","0","VA","Rural Retreat","Yamaha","125","2004","1970","2304438"
"Timothy Anderson","157","7","552","50+ B","0","","","","2:19.357","41.724","1","527.905","1","527.905","0.0","0.0","0.0","0","MI","Oxford","KTM","350","1959","1364","247694"
"Ken Tomeo","158","4","901","60+","0","","","","2:20.009","38.555","1","528.557","1","528.557","0.0","0.0","0.0","0","CA","Long Beach","KTM","300","1955","273","783477"
"Steven Day","159","12","759","Vet C 30+","0","","","","2:22.718","1:08.52","1","531.266","1","531.266","0.0","0.0","0.0","0","TN","Knoxville","Husqvarna","350","1982","4087","3527988"
"Tyler Strole","160","13","754","Vet C 30+","0","","","","2:23.613","1:09.415","1","532.161","1","532.161","0.0","0.0","0.0","0","OH","Reading","Honda","450","1988","3321","3850154"
"Kelly Neel","161","1","981","Women's Novice","0","","","","2:24.483","0","1","533.031","1","533.031","0.0","0.0","0.0","0","TN","Piney Flats","KTM","150","1981","2262","2305157"
"Sean Renshaw","162","14","779","Vet C 30+","0","","","","2:25.001","1:10.803","1","533.549","1","533.549","0.0","0.0","0.0","0","CA","San Bernardino","KTM","350","1988","4098","3817625"
"David Murphy","163","8","554","50+ B","0","","","","2:25.075","47.442","1","533.623","1","533.623","0.0","0.0","0.0","0","NC","Reidsville","KTM","250","1966","1588","3129359"
"Kelly Alred","164","9","559","50+ B","0","","","","2:28.614","50.981","1","537.162","1","537.162","0.0","0.0","0.0","0","GA","Rome","KTM","250","1966","3097","961658"
"Faith Simmons","165","2","982","Women's Novice","0","","","","2:30.600","6.117","1","539.148","1","539.148","0.0","0.0","0.0","0","TN","Erwin","KTM","150","2003","2260","0"
"Justin Walker","166","15","758","Vet C 30+","0","","","","2:31.684","1:17.486","1","540.232","1","540.232","0.0","0.0","0.0","0","AL","Harvest","Yamaha","250","1984","3431","3705995"
"Jonathan Neal","167","5","825","40+ C","0","","","","2:32.803","48.198","1","541.351","1","541.351","0.0","0.0","0.0","0","MD","Gwynn Oak","Yamaha","250","1970","3320","2239647"
"Andrew Davis","168","18","264","Open B","0","","","","2:36.099","1:48.379","1","544.647","1","544.647","0.0","0.0","0.0","0","NC","Hickory","Yamaha","450","1992","3242542"
"Stacey Berger","169","6","813","40+ C","0","","","","2:43.041","58.436","1","551.589","1","551.589","0.0","0.0","0.0","0","NC","Alexander","Yamaha","125","1973","4074","733"
"Scot Brown","170","7","808","40+ C","0","","","","2:47.417","1:02.812","1","555.965","1","555.965","0.0","0.0","0.0","0","NC","WALNUT COVE","KTM","250","1970","1969","3270674"
"Terry Wolford","171","5","907","60+","0","","","","2:50.965","1:09.511","1","559.513","1","559.513","0.0","0.0","0.0","0","VA","wytheville","Honda","250","1954","2789","2365334"
"Gil Griggs","172","6","912","60+","0","","","","3:07.536","1:26.082","1","576.084","1","576.084","0.0","0.0","0.0","0","VA","Bristol","Yamaha","250","1955","0226430"
"Patrick Hattabaugh","173","16","766","Vet C 30+","0","","","","3:13.930","1:59.732","1","582.478","1","582.478","0.0","0.0","0.0","0","IN","Greenwood","Honda","450","1985","1282","521505"
"Myron W Stambaugh","174","8","823","40+ C","0","","","","3:20.471","1:35.866","1","589.019","1","589.019","0.0","0.0","0.0","0","VA","Winchester","Honda","250","1971","3352433"
"Elijah Brwon","175","7","658","Lites C","0","","","","3:20.832","2:10.564","1","589.38","1","589.38","0.0","0.0","0.0","0","NC","Robbins","Honda","250","2004","4093","1004249269"
"Liz Babitz","176","3","976","Women's Novice","0","","","","3:21.990","57.507","1","590.538","1","590.538","0.0","0.0","0.0","0","NC","Maiden","KTM","125","1999","3076","3704632"
"Tristan Bramblett","177","17","763","Vet C 30+","0","","","","3:26.909","2:12.711","1","595.457","1","595.457","0.0","0.0","0.0","0","GA","Tiger","Yamaha","250","1985","2134","3352440"
"Lori Dusky","178","4","975","Women's Novice","0","","","","3:53.113","1:28.63","1","621.661","1","621.661","0.0","0.0","0.0","0","VA","Rural Retreat","Husqvarna","150","1967","3267","358913"
"Andrew Doppel","179","12","714","Juniors 12-17","0","","","","3:58.488","2:50.512","1","627.036","1","627.036","0.0","0.0","0.0","0","NC","Lincolnton","Yamaha","125","2002","3146","2279916"
"Steve Sproles","180","2","860","50+ C","0","","","","4:25.936","2:13.324","1","654.484","1","654.484","0.0","0.0","0.0","0","VA","Mechanicsville","KTM","300","1959","2651","609324"
"Ray Wilson","181","3","858","50+ C","0","","","","4:28.739","2:16.127","1","657.287","1","657.287","0.0","0.0","0.0","0","VA","Bristol","Yamaha","250","1961","1691","2134304"
"Claudia Danielewicz","182","5","977","Women's Novice","0","","","","5:07.924","2:43.441","1","696.472","1","696.472","0.0","0.0","0.0","0","MI","Oxford","KTM","250","1964","1365","563540"
"Kim Gabriele","183","6","986","Women's Novice","0","","","","5:44.886","3:20.403","1","733.434","1","733.434","0.0","0.0","0.0","0","VA","Roanoke","KTM","150","1964","4100","2814299"
"Drew Callaway","184","13","700","Juniors 12-17","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Denver","KTM","125","2004","1334","2191303"
"Konnor Visger","185","4","354","Juniors A/B 12-17","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","MI","Bellevue","Husqvarna","125","2002","3280","949229"
"Tyler Silvia","186","4","115","Lites A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Monticello","KTM","250","2001","1285","824697"
"Ty Callaway","187","9","315","Lites B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Denver","KTM","250","2001","1333","3138750"
"Jakeb Jordan","188","8","","Lites C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","KY","cadiz","KTM","250","1999","2568","3440216"
"Samuel ajaeb","189","9","656","Lites C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","WHITE","KTM","250","2002","2223","3346463"
"Adam Froman","190","14","53","Open A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","KY","Crestwood","Yamaha","450","1987","1858","967185"
"Brent Spaulding","191","19","251","Open B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Knoxville","Husqvarna","300","1994","1598","1088325"
"Kyle Smith","192","11","610","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","white","KTM","450","2000","2221","1108578"
"Taylor Whaley","193","12","613","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Rutledge","Yamaha","250","1999","4112","2195317"
"Conner Smith","194","8","28","Pro-Am","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Denver","Husqvarna","450","1999","4111","858470"
"Cole Mattison","195","9","29","Pro-Am","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Inman","Husqvarna","250","1998","1437","718700"
"Logan Lowrey","196","10","35","Pro-Am","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","MO","Trenton","Husqvarna","300","1999","2815","2081655"
"Devan Byer","197","11","144","Pro-Am","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Canal Winchester","Husqvarna","250","1997","1226","2832448"
"Christopher Custer","198","18","760","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Louisville","Husqvarna","350","1980","4086","0"
"Jorden Collins","199","19","762","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","KY","Morehead","Kawasaki","250","1988","2595","0"
"PATRICK DEEL","200","20","764","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","ABINGDON","Husqvarna","350","1980","1752","3328008"
"Russell Monroe","201","21","769","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","AL","Birmingham","KTM","250","1984","3428","3860978"
"steven davidson","202","22","771","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","erwin","Suzuki","250","1980","4108","123456"
"Ryan Brehob","203","23","772","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Livingston","Beta","300","1979","3382","0"
"Dawn Silvia","204","4","952","Women's Amateur","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Monticello","KTM","250","1970","1283","456990"
"Nancy Schlag","205","7","979","Women's Novice","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","MD","Mechanicsville","KTM","250","1970","1609","261173"
"Devin Burks","206","7","379","25+ A/B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","IN","Indianapolis","Yamaha","250","1991","3399","601622"
"Wes Keller","207","8","382","25+ A/B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Abingdon","Sherco","300","1989","1523","1055082"
"Larry Silvia","208","2","201","40+ A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Monticello","KTM","250","1968","1284","456985"
"Tony Hodges","209","3","206","40+ A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Jasper","Honda","450","1974","4061","0"
"Keith Bowman","210","8","","40+ B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Covington","Yamaha","250","1973","1487","267650"
"Tony McDaniel","211","9","","40+ B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","AL","Tuscaloosa","Husqvarna","300","1975","4072","2278070"
"Roger Bradley","212","10","455","40+ B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Shelby","Honda","450","1976","3308","2355957"
"robert wigdorski","213","11","457","40+ B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NY","pendleton","TM","250","1970","1782","2920477"
"Nick Rupert II","214","9","802","40+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Wellston","Yamaha","250","1973","1248","377958"
"Steve King","215","10","803","40+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Rural Retreat","Honda","450","1971","2671","2364329"
"Scott Wilhoit","216","11","809","40+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Chattanooga","Husqvarna","350","1969","2562","424631"
"Casey Visger","217","12","811","40+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","MI","Bellevue","Husqvarna","125","1973","3374","772050"
"Willie Brown","218","13","812","40+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Bluff city","KTM","250","1970","4089","0"
"chris baker","219","14","814","40+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Clintwood","Yamaha","250","1973","4109","2231415"
"Bob Bergman","220","8","504","50+ A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kevin Sharpe","221","9","506","50+ A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","IN","Tell City","Husqvarna","300","1964","2571","2766033"
"Mark Brucks","222","10","560","50+ B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Peachtree City","Kawasaki","450","1966","4085","0"
"Hank Wadkins","223","11","905","50+ B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Sylvester","KTM","250","1959","2352","3345718"
"Michael Anderson","224","4","852","50+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Huntersville","KTM","300","1967","2915","3669952"
"JOHN SCHAFER","225","5","853","50+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","MYRTLE BEACH","Honda","450","1966","4107","55765"
"Stephen Pledger","226","6","854","50+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Cumming","Yamaha","250","1957","3304","3828270"
"michael litz","227","7","856","50+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","blountville","Honda","250","1965","2695","213086"
"Darren Waggoner","228","8","861","50+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Studley","KTM","300","1960","2659","521016"
"Mark Hawk","229","7","904","60+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Dandridge","Honda","250","1959","4088","0"
"Darrell Harley","230","8","906","60+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Bristol","Kawasaki","250","1955","1439","220458"
