"Event ID","Event Name","Started At","Ended At"
"691-1431-2147483661-20190406","Round 3 - I-81 Motorsports Park - Cross ","2019-04-06 12:00:00 UTC","2019-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1015","I-81 Motorsports Park","1431","I-81 Motorsports Park - Cross Test","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483663","02 - Pro/Am - Day 1","1073741885","P305 - Test 5 - Cross Test","Race","2019-04-06 18:00:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-3-i-81-motorsports-park-cross/results/1073741885"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"SAM BISHOP","155","6","408","Vet B 30+","0","","","","2:08.910","1:06.599","1","528.564","1","528.564","0.0","0.0","0.0","0","VA","N DINWIDDIE","Yamaha","250","1980","3227","3262437"
"Taylor Murray","156","3","950","Women's Amateur","0","","","","2:08.970","38.227","1","528.624","1","528.624","0.0","0.0","0.0","0","NC","Huntersville","Honda","250","1999","3410","912996"
"Sam Murphy","157","6","651","Lites C","0","","","","2:10.245","47.994","1","529.899","1","529.899","0.0","0.0","0.0","0","NC","Reidsville","Yamaha","250","1998","1736","3324925"
"Ike Roberts","158","11","755","Vet C 30+","0","","","","2:13.836","54.158","1","533.49","1","533.49","0.0","0.0","0.0","0","VA","Bristol","Honda","250","1989","2665","2355440"
"Mark Brucks","159","6","560","50+ B","0","","","","2:13.914","29.849","1","533.568","1","533.568","0.0","0.0","0.0","0","GA","Peachtree City","Kawasaki","450","1966","4085","0"
"John McMakin","160","5","807","40+ C","0","","","","2:14.232","30.051","1","533.886","1","533.886","0.0","0.0","0.0","0","SC","Lyman","KTM","350","1971","4050","523906"
"Kevin Sharpe","161","8","506","50+ A","0","","","","2:14.994","46.347","1","534.648","1","534.648","0.0","0.0","0.0","0","IN","Tell City","Husqvarna","300","1964","2571","2766033"
"Mark Hawk","162","5","904","60+","0","","","","2:17.289","46.474","1","536.943","1","536.943","0.0","0.0","0.0","0","TN","Dandridge","Honda","250","1959","4088","0"
"Remi Perrigan","163","9","702","Juniors 12-17","0","","","","2:19.082","57.387","1","538.736","1","538.736","0.0","0.0","0.0","0","VA","Bristol","Yamaha","125","2005","2666","3516998"
"Jordan Blevins","164","12","787","Vet C 30+","0","","","","2:20.337","1:00.659","1","539.991","1","539.991","0.0","0.0","0.0","0","TN","Bluff City","Yamaha","250","1984","2640","2093055"
"Ryan Brehob","165","13","772","Vet C 30+","0","","","","2:20.676","1:00.998","1","540.33","1","540.33","0.0","0.0","0.0","0","TN","Livingston","Beta","300","1979","3382","0"
"Ken Tomeo","166","6","901","60+","0","","","","2:20.954","50.139","1","540.608","1","540.608","0.0","0.0","0.0","0","CA","Long Beach","KTM","300","1955","273","783477"
"Scott Smith","167","7","562","50+ B","0","","","","2:20.983","36.918","1","540.637","1","540.637","0.0","0.0","0.0","0","PA","Elkland","KTM","300","1969","2426","2268838"
"Tyler Strole","168","14","754","Vet C 30+","0","","","","2:24.217","1:04.539","1","543.871","1","543.871","0.0","0.0","0.0","0","OH","Reading","Honda","450","1988","3321","3850154"
"Josh Jones","169","15","768","Vet C 30+","0","","","","2:25.677","1:05.999","1","545.331","1","545.331","0.0","0.0","0.0","0","TN","Bluff City","KTM","250","1988","4082","314"
"Timothy Anderson","170","8","552","50+ B","0","","","","2:25.775","41.71","1","545.429","1","545.429","0.0","0.0","0.0","0","MI","Oxford","KTM","350","1959","1364","247694"
"Justin Brown","171","10","704","Juniors 12-17","0","","","","2:27.145","1:05.45","1","546.799","1","546.799","0.0","0.0","0.0","0","TN","bristol","Yamaha","125","2004","2188","2131623"
"Stacey Berger","172","6","813","40+ C","0","","","","2:27.234","43.053","1","546.888","1","546.888","0.0","0.0","0.0","0","NC","Alexander","Yamaha","125","1973","4074","733"
"robert wigdorski","173","7","457","40+ B","0","","","","2:28.892","56.124","1","548.546","1","548.546","0.0","0.0","0.0","0","NY","pendleton","TM","250","1970","1782","2920477"
"Michael Anderson","174","3","852","50+ C","0","","","","2:30.307","49.104","1","549.961","1","549.961","0.0","0.0","0.0","0","NC","Huntersville","KTM","300","1967","2915","3669952"
"Garrett Saunders","175","12","609","Open C","0","","","","2:31.555","1:50.526","1","551.209","1","551.209","0.0","0.0","0.0","0","VA","Bedford","KTM","250","2003","2549","1066840"
"chris baker","176","7","814","40+ C","0","","","","2:31.628","47.447","1","551.282","1","551.282","0.0","0.0","0.0","0","VA","Clintwood","Yamaha","250","1973","4109","2231415"
"Sean Renshaw","177","16","779","Vet C 30+","0","","","","2:32.622","1:12.944","1","552.276","1","552.276","0.0","0.0","0.0","0","CA","San Bernardino","KTM","350","1988","4098","3817625"
"David Sprinkle","178","8","806","40+ C","0","","","","2:35.046","50.865","1","554.7","1","554.7","0.0","0.0","0.0","0","TN","Piney Flats","Yamaha","150","1974","3370","0"
"Christopher Custer","179","17","760","Vet C 30+","0","","","","2:37.207","1:17.529","1","556.861","1","556.861","0.0","0.0","0.0","0","TN","Louisville","Husqvarna","350","1980","4086","0"
"Kelly Neel","180","1","981","Women's Novice","0","","","","2:37.753","0","1","557.407","1","557.407","0.0","0.0","0.0","0","TN","Piney Flats","KTM","150","1981","2262","2305157"
"Steven Day","181","18","759","Vet C 30+","0","","","","2:38.557","1:18.879","1","558.211","1","558.211","0.0","0.0","0.0","0","TN","Knoxville","Husqvarna","350","1982","4087","3527988"
"PATRICK DEEL","182","19","764","Vet C 30+","0","","","","2:42.318","1:22.64","1","561.972","1","561.972","0.0","0.0","0.0","0","VA","ABINGDON","Husqvarna","350","1980","1752","3328008"
"JOHN SCHAFER","183","4","853","50+ C","0","","","","2:43.346","1:02.143","1","563.0","1","563.0","0.0","0.0","0.0","0","SC","MYRTLE BEACH","Honda","450","1966","4107","55765"
"Jonathan Neal","184","9","825","40+ C","0","","","","2:44.643","1:00.462","1","564.297","1","564.297","0.0","0.0","0.0","0","MD","Gwynn Oak","Yamaha","250","1970","3320","2239647"
"Chance King","185","11","707","Juniors 12-17","0","","","","2:46.952","1:25.257","1","566.606","1","566.606","0.0","0.0","0.0","0","VA","Rural Retreat","Yamaha","125","2004","1970","2304438"
"Dawn Silvia","186","4","952","Women's Amateur","0","","","","2:47.741","1:16.998","1","567.395","1","567.395","0.0","0.0","0.0","0","GA","Monticello","KTM","250","1970","1283","456990"
"Cole Richards","187","12","727","Juniors 12-17","0","","","","2:48.844","1:27.149","1","568.498","1","568.498","0.0","0.0","0.0","0","GA","Young Harris","Husqvarna","150","2003","3340","2305178"
"Faith Simmons","188","2","982","Women's Novice","0","","","","2:54.428","16.675","1","574.082","1","574.082","0.0","0.0","0.0","0","TN","Erwin","KTM","150","2003","2260","0"
"Michael Wolford","189","20","774","Vet C 30+","0","","","","2:54.965","1:35.287","1","574.619","1","574.619","0.0","0.0","0.0","0","VA","Wytheville","Honda","250","1983","2179","2970289"
"Andrew Davis","190","18","264","Open B","0","","","","2:55.290","1:56.141","1","574.944","1","574.944","0.0","0.0","0.0","0","NC","Hickory","Yamaha","450","1992","3242542"
"Terry Wolford","191","7","907","60+","0","","","","2:58.273","1:27.458","1","577.927","1","577.927","0.0","0.0","0.0","0","VA","wytheville","Honda","250","1954","2789","2365334"
"Kelly Alred","192","9","559","50+ B","0","","","","2:59.452","1:15.387","1","579.106","1","579.106","0.0","0.0","0.0","0","GA","Rome","KTM","250","1966","3097","961658"
"Andrew Doppel","193","13","714","Juniors 12-17","0","","","","2:59.610","1:37.915","1","579.264","1","579.264","0.0","0.0","0.0","0","NC","Lincolnton","Yamaha","125","2002","3146","2279916"
"Roger Bradley","194","8","455","40+ B","0","","","","3:00.368","1:27.6","1","580.022","1","580.022","0.0","0.0","0.0","0","NC","Shelby","Honda","450","1976","3308","2355957"
"David Murphy","195","10","554","50+ B","0","","","","3:01.994","1:17.929","1","581.648","1","581.648","0.0","0.0","0.0","0","NC","Reidsville","KTM","250","1966","1588","3129359"
"Scot Brown","196","10","808","40+ C","0","","","","3:02.306","1:18.125","1","581.96","1","581.96","0.0","0.0","0.0","0","NC","WALNUT COVE","KTM","250","1970","1969","3270674"
"Hank Wadkins","197","11","905","50+ B","0","","","","3:17.890","1:33.825","1","597.544","1","597.544","0.0","0.0","0.0","0","GA","Sylvester","KTM","250","1959","2352","3345718"
"Liz Babitz","198","3","976","Women's Novice","0","","","","3:29.172","51.419","1","608.826","1","608.826","0.0","0.0","0.0","0","NC","Maiden","KTM","125","1999","3076","3704632"
"Willie Brown","199","11","812","40+ C","0","","","","3:33.654","1:49.473","1","613.308","1","613.308","0.0","0.0","0.0","0","TN","Bluff city","KTM","250","1970","4089","0"
"Lori Dusky","200","4","975","Women's Novice","0","","","","3:39.045","1:01.292","1","618.699","1","618.699","0.0","0.0","0.0","0","VA","Rural Retreat","Husqvarna","150","1967","3267","358913"
"Elijah Brwon","201","7","658","Lites C","0","","","","3:42.706","2:20.455","1","622.36","1","622.36","0.0","0.0","0.0","0","NC","Robbins","Honda","250","2004","4093","1004249269"
"Patrick Hattabaugh","202","21","766","Vet C 30+","0","","","","3:46.617","2:26.939","1","626.271","1","626.271","0.0","0.0","0.0","0","IN","Greenwood","Honda","450","1985","1282","521505"
"Darren Waggoner","203","5","861","50+ C","0","","","","3:59.866","2:18.663","1","639.52","1","639.52","0.0","0.0","0.0","0","VA","Studley","KTM","300","1960","2659","521016"
"Stephen Pledger","204","6","854","50+ C","0","","","","4:19.366","2:38.163","1","659.02","1","659.02","0.0","0.0","0.0","0","GA","Cumming","Yamaha","250","1957","3304","3828270"
"Steve Sproles","205","7","860","50+ C","0","","","","4:41.712","3:00.509","1","681.366","1","681.366","0.0","0.0","0.0","0","VA","Mechanicsville","KTM","300","1959","2651","609324"
"Steve King","206","12","803","40+ C","0","","","","4:47.090","3:02.909","1","686.744","1","686.744","0.0","0.0","0.0","0","VA","Rural Retreat","Honda","450","1971","2671","2364329"
"Ray Wilson","207","8","858","50+ C","0","","","","4:59.548","3:18.345","1","699.202","1","699.202","0.0","0.0","0.0","0","VA","Bristol","Yamaha","250","1961","1691","2134304"
"Claudia Danielewicz","208","5","977","Women's Novice","0","","","","5:17.020","2:39.267","1","716.674","1","716.674","0.0","0.0","0.0","0","MI","Oxford","KTM","250","1964","1365","563540"
"Nancy Schlag","209","6","979","Women's Novice","0","","","","5:57.918","3:20.165","1","757.572","1","757.572","0.0","0.0","0.0","0","MD","Mechanicsville","KTM","250","1970","1609","261173"
"Kim Gabriele","210","7","986","Women's Novice","0","","","","6:52.332","4:14.579","1","811.986","1","811.986","0.0","0.0","0.0","0","VA","Roanoke","KTM","150","1964","4100","2814299"
"Jakeb Jordan","211","8","","Lites C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","KY","cadiz","KTM","250","1999","2568","3440216"
"Samuel ajaeb","212","9","656","Lites C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","WHITE","KTM","250","2002","2223","3346463"
"Anthony Tart","213","10","","Open A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","AR","Hot Springs","Yamaha","250","1984","4090","3300558"
"Jacob Hyatt","214","11","","Open A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","AR","North Little Rock","Beta","300","1984","4091","3927131"
"Brent Spaulding","215","19","251","Open B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Knoxville","Husqvarna","300","1994","1598","1088325"
"Conner Smith","216","10","28","Pro-Am","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Denver","Husqvarna","450","1999","4111","858470"
"Devan Byer","217","11","144","Pro-Am","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Canal Winchester","Husqvarna","250","1997","1226","2832448"
"Tristan Bramblett","218","22","763","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Tiger","Yamaha","250","1985","2134","3352440"
"steven davidson","219","23","771","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","erwin","Suzuki","250","1980","4108","123456"
"Wes Keller","220","8","382","25+ A/B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Abingdon","Sherco","300","1989","1523","1055082"
"Keith Bowman","221","9","","40+ B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Covington","Yamaha","250","1973","1487","267650"
"Tony McDaniel","222","10","","40+ B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","AL","Tuscaloosa","Husqvarna","300","1975","4072","2278070"
"Casey Visger","223","13","811","40+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","MI","Bellevue","Husqvarna","125","1973","3374","772050"
