"Event ID","Event Name","Started At","Ended At"
"240-342-2147485039-20180202","2018 ProKart Challenge Round 1","2018-02-02 17:00:00 UTC","2018-02-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"303","Buttonwillow Raceway Kart Track","342","Layout #1 (CCW with the kink)","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485049","Z-ALL","1073752625","Z-ALL","Practice","2018-02-02 17:00:00 UTC","2018-02-02 19:56:05 UTC","PROVISIONAL","26","https://racehero.io/events/2018-prokart-challenge-round-1/results/1073752625"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Darrell Tunnell","134","6","602","S4 SM","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CRG Kart","Visalia CA","PKS Kart Supplies / Team Visalia","SwedeTech","415","US","US"
"Jorge Menchu","135","7","604","S4 SM","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CRG Kart","Fresno CA","PKS Kart Supplies / Team Visalia","Swedetech","415","US","US"
"Sean Bond","136","8","607","S4 SM","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CRG Kart","Aliso Viejo CA","Bond Racing/CRG","Swedetech","415","US","US"
"Dale Noble","137","9","608","S4 SM","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CRG Kart","Porterville CA","PKS Kart Supplies / Team Visalia","SwedeTech","415","US","US"
"Kevin Manning","138","6","623","X30 SM","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FA Kart","Castaic CA","Team MMK / Nash","Mike Manning","405","US","US"
"Jeff Mills","139","10","625","S4 SM","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CRG Kart","Pittsburg KS","RON WHITE RACING","RWR","415","US","US"
"Jeff Wamre","140","11","631","S4 SM","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ricciardo","Reno NV","Phil Giebler Racing","Fisher Racing Engines","415","US","US"
"Kurtis Breeding","141","7","637","X30 SM","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","VemmeKart","Capistrano Beach CA","Vemme Karts","Vemme","405","US","US"
"William Cleavelin","142","12","658","S4 SM","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","Covina CA","RPG","Swedetech","415","US","US"
"Maximilian Opalski","143","9","702","X30 J","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FA Kart","Conifer CO","N/A","woljer","320","US","US"
"Joey Brienza","144","10","705","X30 J","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FA Kart","Golden CO","Nash Motorsportz","Precision Works Racing Engines","320","US","US"
"Josh Pierson","145","11","708","X30 J","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Wilsonville OR","RPG","Woltjer","320","US","US"
"Jonathon Portz","146","12","710","X30 J","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OTK","Corvallis OR","Nash","Precision Works","320","US","US"
"Alan Tang","147","13","712","X30 J","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Top Kart","San Marino CA","DMG","P1","320","US","US"
"Bryce Stevens","148","14","715","X30 J","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Compkart","San Gabriel CA","Formula Works","Hyper Racing Engines","320","US","US"
"Gabe  Tesch","149","15","716","X30 J","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ricciardo Kart","Phil Giebler Racing","TRU TECH","320"
"Jace Denmark-Gessel","150","16","718","X30 J","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Glendale AZ","Ryan Perry Motorsport (RPM)","Tru Tech Racing Engines","320","US","US"
"Cash Baxley","151","17","727","X30 J","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CRG Kart","Santa Clarita CA","Robert heck racing","swedtech","320","US","US"
"Jalen  Mack","152","18","733","X30 J","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MMK","MMK","MMK","320"
"Luke Lange","153","19","742","X30 J","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","Caddo Mills TX","Luke Lange Racing","Woltjer","320","US","US"
"Aiden Kempf","154","20","750","X30 J","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Visalia CA","N/A","Fleming Racing Engines","320","US","US"
"Dominic Gorden","155","21","752","X30 J","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Clovis CA","Ryan Perry Motorsport (RPM)","JO Racing Engines","320","US","US"
"Cole Cotham","156","22","755","X30 J","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Norco CA","Ryan Perry Motorsports","TruTech Racing Engines","320","US","US"
"Cole Morgan","157","23","763","X30 J","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Benik Kart","Anahaim CA","Team Benik","Benik","320","US","US"
"Nolan Siegel","158","24","769","X30 J","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Exprit","Portola Valley CA","Speedsense Motorsports","N/A","320","US","US"
"Frankie Mossman","159","25","777","X30 J","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CompKart","La Verne CA","Formula Works","Woltjer","320","US","US"
