"Event ID","Event Name","Started At","Ended At"
"2147483700-20151002","CSRG Charity Challenge","2015-10-02 20:00:00 UTC","2015-10-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","182","Sonoma Raceway","2.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483702","Friday Practice","1073742019","G 1  - 9","Practice","2015-10-02 20:00:00 UTC","2015-10-02 20:05:41 UTC","PROVISIONAL","18","https://racehero.io/events/csrg-charity-challenge/results/1073742019"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Color"
"Dalmo de Vasconcelos","171","23","10","GRP 7","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ralt RT1","Light Blue/Dark"
"David Rugh","172","24","11","GRP 7","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ralt RT5","Yellow"
"Andrew Beaumont","173","14","11","GRP 9","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lotus 76/1","Black/Gold"
"Don Pepperdene","174","15","13","GRP 4","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","leech mk 1","purple/orange"
"Robert S. Davis","175","16","14","GRP 4","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lotus 23","Blue w/ stripe"
"Stephen Morici","176","30","14","GRP 5","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Cooper T-67","BRG"
"Tom Minnich","177","25","14","GRP 7","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevron B36","Silver/Yellow"
"Mike Thurlow","178","15","14","GRP 9","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tyrrell 009","Blue"
"jim gallucci","179","10","15","GRP 3","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mercury Cougar","Red"
"Harindra de Silva","180","31","15","GRP 5","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lola Mk2 F Jr","Red"
"Alberto Fernandez Jr","181","32","15","GRP 5","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lotus 27","green"
"Rick Laws","182","11","16","GRP 3","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lotus S 7","Silver w/ red"
"Randall Smith","183","26","16","GRP 7","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevron B-19","blue"
"Jim Stengel","184","27","16","GRP 7","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","McLaren M8F","Black"
"Jim Stengel","185","28","16","GRP 7","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","McLaren M8F","Black"
"Patrick Hung","186","23","17","GRP 1","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Alfa Romeo GT 1300 Junior","Seafoam Green"
"Tomas R. LaCosta","187","24","17","GRP 1","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Alfa Romeo GTA Jr.","white"
"Charles Warner","188","16","17","GRP 9","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Shadow DN9","Blue"
"Stephen Chamberlin","189","28","18","GRP 2","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Alfa Romeo Giulia Sprint","Red"
"Rocky Taylor","190","17","18","GRP 4","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Auto Dynamics Mk IV FV","Gray/Orange"
"Jim Yule","191","33","19","GRP 5","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Cooper T-56","Green"
"Tim Monahan","192","18","19","GRP 6","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Brabham BT29","Blue/ Orange"
"Markus Auerbach","193","19","19","GRP 6","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Titan Mk6a","red / white"
"Art Hebert","194","29","19","GRP 7","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevron B39","Blue/White"
"George Jewett","195","25","20","GRP 1","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Alfa Romeo Sprint Veloce","white"
"George Jewett","196","26","20","GRP 1","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Alfa Romeo Sprint Veloce","white"
"Eddie Lawson","197","17","20","GRP 9","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Wolf WR4","Blue & Gold"
"Michael Green","198","29","21","GRP 2","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MG B GT","white"
"Bill Greenman","199","30","21","GRP 2","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MG Midget","red"
"Paul Richins","200","20","21","GRP 6","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Brabham BT 21C (FB)","Blue/Silver"
"Steve Eftimiou","201","15","21","GRP 8","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford boss302","black/red/"
"Robert Stoker","202","34","22","GRP 5","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lotus 22 Formula Jr","Yellow"
"Brian Blain","203","18","22","GRP 9","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BRM P207","Blue/White"
"Glenn Oliveria","204","27","23","GRP 1","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Alfa Romeo Giulietta Sprin","red"
"Andrew Wait","205","21","23","GRP 6","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lola T 204","green"
"Mike Wirrick","206","22","24","GRP 6","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lola T204","Green"
"Win Seipp","207","12","25","GRP 3","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lotus Super Seven","Black / Yellow"
"Martin Lauber","208","23","25","GRP 6","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Titan FF","Blue"
"Martin Lauber","209","30","25","GRP 7","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevron B-16","Yellow"
"Scott Gray","210","31","27","GRP 2","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Alfa Romeo GTA","Red"
"Chris Locke","211","35","27","GRP 5","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lotus 27 FJr","BRG w/Yellow"
"Locke de Bretteville","212","24","27","GRP 6","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Palliser-Winkelmann WDB2","Green"
"Keith Frieser","213","31","27","GRP 7","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lola 290","Yellow"
"John McKenna","214","19","27","GRP 9","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Parnelli VPJ-4","Red/White"
"Paul Raby","215","32","28","GRP 2","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MG MGB","Black"
"Doug Mockett","216","20","28","GRP 9","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Penske PC4","Rd/Wh/Bl"
"Steven Belfer","217","33","29","GRP 2","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Triumph TR3B","White"
"Steven Belfer","218","34","29","GRP 2","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Triumph TR3B","White"
"Randall Smith","219","21","29","GRP 9","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Arrows F1-A1-05","gold/black"
"Peter Giddings","220","28","31","GRP 1","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Alfa Romeo Monza","Maroon"
"P.C. Nitoglia","221","35","31","GRP 2","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Alfa Romeo GTA","White"
"David Martin","222","18","31","GRP 4","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Genie Genie Mk V","Silver"
"Ulrich Lanius","223","36","33","GRP 2","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Alfa Romeo Giulia GTA","red"
"Ulrich Lanius","224","37","33","GRP 2","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Alfa Romeo Giulia GTA","red"
"Roger Pujol","225","25","33","GRP 6","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bobsy FF","Blue"
"Joseph DeLucia","226","36","34","GRP 5","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lotus 18","Blue"
"Joseph DeLucia","227","37","34","GRP 5","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lotus 18","Blue"
"Jonathan Burke","228","32","35","GRP 7","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Brabham BT40","White"
"Mark Colbert","229","38","36","GRP 2","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Alfa Romeo GTA","Red/Yellow"
"Steven Byrnes","230","39","36","GRP 2","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ginetta G4","Blue/Orange"
"Robert Satake","231","26","36","GRP 6","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevron B15 FB","Blue"
"Robert Satake","232","27","36","GRP 6","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevron B15 FB","Blue"
"Robert Russell","233","16","36","GRP 8","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW 2002","White"
"Michael Malone","234","13","37","GRP 3","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lotus 26R","Green"
"Michael Malone","235","14","37","GRP 3","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lotus 26R","Green"
"Mike Denman","236","40","38","GRP 2","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Marcos 1800 GT","Red"
"Jon Wactor","237","17","40","GRP 8","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche 914/6 GT","Lilac"
"Jon Wactor","238","18","40","GRP 8","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche 914/6 GT","Lilac"
"Martin Baker","239","19","40","GRP 8","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche 914-6","Light Ivory"
"Holger Mishal","240","41","41","GRP 2","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Austin Mini Cooper S","Red"
"Greg Meyer","241","19","41","GRP 4","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","dailu mk2 roadster","blue"
"Cal Meeker","242","22","42","GRP 9","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Williams FW08","White/Green"
"Russ Uzes","243","15","43","GRP 3","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Corvette","Red"
"dick jeffery","244","42","44","GRP 2","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","turner MK III","red"
"Michael Summers","245","20","44","GRP 4","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lotus 23b","Green"
"Alberto Fernandez Sr.","246","38","46","GRP 5","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lotus Junior 27","Blue"
"Alberto Fernandez Sr.","247","39","46","GRP 5","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lotus Junior 27","Blue"
"David Martin","248","20","47","GRP 8","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Datsun 240 Z","Orange / Yellow"
"David Martin","249","21","47","GRP 8","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Datsun 240 Z","Orange / Yellow"
"Eric Sidebotham","250","28","48","GRP 6","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford Winklemann","White"
"Eric Sidebotham","251","29","48","GRP 6","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford Winklemann","White"
"rick carlile","252","43","51A","GRP 2","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TVR Vixen S2","Red"
"Robert Hoemke","253","44","51","GRP 2","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Austin Mini","Purple"
"Mark Osborne","254","21","52","GRP 4","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Merlyn MK6","Blue/Yellow"
"Mark Osborne","255","22","52","GRP 4","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Merlyn MK6","Blue/Yellow"
"Tom O'Grady","256","40","53","GRP 5","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Cooper T59 FJ","Blue"
"Mike Thurlow","257","22","53","GRP 8","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Corvette","White/Black/Red"
"Mike Thurlow","258","23","53","GRP 8","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Corvette","White/Black/Red"
"G Michael Hayworth","259","29","54","GRP 1","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MG A","Blue"
"Stan Rinne","260","45","54","GRP 2","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ginetta G4","Red"
"Adom Moutafian","261","30","55","GRP 6","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Merlyn MK11A","Yellow/Blue"
"Eric Haga","262","33","55","GRP 7","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","McLaren Mk. 1A","Blue"
"Bill Angeloni","263","30","56","GRP 1","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MG TF 1500","Ivory"
"Maurice W. McCaig","264","41","56","GRP 5","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Cooper T56","Blue"
"Maurice W. McCaig","265","42","56","GRP 5","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Cooper T56","Blue"
"Jeffrey Newman","266","16","57","GRP 3","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ginetta G4","Silver"
"Kurt Joerger","267","31","57","GRP 6","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Caldwell D9b","Blue"
"Edward Hugo","268","31","58","GRP 1","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Corvette","Yellow"
"Graham Adelman","269","32","58","GRP 6","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Brabham BT23C","White/Blue"
"Graham Adelman","270","33","58","GRP 6","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Brabham BT23C","White/Blue"
"Dan Marvin","271","34","58","GRP 7","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lotus 69 F-Atlantic","Green"
"Dan Marvin","272","35","58","GRP 7","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lotus 69 F-Atlantic","Green"
"Jon Norman","273","24","58","GRP 8","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Alfa Romeo GTV","Green"
"Jon Norman","274","25","58","GRP 8","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Alfa Romeo GTV","Green"
"Jimmy Domingos","275","43","59","GRP 5","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Cooper T59 Formula Jnr","BRG w/wht strps"
"Tyler Butterfield","276","34","59","GRP 6","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ROYALE RP-14","RED"
"Don Racine","277","46","61","GRP 2","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mini Mini Cooper","Yellow"
"Bill Byrne","278","47","62","GRP 2","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Alfa Romeo GTA Corsa","White"
"David Hogye","279","32","63","GRP 1","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Triumph TR3A","pale yellow"
"Charles Turvey","280","48","63","GRP 2","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ELVA Courier MK3","Green"
"Joseph Rossi","281","49","64","GRP 2","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche 356C","Red"
"Marc Nichols","282","44","65","GRP 5","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kieft Formula Junior","blue"
"chris kattchee","283","26","65","GRP 8","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Alfa Romeo Giulia TI","Blue"
"John Hildebrand","284","27","66","GRP 8","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Camaro","Dark Blue"
"Don Hogue","285","17","67","GRP 3","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lotus Europa Mark 47","White"
"Mark Rincon","286","28","67","GRP 8","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW 1602","White"
"Enrico Tenni","287","33","70","GRP 1","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lotus Seven","Yellow / Silver"
"Paul Frame","288","34","71","GRP 1","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche 356A  coupe","silver/orange"
"leland osborn","289","35","72","GRP 1","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SPECIAL hm","blue/red stripe"
"Paul Perry","290","36","72","GRP 1","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Phoenix SAAB H modified","Red/Black"
"Bill Young","291","23","72","GRP 4","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","formula Vee Beach MK 2","blue and silver"
"William Carson","292","50","73","GRP 2","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MG Midget","white/black"
"Mark Blaze","293","29","73","GRP 8","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MG Midget","Black"
"david cooper","294","36","74","GRP 7","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","March 742-7","black"
"Collin Jackson","295","37","75","GRP 7","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Brabham BT40","Red"
"Robert S. Davis","296","37","77","GRP 1","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Abarth 207A","White + Red"
"Lee Fleming","297","51","77","GRP 2","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MG Midget","BLACK"
"Lee Fleming","298","52","77","GRP 2","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MG Midget","BLACK"
"Mark sange","299","45","77","GRP 5","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMC Huffaker FJ","Mat Black"
"John Breidenbach","300","46","78","GRP 5","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lotus 18 Formula Jr.","Blue/white"
"Diane Cox","301","38","80","GRP 1","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MG MGA","Red"
"Malcolm Cox","302","53","80","GRP 2","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MG MGA","Red"
"Edward Lauber","303","54","83","GRP 2","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Alfa Romeo Giulia Super","White"
"Dan Chapman","304","35","84","GRP 6","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Brabham BT-21B","Red/Grey"
"Dan Chapman","305","36","84","GRP 6","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Brabham BT-21B","Red/Grey"
"Bob Wass","306","30","85","GRP 8","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Alfa Romeo GTV","yellow"
"Ron Maydon","307","23","85","GRP 9","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Arrows FA1","Gold"
"Dean Collins","308","39","86","GRP 1","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MG MGB","white"
"Cove Britton","309","18","87","GRP 3","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Jaguar E-type","BRG"
"thomas claridge","310","24","88","GRP 4","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Crossle C9S-27","red"
"Tom Tuttle","311","25","88","GRP 4","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Genie Huffaker","Red"
"Jeffrey ONeill","312","55","90","GRP 2","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Alfa Romeo 1300 GTA Junior","RED/GOLD"
"Michael Zubko","313","56","90","GRP 2","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche 356","Yellow"
"Jeff Hill","314","57","90","GRP 2","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Alfa Romeo Giulia Sprint V","Grey"
"Michael Reischl","315","19","92","GRP 3","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche 911S","White"
"Chris Torp","316","58","93","GRP 2","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche 356 B","Red"
"Tom Schnurbusch","317","37","94","GRP 6","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Brabham BT-21 B","White/Blue"
"Anthony Rimicci","318","59","95","GRP 2","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Alfa Romeo 1600 GTA","White"
"Ed Matsuishi","319","20","96","GRP 3","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche 911","white"
"Ed Matsuishi","320","21","96","GRP 3","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche 911","white"
"Jim Roth","321","26","96","GRP 4","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lotus 23","red"
"Sharon Adelman","322","47","97","GRP 5","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Brabham BT6","Blue"
"Len Pieri","323","40","98","GRP 1","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Austin Healey Bug eye Sprite","Red"
"Thor Johnson","324","41","99","GRP 1","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lotus 17","Green"
"Bruce McKean","325","31","99","GRP 8","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Alfa Romeo GTV","Red"
"Brandon Adrian","326","60","102","GRP 2","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Alfa Romeo GTA","Rosso"
"Brandon Adrian","327","61","102","GRP 2","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Alfa Romeo GTA","Rosso"
"Thor Johnson","328","32","103","GRP 8","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW 3.5L","White"
"Nicholas Colyvas","329","38","109","GRP 6","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Merlyn 11A","yellow"
"Michael Taradash","330","22","111","GRP 3","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lotus Seven","Black"
"Jean Pierre Molerus","331","42","114","GRP 1","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nichols Special","Black"
"Robert S. Davis","332","23","117","GRP 3","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lotus Super 7","Dark Green"
"nick martin","333","62","120","GRP 2","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mini cooper S","blu/wht"
"Jim Cody","334","39","120","GRP 6","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Crossle 16F","white"
"Martin Lauber","335","24","120","GRP 9","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Wolf WR6","Blue/Gold"
"Jonathan Rosenthal","336","27","123","GRP 4","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lotus 23 B","Yellow"
"Jonathan Rosenthal","337","28","123","GRP 4","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lotus 23 B","Yellow"
"Jack Fitzpatrick","338","48","127","GRP 5","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lotus 27 fr jr","Green/yellow"
"Gregory Campbell","339","63","141","GRP 2","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche 356C","silver"
"peter inshaw","340","64","141","GRP 2","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Alfa Romeo Giulia Spider","Grey"
"Steve Kupferman","341","43","148","GRP 1","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","V.A.Y. Special","Aluminum/Red"
"Bruce Miller","342","24","151","GRP 3","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Corvette","blue"
"Tomas R. LaCosta","343","65","153","GRP 2","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Alfa Romeo GTA","white"
"Edward Hugo","344","66","154","GRP 2","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche 356B","White"
"Edward Hugo","345","67","154","GRP 2","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche 356B","White"
"Michael Vogel","346","44","163","GRP 1","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Alfa Romeo Giulietta","Red"
"ken pieri","347","68","163","GRP 2","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","elva courier","red"
"marc hugo","348","69","164","GRP 2","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche 356C","red"
"KEVIN ADAIR","349","45","171","GRP 1","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Austin Healey BN 7  3000","White"
"Dennis Racine","350","70","177","GRP 2","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mini Cooper S","Red/White"
"Simon Favre","351","49","199","GRP 5","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bourgeault F. Jr.","red/blk"
