"Event ID","Event Name","Started At","Ended At"
"808-2504-2147483675-20201017","Round 6 - Silver Hawk Plantation -Enduro","2020-10-17 12:00:00 UTC","2020-10-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1830","Silver Hawk Plantation","2504","Silver Hawk Plantation - Enduro Test","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483677","02 - Pro/Am - Day 1","1073741957","P602 - Test 2 - Enduro Test","Race","2020-10-17 15:45:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-6-silver-hawk-plantation-enduro/results/1073741957"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Timothy Anderson","143","4","903","60+","0","","0.651","","4:11.234","1:28.273","1","749.794","1","749.794","0.0","0.0","0.0","0","MI","Oxford","KTM","350","1959","1364","247694"
"Andrew Doppel","144","6","618","Open C","0","","0.535","","4:11.769","1:16.04","1","750.329","1","750.329","0.0","0.0","0.0","0","NC","Lincolnton","Yamaha","125","2002","3146","2279916"
"Larry Ferguson","145","4","854","50+ C","0","","5.151","","4:16.920","29.806","1","755.48","1","755.48","0.0","0.0","0.0","0","GA","SHARPSBURG","Honda","250","1970","5164","5013930"
"David Murphy","146","7","556","50+ B","0","","1.456","","4:18.376","1:09.126","1","756.936","1","756.936","0.0","0.0","0.0","0","NC","Reidsville","KTM","250","1966","1588","3129359"
"Fabian Dressler","147","5","900","60+","0","","4.369","","4:22.745","1:39.784","1","761.305","1","761.305","0.0","0.0","0.0","0","GA","Alpharetta","Yamaha","250","1959","2250","887646"
"Jaxson Coates","148","9","661","Lites C","0","","1.232","","4:23.977","2:04.939","1","762.537","1","762.537","0.0","0.0","0.0","0","GA","Dahlonega","Honda","250","2006","4068","3914561"
"Chris Webster","149","5","826","40+ C","0","","5.789","","4:29.766","1:04.755","1","768.326","1","768.326","0.0","0.0","0.0","0","NC","Marion","Kawasaki","450","1974","4706","2072744"
"Tiffany Valentine","150","5","951","Women's Amateur","0","","5.622","","4:35.388","2:27.04","1","773.948","1","773.948","0.0","0.0","0.0","0","PA","Normalville","Yamaha","250","1986","4574","2217798"
"Levi Barton","151","9","708","Juniors C 12-17","0","","0.743","","4:36.131","3:07.963","1","774.691","1","774.691","0.0","0.0","0.0","0","NC","Apex","KTM","150","2004","4911","5019113"
"Randy Kasten","152","8","566","50+ B","0","","3.266","","4:39.397","1:30.147","1","777.957","1","777.957","0.0","0.0","0.0","0","SC","Prosperity","KTM","500","1967","5360","229568"
"John Blackmon","153","5","856","50+ C","0","","12.541","","4:51.938","1:04.824","1","790.498","1","790.498","0.0","0.0","0.0","0","GA","POWDER SPRINGS","Honda","250","1969","5055","2394515"
"Jason Hackworth","154","6","813","40+ C","0","","26.323","","5:18.261","1:53.25","1","816.821","1","816.821","0.0","0.0","0.0","0","WV","Coal city","Yamaha","450","1976","4228","3322841"
"Tracy Wallace","155","6","859","50+ C","0","","6.230","","5:24.491","1:37.377","1","823.051","1","823.051","0.0","0.0","0.0","0","GA","Griffin","Kawasaki","450","1969","4713","0"
"Ben Tompkins","156","10","655","Lites C","0","","9.345","","5:33.836","3:14.798","1","832.396","1","832.396","0.0","0.0","0.0","0","SC","Seneca","Husqvarna","125","1998","5357","0"
"tyler hackworth","157","11","669","Lites C","0","","17.009","","5:50.845","3:31.807","1","849.405","1","849.405","0.0","0.0","0.0","0","WV","Coal city","Yamaha","250","2003","1614","3322843"
"Kelly Neel","158","1","981","Women's Novice","0","","8.725","","5:59.570","0","1","858.13","1","858.13","0.0","0.0","0.0","0","TN","Piney Flats","KTM","150","1981","2262","2305157"
"Clay Greene","159","7","607","Open C","0","","1.273","","6:00.843","3:05.114","1","859.403","1","859.403","0.0","0.0","0.0","0","KY","Middlesboro","KTM","250","1997","5296","0"
"James Lubniewski","160","6","905","60+","0","","5.093","","6:05.936","3:22.975","1","864.496","1","864.496","0.0","0.0","0.0","0","FL","Morriston","Suzuki","200","1956","4688","1008423"
"David Clark","161","7","868","50+ C","0","","1.227","","6:07.163","2:20.049","1","865.723","1","865.723","0.0","0.0","0.0","0","NC","Southern Pines","KTM","200","1967","4686","331808"
"Jeff Sexton","162","8","872","50+ C","0","","4.602","","6:11.765","2:24.651","1","870.325","1","870.325","0.0","0.0","0.0","0","OH","Jackson","KTM","250","1969","2416464"
"Kevin Greene","163","9","851","50+ C","0","","13.166","","6:24.931","2:37.817","1","883.491","1","883.491","0.0","0.0","0.0","0","NC","Fuquay Varina","Husqvarna","300","1962","4829","2364658"
"John Babitz","164","7","812","40+ C","0","","9.499","","6:34.430","3:09.419","1","892.99","1","892.99","0.0","0.0","0.0","0","NC","Maiden","Kawasaki","250","1971"
"Jacob Voges","165","8","608","Open C","0","","10.054","","6:44.484","3:48.755","1","903.044","1","903.044","0.0","0.0","0.0","0","KY","Middlesboro","Yamaha","250","1996"
"Jeff Symanski","166","10","866","50+ C","0","","2.990","","6:47.474","3:00.36","1","906.034","1","906.034","0.0","0.0","0.0","0","VA","Marshall","Yamaha","250","1962","1795","889214"
"Mike Johnson","167","9","590","50+ B","0","","9.134","","6:56.608","3:47.358","1","915.168","1","915.168","0.0","0.0","0.0","0","VA","Damascus","KTM","300","1964","4159","3309360"
"Austin Massagee","168","9","604","Open C","0","","40.131","","7:36.739","4:41.01","1","955.299","1","955.299","0.0","0.0","0.0","0","NC","Granite Falls","Kawasaki","450","1998","5155","5024386"
"Peyton Brucks","169","2","978","Women's Novice","0","","37.576","","8:14.315","2:14.745","1","992.875","1","992.875","0.0","0.0","0.0","0","GA","Peachtree City","Kawasaki","105","2005","5137","5020354"
"Ray Wilson","170","11","858","50+ C","0","","5.677","","8:19.992","4:32.878","1","998.552","1","998.552","0.0","0.0","0.0","0","VA","Bristol","Yamaha","250","1961","1691","2134304"
"Rock Overstreet","171","7","909","60+","0","","1:28.823","","9:48.815","7:05.854","1","1087.375","1","1087.375","0.0","0.0","0.0","0","SC","Laurens","KTM","250","1953","5347","528253"
"Emma Snyder","172","3","990","Women's Novice","0","","30.210","","10:19.025","4:19.455","1","1117.585","1","1117.585","0.0","0.0","0.0","0","NC","Granite Falls","Kawasaki","105","2004","4789","2396410"
"Claudia Danielewicz","173","4","977","Women's Novice","0","","9.005","","10:28.030","4:28.46","1","1126.59","1","1126.59","0.0","0.0","0.0","0","MI","Oxford","KTM","250","1964","1365","563540"
"Landon Hamilton","174","10","722","Juniors C 12-17","0","","1.584","","10:29.614","9:01.446","1","1128.174","1","1128.174","0.0","0.0","0.0","0","NC","Goldsboro","Suzuki","112","2007","2162079"
"Andrew Larrimore","175","12","651","Lites C","0","","5:43.197","","16:12.811","13:53.773","1","1471.371","1","1471.371","0.0","0.0","0.0","0","SC","Sumter sc","Honda","250","2004","5359","5029500"
"Scott Dishner","176","8","800","40+ C","0","","31.028","","16:43.839","13:18.828","1","1502.399","1","1502.399","0.0","0.0","0.0","0","TN","Kingsport","KTM","250","1972","5339","5029292"
"Jimmy Griffin","177","11","720","Juniors C 12-17","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Angier","KTM","150","2005","3275","2124440"
"Alex Patterson","178","10","","Lites A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Cambridge","Husqvarna","250","2003","3005","3344328"
"Austin Sentell","179","12","307","Lites B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Travelers Rest","KTM","250","2002","1576","3269137"
"Donald.  DJ Carawan","180","13","331","Lites B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Portsmouth","Yamaha","250","2002","3133","2012908"
"Luke Reisert","181","13","","Lites C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","MD","La Plata","KTM","250","2004","4637","3391947"
"Gray Kirby","182","6","","Open A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Maryville","KTM","350","2004","4821","3023653"
"Dylan Gore","183","7","52","Open A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Chapmanville","Yamaha","450","1999","2539","3134457"
"Ryan Kennedy","184","10","","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Cleveland","KTM","250","1994","5158","5019915"
"Timothy Jordan","185","11","","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","KY","London","Honda","450","1990","4839","5007426"
"Jason Hooper","186","5","450","Vet B 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Granite Falls","Gas Gas","300","1982","800","244221"
"Chris McCaw","187","7","","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Mooresville","Husqvarna","300","1981","5334","0"
"Steven Day","188","8","","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Knoxville","Husqvarna","350","1982","4087","3527988"
"Staci Griffin","189","5","999","Women's Novice","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Angier","Yamaha","125","1971","4672","3562504"
"Shane Barton","190","9","808","40+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Apex","KTM","300","1970","4912","1096486"
"Steve Reeves","191","10","","50+ B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Travelers Rest","Kawasaki","250","1966","2388","909649"
"Darwin Pryor","192","12","","50+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Florence","KTM","350","1964","2310","3222232"
"Scot Brown","193","13","","50+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","WALNUT COVE","KTM","250","1970","1969","3270674"
"Jim Griffin","194","14","852","50+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","ANGIER","KTM","300","1966","2543","833671"
"Michael Harris","195","15","862","50+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Brevard","Husqvarna","300","1969","5354","5019049"
"peter holloway","196","8","","60+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","DYKE","Husqvarna","150","1959","4657","341091"
"Tim Loen","197","9","","60+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Chesapeake","Husqvarna","350","1959","5358","2012878"
"David Vasilatos","198","10","902","60+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","METTER","Kawasaki","450","1958","2526","3198698"
