"Event ID","Event Name","Started At","Ended At"
"808-2504-2147483675-20201017","Round 6 - Silver Hawk Plantation -Enduro","2020-10-17 12:00:00 UTC","2020-10-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1830","Silver Hawk Plantation","2504","Silver Hawk Plantation - Enduro Test","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483679","04 - Pro/Am - Day 2","1073741975","P608 - Test 2 - Enduro Test","Race","2020-10-18 15:45:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-6-silver-hawk-plantation-enduro/results/1073741975"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Kelly Neel","148","1","981","Women's Novice","0","","11.845","","5:53.293","0","1","847.7","1","847.7","0.0","0.0","0.0","0","TN","Piney Flats","KTM","150","1981","2262","2305157"
"Emma Snyder","149","2","990","Women's Novice","0","","19.571","","6:12.864","19.571","1","867.271","1","867.271","0.0","0.0","0.0","0","NC","Granite Falls","Kawasaki","105","2004","4789","2396410"
"Jason Hackworth","150","7","813","40+ C","0","","27.469","","6:40.333","2:29.782","1","894.74","1","894.74","0.0","0.0","0.0","0","WV","Coal city","Yamaha","450","1976","4228","3322841"
"Jaxson Coates","151","9","661","Lites C","0","","1.702","","6:42.035","4:01.592","1","896.442","1","896.442","0.0","0.0","0.0","0","GA","Dahlonega","Honda","250","2006","4068","3914561"
"Jeff Symanski","152","6","866","50+ C","0","","0.345","","6:42.380","2:00.961","1","896.787","1","896.787","0.0","0.0","0.0","0","VA","Marshall","Yamaha","250","1962","1795","889214"
"Tiffany Valentine","153","4","951","Women's Amateur","0","","8.331","","6:50.711","3:22.232","1","905.118","1","905.118","0.0","0.0","0.0","0","PA","Normalville","Yamaha","250","1986","4574","2217798"
"tyler hackworth","154","10","669","Lites C","0","","23.240","","7:13.951","4:33.508","1","928.358","1","928.358","0.0","0.0","0.0","0","WV","Coal city","Yamaha","250","2003","1614","3322843"
"Clay Greene","155","7","607","Open C","0","","31.856","","7:45.807","5:04.805","1","960.214","1","960.214","0.0","0.0","0.0","0","KY","Middlesboro","KTM","250","1997","5296","0"
"David Clark","156","7","868","50+ C","0","","11.929","","7:57.736","3:16.317","1","972.143","1","972.143","0.0","0.0","0.0","0","NC","Southern Pines","KTM","200","1967","4686","331808"
"Kevin Greene","157","8","851","50+ C","0","","10.620","","8:08.356","3:26.937","1","982.763","1","982.763","0.0","0.0","0.0","0","NC","Fuquay Varina","Husqvarna","300","1962","4829","2364658"
"Preston Barngrover","158","12","308","Lites B","0","","2.556","","8:10.912","6:30.917","1","985.319","1","985.319","0.0","0.0","0.0","0","SC","Camden","Yamaha","250","2003","4835","1029636"
"Austin Massagee","159","8","604","Open C","0","","8.884","","8:19.796","5:38.794","1","994.203","1","994.203","0.0","0.0","0.0","0","NC","Granite Falls","Kawasaki","450","1998","5155","5024386"
"Randy Kasten","160","9","566","50+ B","0","","5.568","","8:25.364","4:52.81","1","999.771","1","999.771","0.0","0.0","0.0","0","SC","Prosperity","KTM","500","1967","5360","229568"
"Tracy Wallace","161","9","859","50+ C","0","","1:20.568","","9:45.932","5:04.513","1","1080.339","1","1080.339","0.0","0.0","0.0","0","GA","Griffin","Kawasaki","450","1969","4713","0"
"Peyton Brucks","162","3","978","Women's Novice","0","","22.586","","10:08.518","4:15.225","1","1102.925","1","1102.925","0.0","0.0","0.0","0","GA","Peachtree City","Kawasaki","105","2005","5137","5020354"
"Rock Overstreet","163","6","909","60+","0","","23.297","","10:31.815","6:53.367","1","1126.222","1","1126.222","0.0","0.0","0.0","0","SC","Laurens","KTM","250","1953","5347","528253"
"David Vasilatos","164","7","902","60+","0","","1:02.054","","11:33.869","7:55.421","1","1188.276","1","1188.276","0.0","0.0","0.0","0","GA","METTER","Kawasaki","450","1958","2526","3198698"
"Claudia Danielewicz","165","4","977","Women's Novice","0","","11.726","","11:45.595","5:52.302","1","1200.002","1","1200.002","0.0","0.0","0.0","0","MI","Oxford","KTM","250","1964","1365","563540"
"Ray Wilson","166","10","858","50+ C","0","","10.423","","11:56.018","7:14.599","1","1210.425","1","1210.425","0.0","0.0","0.0","0","VA","Bristol","Yamaha","250","1961","1691","2134304"
"Alli Phillips","167","3","7","Women's Pro","33","3","5:03.196","","16:59.214","15:52.561","1","1513.621","1","1513.621","0.0","0.0","0.0","0","SC","Laurens","Husqvarna","250","2002","3074","2268488"
"Levi Barton","168","10","708","Juniors C 12-17","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Apex","KTM","150","2004","4911","5019113"
"Jimmy Griffin","169","11","720","Juniors C 12-17","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Angier","KTM","150","2005","3275","2124440"
"Alex Patterson","170","10","","Lites A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Cambridge","Husqvarna","250","2003","3005","3344328"
"Christopher Eddy","171","13","306","Lites B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Grafton","Husqvarna","250","2002","3272","2814206"
"Austin Sentell","172","14","307","Lites B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Travelers Rest","KTM","250","2002","1576","3269137"
"Luke Reisert","173","11","","Lites C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","MD","La Plata","KTM","250","2004","4637","3391947"
"Andrew Larrimore","174","12","651","Lites C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Sumter sc","Honda","250","2004","5359","5029500"
"Ben Tompkins","175","13","655","Lites C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Seneca","Husqvarna","125","1998","5357","0"
"Gray Kirby","176","7","","Open A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Maryville","KTM","350","2004","4821","3023653"
"Dylan Gore","177","8","52","Open A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Chapmanville","Yamaha","450","1999","2539","3134457"
"Timothy Jordan","178","9","","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","KY","London","Honda","450","1990","4839","5007426"
"Howard Land","179","10","605","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Wilson","Husqvarna","500","1964","1256","693042"
"Jacob Voges","180","11","608","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","KY","Middlesboro","Yamaha","250","1996"
"Karl Martin","181","12","609","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","CT","Niantic","Husqvarna","250","1997","5344","251244"
"Chris  Wiggins","182","13","614","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Jonesville","Yamaha","250","1999","5016178"
"Ryan Kennedy","183","14","617","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Cleveland","KTM","250","1994","5158","5019915"
"Riley Johnson","184","10","142","Pro-Am","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TX","Round Rock","KTM","350","2003","4737","900291"
"Jason Hooper","185","5","450","Vet B 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Granite Falls","Gas Gas","300","1982","800","244221"
"Steven Day","186","7","","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Knoxville","Husqvarna","350","1982","4087","3527988"
"Chris McCaw","187","8","","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Mooresville","Husqvarna","300","1981","5334","0"
"Prestin Raines","188","5","959","Women's Amateur","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Travelers Rest","Yamaha","125","2004","2124","2069264"
"Staci Griffin","189","5","999","Women's Novice","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Angier","Yamaha","125","1971","4672","3562504"
"Brian Johnson","190","8","206","40+ A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TX","Austin","Husqvarna","350","1980","4774","489975"
"Randy Waugh","191","3","503","40+ B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Harrisburg","Honda","250","1971","3367","891061"
"Scott Dishner","192","8","800","40+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Kingsport","KTM","250","1972","5339","5029292"
"John Babitz","193","9","812","40+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Maiden","Kawasaki","250","1971"
"Steve Reeves","194","10","","50+ B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Travelers Rest","Kawasaki","250","1966","2388","909649"
"Scot Brown","195","11","","50+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","WALNUT COVE","KTM","250","1970","1969","3270674"
"Darwin Pryor","196","12","","50+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Florence","KTM","350","1964","2310","3222232"
"Jim Griffin","197","13","852","50+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","ANGIER","KTM","300","1966","2543","833671"
"Michael Harris","198","14","862","50+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Brevard","Husqvarna","300","1969","5354","5019049"
"Jeff Sexton","199","15","872","50+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Jackson","KTM","250","1969","2416464"
"peter holloway","200","8","","60+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","DYKE","Husqvarna","150","1959","4657","341091"
"Tim Loen","201","9","","60+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Chesapeake","Husqvarna","350","1959","5358","2012878"
"James Lubniewski","202","10","905","60+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","FL","Morriston","Suzuki","200","1956","4688","1008423"
