"Event ID","Event Name","Started At","Ended At"
"808-2504-2147483675-20201017","Round 6 - Silver Hawk Plantation -Enduro","2020-10-17 12:00:00 UTC","2020-10-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1830","Silver Hawk Plantation","2504","Silver Hawk Plantation - Enduro Test","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483677","02 - Pro/Am - Day 1","1073741961","P606 - Test 6 - Enduro Test","Race","2020-10-17 18:45:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-6-silver-hawk-plantation-enduro/results/1073741961"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Jason Hackworth","148","5","813","40+ C","0","","14.669","","6:29.294","2:48.975","1","873.802","1","873.802","0.0","0.0","0.0","0","WV","Coal city","Yamaha","450","1976","4228","3322841"
"Emma Snyder","149","1","990","Women's Novice","0","","2.585","","6:31.879","0","1","876.387","1","876.387","0.0","0.0","0.0","0","NC","Granite Falls","Kawasaki","105","2004","4789","2396410"
"Ben Tompkins","150","9","655","Lites C","0","","4.823","","6:36.702","3:48.006","1","881.21","1","881.21","0.0","0.0","0.0","0","SC","Seneca","Husqvarna","125","1998","5357","0"
"Jeff Symanski","151","8","866","50+ C","0","","16.280","","6:52.982","2:59.377","1","897.49","1","897.49","0.0","0.0","0.0","0","VA","Marshall","Yamaha","250","1962","1795","889214"
"Clay Greene","152","7","607","Open C","0","","7.006","","6:59.988","3:52.303","1","904.496","1","904.496","0.0","0.0","0.0","0","KY","Middlesboro","KTM","250","1997","5296","0"
"Jeff Scott","153","4","904","60+","0","","7.222","","7:07.210","3:55.301","1","911.718","1","911.718","0.0","0.0","0.0","0","VA","Bristol","Honda","250","1959","1220","2011785"
"tyler hackworth","154","10","669","Lites C","0","","13.508","","7:20.718","4:32.022","1","925.226","1","925.226","0.0","0.0","0.0","0","WV","Coal city","Yamaha","250","2003","1614","3322843"
"David Clark","155","9","868","50+ C","0","","2.564","","7:23.282","3:29.677","1","927.79","1","927.79","0.0","0.0","0.0","0","NC","Southern Pines","KTM","200","1967","4686","331808"
"Austin Massagee","156","8","604","Open C","0","","17.151","","7:40.433","4:32.748","1","944.941","1","944.941","0.0","0.0","0.0","0","NC","Granite Falls","Kawasaki","450","1998","5155","5024386"
"Chris Webster","157","6","826","40+ C","0","","26.167","","8:06.600","4:26.281","1","971.108","1","971.108","0.0","0.0","0.0","0","NC","Marion","Kawasaki","450","1974","4706","2072744"
"Levi Barton","158","10","708","Juniors C 12-17","0","","43.924","","8:50.524","6:57.041","1","1015.032","1","1015.032","0.0","0.0","0.0","0","NC","Apex","KTM","150","2004","4911","5019113"
"Peyton Brucks","159","2","978","Women's Novice","0","","9.377","","8:59.901","2:28.022","1","1024.409","1","1024.409","0.0","0.0","0.0","0","GA","Peachtree City","Kawasaki","105","2005","5137","5020354"
"Ray Wilson","160","10","858","50+ C","0","","6.668","","9:06.569","5:12.964","1","1031.077","1","1031.077","0.0","0.0","0.0","0","VA","Bristol","Yamaha","250","1961","1691","2134304"
"Kelly Neel","161","3","981","Women's Novice","0","","1:42.633","","10:49.202","4:17.323","1","1133.71","1","1133.71","0.0","0.0","0.0","0","TN","Piney Flats","KTM","150","1981","2262","2305157"
"Rock Overstreet","162","5","909","60+","0","","1:16.079","","12:05.281","8:53.372","1","1209.789","1","1209.789","0.0","0.0","0.0","0","SC","Laurens","KTM","250","1953","5347","528253"
"Claudia Danielewicz","163","4","977","Women's Novice","0","","27.056","","12:32.337","6:00.458","1","1236.845","1","1236.845","0.0","0.0","0.0","0","MI","Oxford","KTM","250","1964","1365","563540"
"Ryan Harms","164","11","653","Lites C","0","","55.020","","13:27.357","10:38.661","1","1291.865","1","1291.865","0.0","0.0","0.0","0","MI","Midland","Husqvarna","250","2003","4796","2075846"
"James Lubniewski","165","6","905","60+","0","","1:12.243","","14:39.600","11:27.691","1","1364.108","1","1364.108","0.0","0.0","0.0","0","FL","Morriston","Suzuki","200","1956","4688","1008423"
"Randy Waugh","166","3","503","40+ B","0","","3:57.577","","18:37.177","15:55.043","1","1601.685","1","1601.685","0.0","0.0","0.0","0","NC","Harrisburg","Honda","250","1971","3367","891061"
"Moses Quinones","167","7","907","60+","0","","13:24.665","","32:01.842","28:49.933","1","2406.35","1","2406.35","0.0","0.0","0.0","0","VA","Blacksburg","Yamaha","250","1956","2382","2684281"
"Jimmy Griffin","168","11","720","Juniors C 12-17","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Angier","KTM","150","2005","3275","2124440"
"Alex Patterson","169","10","","Lites A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Cambridge","Husqvarna","250","2003","3005","3344328"
"Christopher Eddy","170","10","306","Lites B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Grafton","Husqvarna","250","2002","3272","2814206"
"Austin Sentell","171","11","307","Lites B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Travelers Rest","KTM","250","2002","1576","3269137"
"Johnny Babitz","172","12","328","Lites B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Maiden","Husqvarna","250","2002","2341","2069436"
"Donald.  DJ Carawan","173","13","331","Lites B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Portsmouth","Yamaha","250","2002","3133","2012908"
"Luke Reisert","174","12","","Lites C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","MD","La Plata","KTM","250","2004","4637","3391947"
"Andrew Larrimore","175","13","651","Lites C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Sumter sc","Honda","250","2004","5359","5029500"
"Gray Kirby","176","6","","Open A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Maryville","KTM","350","2004","4821","3023653"
"Dylan Gore","177","7","52","Open A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Chapmanville","Yamaha","450","1999","2539","3134457"
"Ryan Kennedy","178","9","","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Cleveland","KTM","250","1994","5158","5019915"
"Timothy Jordan","179","10","","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","KY","London","Honda","450","1990","4839","5007426"
"Jacob Voges","180","11","608","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","KY","Middlesboro","Yamaha","250","1996"
"Riley Johnson","181","10","142","Pro-Am","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TX","Round Rock","KTM","350","2003","4737","900291"
"Andrew Segars","182","1","664","Schoolboy","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Sumter","KTM","105","2007","1550","2085503"
"Jason Hooper","183","5","450","Vet B 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Granite Falls","Gas Gas","300","1982","800","244221"
"Steven Day","184","7","","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Knoxville","Husqvarna","350","1982","4087","3527988"
"Chris McCaw","185","8","","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Mooresville","Husqvarna","300","1981","5334","0"
"Staci Griffin","186","5","999","Women's Novice","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Angier","Yamaha","125","1971","4672","3562504"
"Scott Dishner","187","7","800","40+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Kingsport","KTM","250","1972","5339","5029292"
"Shane Barton","188","8","808","40+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Apex","KTM","300","1970","4912","1096486"
"John Babitz","189","9","812","40+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Maiden","Kawasaki","250","1971"
"Steve Reeves","190","10","","50+ B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Travelers Rest","Kawasaki","250","1966","2388","909649"
"Scot Brown","191","11","","50+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","WALNUT COVE","KTM","250","1970","1969","3270674"
"Darwin Pryor","192","12","","50+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Florence","KTM","350","1964","2310","3222232"
"Jim Griffin","193","13","852","50+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","ANGIER","KTM","300","1966","2543","833671"
"Michael Harris","194","14","862","50+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Brevard","Husqvarna","300","1969","5354","5019049"
"Jeff Sexton","195","15","872","50+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Jackson","KTM","250","1969","2416464"
"Tim Loen","196","8","","60+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Chesapeake","Husqvarna","350","1959","5358","2012878"
"peter holloway","197","9","","60+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","DYKE","Husqvarna","150","1959","4657","341091"
"David Vasilatos","198","10","902","60+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","METTER","Kawasaki","450","1958","2526","3198698"
