"Event ID","Event Name","Started At","Ended At"
"808-2504-2147483675-20201017","Round 6 - Silver Hawk Plantation -Enduro","2020-10-17 12:00:00 UTC","2020-10-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1830","Silver Hawk Plantation","2504","Silver Hawk Plantation - Enduro Test","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483677","02 - Pro/Am - Day 1","1073741959","P604 - Test 4 - Enduro Test","Race","2020-10-17 17:15:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-6-silver-hawk-plantation-enduro/results/1073741959"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Tracy Wallace","148","5","859","50+ C","0","","2.312","","4:58.806","1:14.321","1","785.137","1","785.137","0.0","0.0","0.0","0","GA","Griffin","Kawasaki","450","1969","4713","0"
"Tiffany Valentine","149","5","951","Women's Amateur","0","","0.668","","4:59.474","2:47.174","1","785.805","1","785.805","0.0","0.0","0.0","0","PA","Normalville","Yamaha","250","1986","4574","2217798"
"Jaxson Coates","150","9","661","Lites C","0","","10.107","","5:09.581","2:37.645","1","795.912","1","795.912","0.0","0.0","0.0","0","GA","Dahlonega","Honda","250","2006","4068","3914561"
"Jason Hackworth","151","6","813","40+ C","0","","22.825","","5:32.406","1:48.561","1","818.737","1","818.737","0.0","0.0","0.0","0","WV","Coal city","Yamaha","450","1976","4228","3322841"
"Matthew Hill","152","6","759","Vet C 30+","0","","3.290","","5:35.696","2:16.349","1","822.027","1","822.027","0.0","0.0","0.0","0","OH","Bellefontaine","Yamaha","250","1986","3774901"
"Emma Snyder","153","1","990","Women's Novice","0","","7.294","","5:42.990","0","1","829.321","1","829.321","0.0","0.0","0.0","0","NC","Granite Falls","Kawasaki","105","2004","4789","2396410"
"Kelly Neel","154","2","981","Women's Novice","0","","9.447","","5:52.437","9.447","1","838.768","1","838.768","0.0","0.0","0.0","0","TN","Piney Flats","KTM","150","1981","2262","2305157"
"Clay Greene","155","7","607","Open C","0","","1.660","","5:54.097","2:51.852","1","840.428","1","840.428","0.0","0.0","0.0","0","KY","Middlesboro","KTM","250","1997","5296","0"
"Randy Kasten","156","8","566","50+ B","0","","3.911","","5:58.008","2:54.433","1","844.339","1","844.339","0.0","0.0","0.0","0","SC","Prosperity","KTM","500","1967","5360","229568"
"David Clark","157","6","868","50+ C","0","","2.396","","6:00.404","2:15.919","1","846.735","1","846.735","0.0","0.0","0.0","0","NC","Southern Pines","KTM","200","1967","4686","331808"
"Ben Tompkins","158","10","655","Lites C","0","","2.399","","6:02.803","3:30.867","1","849.134","1","849.134","0.0","0.0","0.0","0","SC","Seneca","Husqvarna","125","1998","5357","0"
"Kevin Greene","159","7","851","50+ C","0","","6.755","","6:09.558","2:25.073","1","855.889","1","855.889","0.0","0.0","0.0","0","NC","Fuquay Varina","Husqvarna","300","1962","4829","2364658"
"tyler hackworth","160","11","669","Lites C","0","","0.653","","6:10.211","3:38.275","1","856.542","1","856.542","0.0","0.0","0.0","0","WV","Coal city","Yamaha","250","2003","1614","3322843"
"James Lambert","161","9","558","50+ B","0","","2.753","","6:12.964","3:09.389","1","859.295","1","859.295","0.0","0.0","0.0","0","NC","Mt. Pleasant","KTM","450","1967","5363","0"
"Jeff Symanski","162","8","866","50+ C","0","","31.571","","6:44.535","3:00.05","1","890.866","1","890.866","0.0","0.0","0.0","0","VA","Marshall","Yamaha","250","1962","1795","889214"
"Austin Massagee","163","8","604","Open C","0","","40.466","","7:25.001","4:22.756","1","931.332","1","931.332","0.0","0.0","0.0","0","NC","Granite Falls","Kawasaki","450","1998","5155","5024386"
"Jacob Voges","164","9","608","Open C","0","","6.062","","7:31.063","4:28.818","1","937.394","1","937.394","0.0","0.0","0.0","0","KY","Middlesboro","Yamaha","250","1996"
"Peyton Brucks","165","3","978","Women's Novice","0","","20.853","","7:51.916","2:08.926","1","958.247","1","958.247","0.0","0.0","0.0","0","GA","Peachtree City","Kawasaki","105","2005","5137","5020354"
"Ray Wilson","166","9","858","50+ C","0","","3.085","","7:55.001","4:10.516","1","961.332","1","961.332","0.0","0.0","0.0","0","VA","Bristol","Yamaha","250","1961","1691","2134304"
"Jeff Sexton","167","10","872","50+ C","0","","19.393","","8:14.394","4:29.909","1","980.725","1","980.725","0.0","0.0","0.0","0","OH","Jackson","KTM","250","1969","2416464"
"Rock Overstreet","168","6","909","60+","0","","12.383","","8:26.777","5:28.114","1","993.108","1","993.108","0.0","0.0","0.0","0","SC","Laurens","KTM","250","1953","5347","528253"
"James Lubniewski","169","7","905","60+","0","","11.902","","8:38.679","5:40.016","1","1005.01","1","1005.01","0.0","0.0","0.0","0","FL","Morriston","Suzuki","200","1956","4688","1008423"
"Claudia Danielewicz","170","4","977","Women's Novice","0","","2:58.126","","11:36.805","5:53.815","1","1183.136","1","1183.136","0.0","0.0","0.0","0","MI","Oxford","KTM","250","1964","1365","563540"
"Larry Ferguson","171","11","854","50+ C","0","","57.032","","12:33.837","8:49.352","1","1240.168","1","1240.168","0.0","0.0","0.0","0","GA","SHARPSBURG","Honda","250","1970","5164","5013930"
"Levi Barton","172","10","708","Juniors C 12-17","0","","8:33.183","","21:07.020","19:21.291","1","1753.351","1","1753.351","0.0","0.0","0.0","0","NC","Apex","KTM","150","2004","4911","5019113"
"Jimmy Griffin","173","11","720","Juniors C 12-17","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Angier","KTM","150","2005","3275","2124440"
"Alex Patterson","174","10","","Lites A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Cambridge","Husqvarna","250","2003","3005","3344328"
"Austin Sentell","175","11","307","Lites B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Travelers Rest","KTM","250","2002","1576","3269137"
"Johnny Babitz","176","12","328","Lites B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Maiden","Husqvarna","250","2002","2341","2069436"
"Donald.  DJ Carawan","177","13","331","Lites B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Portsmouth","Yamaha","250","2002","3133","2012908"
"Luke Reisert","178","12","","Lites C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","MD","La Plata","KTM","250","2004","4637","3391947"
"Andrew Larrimore","179","13","651","Lites C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Sumter sc","Honda","250","2004","5359","5029500"
"Gray Kirby","180","6","","Open A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Maryville","KTM","350","2004","4821","3023653"
"Dylan Gore","181","7","52","Open A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Chapmanville","Yamaha","450","1999","2539","3134457"
"Ryan Kennedy","182","10","","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Cleveland","KTM","250","1994","5158","5019915"
"Timothy Jordan","183","11","","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","KY","London","Honda","450","1990","4839","5007426"
"Jason Hooper","184","5","450","Vet B 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Granite Falls","Gas Gas","300","1982","800","244221"
"Steven Day","185","7","","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Knoxville","Husqvarna","350","1982","4087","3527988"
"Chris McCaw","186","8","","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Mooresville","Husqvarna","300","1981","5334","0"
"Staci Griffin","187","5","999","Women's Novice","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Angier","Yamaha","125","1971","4672","3562504"
"Scott Dishner","188","7","800","40+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Kingsport","KTM","250","1972","5339","5029292"
"Shane Barton","189","8","808","40+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Apex","KTM","300","1970","4912","1096486"
"John Babitz","190","9","812","40+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Maiden","Kawasaki","250","1971"
"Steve Reeves","191","10","","50+ B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Travelers Rest","Kawasaki","250","1966","2388","909649"
"Darwin Pryor","192","12","","50+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Florence","KTM","350","1964","2310","3222232"
"Scot Brown","193","13","","50+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","WALNUT COVE","KTM","250","1970","1969","3270674"
"Jim Griffin","194","14","852","50+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","ANGIER","KTM","300","1966","2543","833671"
"Michael Harris","195","15","862","50+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Brevard","Husqvarna","300","1969","5354","5019049"
"peter holloway","196","8","","60+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","DYKE","Husqvarna","150","1959","4657","341091"
"Tim Loen","197","9","","60+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Chesapeake","Husqvarna","350","1959","5358","2012878"
"David Vasilatos","198","10","902","60+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","METTER","Kawasaki","450","1958","2526","3198698"
