"Event ID","Event Name","Started At","Ended At"
"808-2504-2147483675-20201017","Round 6 - Silver Hawk Plantation -Enduro","2020-10-17 12:00:00 UTC","2020-10-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1830","Silver Hawk Plantation","2504","Silver Hawk Plantation - Enduro Test","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483679","04 - Pro/Am - Day 2","1073741977","P610 - Test 4 - Enduro Test","Race","2020-10-18 17:15:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-6-silver-hawk-plantation-enduro/results/1073741977"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Jeff Symanski","148","7","866","50+ C","0","","4.412","","6:19.111","1:44.081","1","863.759","1","863.759","0.0","0.0","0.0","0","VA","Marshall","Yamaha","250","1962","1795","889214"
"Moses Quinones","149","5","907","60+","0","","33.790","","6:52.901","3:15.601","1","897.549","1","897.549","0.0","0.0","0.0","0","VA","Blacksburg","Yamaha","250","1956","2382","2684281"
"Austin Massagee","150","6","604","Open C","0","","26.653","","7:19.554","4:31.508","1","924.202","1","924.202","0.0","0.0","0.0","0","NC","Granite Falls","Kawasaki","450","1998","5155","5024386"
"Ray Wilson","151","8","858","50+ C","0","","58.113","","8:17.667","3:42.637","1","982.315","1","982.315","0.0","0.0","0.0","0","VA","Bristol","Yamaha","250","1961","1691","2134304"
"tyler hackworth","152","10","669","Lites C","0","","38.304","","8:55.971","6:02.123","1","1020.619","1","1020.619","0.0","0.0","0.0","0","WV","Coal city","Yamaha","250","2003","1614","3322843"
"David Clark","153","9","868","50+ C","0","","36.579","","9:32.550","4:57.52","1","1057.198","1","1057.198","0.0","0.0","0.0","0","NC","Southern Pines","KTM","200","1967","4686","331808"
"Peyton Brucks","154","3","978","Women's Novice","0","","29.810","","10:02.360","4:20.658","1","1087.008","1","1087.008","0.0","0.0","0.0","0","GA","Peachtree City","Kawasaki","105","2005","5137","5020354"
"Claudia Danielewicz","155","4","977","Women's Novice","0","","57.975","","11:00.335","5:18.633","1","1144.983","1","1144.983","0.0","0.0","0.0","0","MI","Oxford","KTM","250","1964","1365","563540"
"Rock Overstreet","156","6","909","60+","0","","1:57.389","","12:57.724","9:20.424","1","1262.372","1","1262.372","0.0","0.0","0.0","0","SC","Laurens","KTM","250","1953","5347","528253"
"Garrett Williams","157","7","616","Open C","0","","5:01.653","","17:59.377","15:11.331","1","1564.025","1","1564.025","0.0","0.0","0.0","0","SC","Union","Yamaha","250","2001"
"Chris  Wiggins","158","8","614","Open C","0","","13.807","","18:13.184","15:25.138","1","1577.832","1","1577.832","0.0","0.0","0.0","0","SC","Jonesville","Yamaha","250","1999","5016178"
"Owen Brown","159","11","314","Lites B","0","","1 Lap","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Cowpens","KTM","250","1998","2231","2158200"
"Bentley Fraley","160","2","385","Juniors A/B 12-17","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Hickory","KTM","250","2003","3400","3035399"
"Levi Barton","161","9","708","Juniors C 12-17","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Apex","KTM","150","2004","4911","5019113"
"Rivers Morris","162","10","714","Juniors C 12-17","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Pawleys Island","KTM","85","2006","3453","3133277"
"Jimmy Griffin","163","11","720","Juniors C 12-17","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Angier","KTM","150","2005","3275","2124440"
"Alex Patterson","164","9","","Lites A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Cambridge","Husqvarna","250","2003","3005","3344328"
"Alex Metz","165","10","122","Lites A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Daleville","KTM","250","2002","1227","2677880"
"Christopher Eddy","166","12","306","Lites B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Grafton","Husqvarna","250","2002","3272","2814206"
"Austin Sentell","167","13","307","Lites B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Travelers Rest","KTM","250","2002","1576","3269137"
"Jack Bryant","168","14","312","Lites B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Lincolnton","Yamaha","125","2002","1538","3254835"
"Luke Reisert","169","11","","Lites C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","MD","La Plata","KTM","250","2004","4637","3391947"
"Andrew Larrimore","170","12","651","Lites C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Sumter sc","Honda","250","2004","5359","5029500"
"Ben Tompkins","171","13","655","Lites C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Seneca","Husqvarna","125","1998","5357","0"
"Gray Kirby","172","7","","Open A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Maryville","KTM","350","2004","4821","3023653"
"Dylan Gore","173","8","52","Open A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Chapmanville","Yamaha","450","1999","2539","3134457"
"John Mcgehee","174","10","253","Open B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Lexington","Yamaha","250","2000","2309","956413"
"Timothy Jordan","175","9","","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","KY","London","Honda","450","1990","4839","5007426"
"Howard Land","176","10","605","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Wilson","Husqvarna","500","1964","1256","693042"
"Clay Greene","177","11","607","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","KY","Middlesboro","KTM","250","1997","5296","0"
"Jacob Voges","178","12","608","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","KY","Middlesboro","Yamaha","250","1996"
"Karl Martin","179","13","609","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","CT","Niantic","Husqvarna","250","1997","5344","251244"
"Ryan Kennedy","180","14","617","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Cleveland","KTM","250","1994","5158","5019915"
"Jordan Ashburn","181","5","127","Pro","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Livingston","Kawasaki","450","1991","1646","574388"
"Riley Johnson","182","10","142","Pro-Am","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TX","Round Rock","KTM","350","2003","4737","900291"
"Jason Hooper","183","5","450","Vet B 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Granite Falls","Gas Gas","300","1982","800","244221"
"Chris McCaw","184","7","","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Mooresville","Husqvarna","300","1981","5334","0"
"Steven Day","185","8","","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Knoxville","Husqvarna","350","1982","4087","3527988"
"Prestin Raines","186","5","959","Women's Amateur","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Travelers Rest","Yamaha","125","2004","2124","2069264"
"Staci Griffin","187","5","999","Women's Novice","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Angier","Yamaha","125","1971","4672","3562504"
"Brian Johnson","188","8","206","40+ A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TX","Austin","Husqvarna","350","1980","4774","489975"
"Randy Waugh","189","3","503","40+ B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Harrisburg","Honda","250","1971","3367","891061"
"Scott Dishner","190","8","800","40+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Kingsport","KTM","250","1972","5339","5029292"
"John Babitz","191","9","812","40+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Maiden","Kawasaki","250","1971"
"Steve Reeves","192","10","","50+ B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Travelers Rest","Kawasaki","250","1966","2388","909649"
"Darwin Pryor","193","10","","50+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Florence","KTM","350","1964","2310","3222232"
"Scot Brown","194","11","","50+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","WALNUT COVE","KTM","250","1970","1969","3270674"
"Kevin Greene","195","12","851","50+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Fuquay Varina","Husqvarna","300","1962","4829","2364658"
"Jim Griffin","196","13","852","50+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","ANGIER","KTM","300","1966","2543","833671"
"Michael Harris","197","14","862","50+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Brevard","Husqvarna","300","1969","5354","5019049"
"Jeff Sexton","198","15","872","50+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Jackson","KTM","250","1969","2416464"
"Tim Loen","199","7","","60+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Chesapeake","Husqvarna","350","1959","5358","2012878"
"peter holloway","200","8","","60+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","DYKE","Husqvarna","150","1959","4657","341091"
"David Vasilatos","201","9","902","60+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","METTER","Kawasaki","450","1958","2526","3198698"
"James Lubniewski","202","10","905","60+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","FL","Morriston","Suzuki","200","1956","4688","1008423"
