"Event ID","Event Name","Started At","Ended At"
"254-2147483670-20180714","Round 5 - LL Raceway - Cross Test","2018-07-14 12:30:00 UTC","2018-07-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"688","LL Raceway","1019","LL Raceway Cross Test","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483674","04 - Pro/Am - Day 2","1073741956","P509 - Test 3 - Cross Test","Race","2018-07-15 16:30:00 UTC","","PROVISIONAL","2","https://racehero.io/events/round-5-ll-raceway-cross-test/results/1073741956"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Daniel Nowak","150","11","664","Lites C","46","","","","1:47.219","53.623","2","423.008","2","423.008","0.0","0.0","0.0","0","PA","DuBois","KTM","250","1993","1764","2976678"
"brad roser","151","7","455","40+ B","141","","","","1:48.357","44.2","2","424.146","2","424.146","0.0","0.0","0.0","0","PA","dover","KTM","300","1970","2129","725490"
"Lee Russell","152","6","802","40+ C","150","","","","1:48.536","17.905","2","424.325","2","424.325","0.0","0.0","0.0","0","PA","Tarentum","KTM","250","1976","1251","3287621"
"Raymie Segars","153","4","705","Juniors 12-17","3","","","","1:48.809","42.604","2","424.598","2","424.598","0.0","0.0","0.0","0","SC","Sumter","KTM","150","2002","1553","2069676"
"craig smith","154","8","464","40+ B","147","","","","1:49.207","45.05","2","424.996","2","424.996","0.0","0.0","0.0","0","OH","medina","KTM","250","1969","2945","3029002"
"Michael Anderson","155","1","853","50+ C","171","","","","1:52.630","0","2","428.419","2","428.419","0.0","0.0","0.0","0","NC","Huntersville","KTM","300","1967","2915","3669952"
"Montey Harley","156","3","900","60+","174","","","","1:52.736","20.442","2","428.525","2","428.525","0.0","0.0","0.0","0","VA","Bristol","Kawasaki","200","1956","1711","783869"
"Jeff Scott","157","4","569","50+ B","169","","","","1:54.676","34.954","2","430.465","2","430.465","0.0","0.0","0.0","0","VA","Bristol","Honda","250","1959","1220","2011785"
"Nick Rupert II","158","7","806","40+ C","152","","","","1:54.816","24.185","2","430.605","2","430.605","0.0","0.0","0.0","0","OH","Wellston","Yamaha","250","1973","1248","377958"
"Michael Ivory","159","8","761","Vet C 30+","118","","","","1:55.668","28.45","2","431.457","2","431.457","0.0","0.0","0.0","0","PA","Loretto","Yamaha","250","1988","2052","3322567"
"Ken Tomeo","160","4","908","60+","179","","","","1:57.308","25.014","2","433.097","2","433.097","0.0","0.0","0.0","0","CA","Long Beach","KTM","300","1955","273","783477"
"David Vasilatos","161","2","851","50+ C","170","","","","1:58.842","6.212","2","434.631","2","434.631","0.0","0.0","0.0","0","GA","METTER","Kawasaki","450","1958","2526","3198698"
"robert wigdorski","162","9","460","40+ B","145","","","","2:00.203","56.046","2","435.992","2","435.992","0.0","0.0","0.0","0","NY","pendleton","TM","250","1970","1782","2920477"
"Levi Mack","163","12","669","Lites C","49","","","","2:01.345","1:07.749","2","437.134","2","437.134","0.0","0.0","0.0","0","PA","Wellsboro","Yamaha","250","1997","2315959"
"Cesar Molina","164","13","661","Lites C","44","","","","2:02.110","1:08.514","2","437.899","2","437.899","0.0","0.0","0.0","0","PA","West Lawn","Yamaha","125","2003","2899","3241318"
"Brent Cochran","165","9","757","Vet C 30+","115","","","","2:02.162","34.944","2","437.951","2","437.951","0.0","0.0","0.0","0","OH","Wellston","KTM","350","1983","2808","1103573"
"Corey Rusak","166","5","605","Open C","71","","","","2:08.101","1:15.158","2","443.89","2","443.89","0.0","0.0","0.0","0","PA","Tarentum","Beta","300","1993","2648","215740"
"Rick Brumfield","167","5","902","60+","175","","","","2:13.851","41.557","2","449.64","2","449.64","0.0","0.0","0.0","0","GA","Smyrna","KTM","300","1957","2463","3344053"
"Russell Anderson","168","5","703","Juniors 12-17","1","","","","2:14.282","1:08.077","2","450.071","2","450.071","0.0","0.0","0.0","0","NC","Huntersville","Yamaha","125","2003","2916","3472313"
"Jeff Symanski","169","3","866","50+ C","173","","","","2:18.982","26.352","2","454.771","2","454.771","0.0","0.0","0.0","0","VA","Marshall","Yamaha","250","1962","1795","889214"
"Maro Grubb","170","1","978","Women's Novice","124","","","","2:25.589","0","2","461.378","2","461.378","0.0","0.0","0.0","0","PA","Huntingdon","KTM","250","1993","1927","2278244"
"Mike McCarren","171","6","904","60+","177","","","","2:27.590","55.296","2","463.379","2","463.379","0.0","0.0","0.0","0","PA","Butler","Yamaha","250","1957","1733","453220"
"Jim LaPlante","172","4","855","50+ C","172","","","","2:32.264","39.634","2","468.053","2","468.053","0.0","0.0","0.0","0","NY","Barton","Gas Gas","300","1962","1778","2237374"
"Terry Wolford","173","7","905","60+","178","","","","2:34.377","1:02.083","2","470.166","2","470.166","0.0","0.0","0.0","0","VA","wytheville","Honda","250","1954","2789","2365334"
"Timothy Anderson","174","5","552","50+ B","164","","","","2:34.399","1:14.677","2","470.188","2","470.188","0.0","0.0","0.0","0","MI","Oxford","KTM","350","1959","1364","247694"
"Hank Wadkins","175","6","553","50+ B","165","","","","2:39.750","1:20.028","2","475.539","2","475.539","0.0","0.0","0.0","0","GA","Sylvester","KTM","250","1959","2352","33445718"
"Heidi Hawkins","176","2","976","Women's Novice","123","","","","3:08.853","43.264","2","504.642","2","504.642","0.0","0.0","0.0","0","WV","Elkins","KTM","250","1973","2558","2192395"
"Gary Byers","177","8","807","40+ C","153","","","","3:15.464","1:44.833","2","511.253","2","511.253","0.0","0.0","0.0","0","OH","Midvale","KTM","200","1975","2906","494133"
"Russel Avery","178","14","673","Lites C","52","","","","3:17.101","2:23.505","2","512.89","2","512.89","0.0","0.0","0.0","0","PA","Wellsboro","Honda","250","1997","3637342"
"Claudia Danielewicz","179","3","975","Women's Novice","122","","","","3:37.977","1:12.388","2","533.766","2","533.766","0.0","0.0","0.0","0","MI","Oxford","KTM","250","1964","1365","563540"
"Michael Himmelstein","180","15","659","Lites C","42","","","","4:35.070","3:41.474","2","590.859","2","590.859","0.0","0.0","0.0","0","PA","Valencia","Honda","250","1989","2034","3343805"
"Cole Richards","181","6","727","Juniors 12-17","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Young Harris","Husqvarna","150","2003","2167","0"
"Tyler Lester","182","14","311","Lites B","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Gary","KTM","250","2000","2008","3178324"
"Danny Lewis","183","15","320","Lites B","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Acme","Husqvarna","250","2003","2911","898412"
"Alex Metz","184","16","652","Lites C","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Daleville","KTM","150","2002","1227","2677880"
"Blake Tomlinson","185","17","656","Lites C","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Rural Retreat","Honda","250","2001","2926","883592"
"jarret braughler","186","18","663","Lites C","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","white oak","Honda","250","1995","2950","2375633"
"nick Kappert","187","9","54","Open A","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Pittsburgh","Yamaha","450","1993","2953","710796"
"Michael McLean","188","10","55","Open A","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Mineral Ridge","Husqvarna","350","1999","1270","3067303"
"Dayvd Hand","189","8","","Open B","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Indianola","KTM","350","1993","2809","3326797"
"Dustin Kutzavitch","190","9","251","Open B","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Aliquippa","Gas Gas","300","1989","2045","3110729"
"Cole Crawford","191","10","257","Open B","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Reidsville","Yamaha","250","1988","2532","0"
"Logan Cypher","192","6","602","Open C","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TX","Wichita Falls","KTM","250","2000","2954","2375634"
"Noah Gillette","193","7","607","Open C","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Natrona Heights","Yamaha","250","2000","2910","0"
"Josh Heintz","194","11","12","Pro","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Baden","Kawasaki","450","1989","2922","776150"
"josh mitchell","195","10","401","Vet B 30+","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","aliquippa","Husqvarna","350","1982","2934","336185"
"Clayton Faber","196","11","448","Vet B 30+","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Candler","Yamaha","250","1981","1210","897772"
"Steve Moore","197","10","","Vet C 30+","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Hanover","Yamaha","450","1983","2895","906031"
"Aaron Chaney","198","11","754","Vet C 30+","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","McArthur","KTM","200","1986","2846","2270111"
"Nancy Sabater","199","4","979","Women's Novice","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MD","Mechanicsville","KTM","250","1970","1609","261173"
"Brooke Cosner","200","4","3","Women's Pro","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MD","mchenry","Yamaha","250","1997","1442","984580"
"Jonah Cloninger","201","8","380","25+ A/B","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Candler","Yamaha","450","1985","1215","391899"
"Christian Brumbaugh","202","6","201","40+ A","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Williamsburg","Beta","300","1974","2430","485990"
"Rick Dennison","203","10","","40+ B","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NY","Elmira","KTM","250","1968","2019","475965"
"Gary Gattis","204","11","453","40+ B","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Fairview","Yamaha","250","1971","1721","907517"
"Michael Black","205","12","463","40+ B","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Mingo Junction","Yamaha","250","1971","2943","0"
"Mike Frank","206","9","","40+ C","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Sellersville","KTM","300","1969","1959","3008220"
"Steve King","207","10","804","40+ C","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Rural Retreat","Honda","450","1971","2671","2364329"
"Joe Ferguson","208","8","","50+ A","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Millington","Kawasaki","450","1962","2804","652767"
"Chris Doran","209","9","500","50+ A","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Kingsport","KTM","350","1961","1218","532764"
"Scott Zelinsky","210","7","556","50+ B","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Woodbridge","KTM","250","1967","1853","811282"
"Richard Atherton","211","5","854","50+ C","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Clarion","Honda","125","1965","2097","0"
"Darren Longboat","212","6","859","50+ C","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NY","East aurora","KTM","250","1968","2917","674787"
"John Dunn","213","8","","60+","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CT","Wallingford","Husqvarna","450","1953","1417","526198"
