"Event ID","Event Name","Started At","Ended At"
"763-154-2147483649-20190420","WMRRA - Round 1 - Pacific Raceways","2019-04-20 16:00:00 UTC","2019-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","R1 Saturday Practice","1073741835","P11 - Group 5 / FU Qualifiying","Qualifying","2019-04-20 16:10:00 UTC","2019-04-20 16:25:02 UTC","FINAL","7","https://racehero.io/events/round-1-pacific-raceways/results/1073741835"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Karen O'Mahony","225","8","214","160 Vintage","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Michael Anderson","226","9","217","MW GP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Michael Anderson","227","11","217","LW SBK","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Michael Anderson","228","8","217","450 SBK","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tim Fowler","229","9","219","160 Vintage","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tim Fowler","230","10","219","160 Vintage","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tim O'Mahony","231","11","220","160 Vintage","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tim O'Mahony","232","12","220","160 Vintage","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Steve Lodefink","233","13","225","160 Vintage","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Steve Lodefink","234","14","225","160 Vintage","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Paul Gienau","235","10","230","MW GP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Paul Gienau","236","12","230","LW SBK","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Paul Gienau","237","5","230","650 SS Twins","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Sergio Gingerich","238","15","247","600 SBK","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Sergio Gingerich","239","11","247","600 Classic SBK","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Sergio Gingerich","240","16","247","Formula 2","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dylan Hale","241","18","289","600 Sportsman","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dylan Hale","242","21","289","600 SS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dylan Hale","243","19","289","600 Sportsman","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Arash Nadershahi","244","15","393","160 Vintage","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Arash Nadershahi","245","16","393","160 Vintage","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Stephen Phillips","246","2","494","500 Vintage","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Stephen Phillips","247","6","494","650 SS Twins","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Eric Moore","248","22","498","600 SS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Eric Moore","249","20","498","600 Sportsman","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Eric Moore","250","2","498","Open Classic SBK","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Eric Moore","251","3","498","Open Sportsman","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matthew Winter","252","12","676","ULW SBK","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matthew Winter","253","13","676","ULW SBK","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matthew Winter","254","17","676","160 Vintage","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matthew Winter","255","18","676","160 Vintage","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jessica Lenz","256","4","696","Formula Female","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Don Lange","257","19","717","160 Vintage","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Don Lange","258","20","717","160 Vintage","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Neil Jensen","259","21","727","160 Vintage","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Neil Jensen","260","22","727","160 Vintage","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mick Hart","261","2","775","Open Singles","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mick Hart","262","7","775","750 Vintage","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mick Hart","263","8","775","750 Vintage","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Joseph Wright","264","2","777","250 GP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Joseph Wright","265","3","777","Open Singles","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Joseph Wright","266","9","777","750 Vintage","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Joseph Wright","267","13","777","LW SBK","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Joseph Wright","268","10","777","750 Vintage","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Stacey Andrist","269","17","801","Ninja 250","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Stacey Andrist","270","18","801","Ninja 250","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kalanimoku Cabuag","271","1","802","Novice NV1 (1000)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Zack Reeder","272","1","803","Novice NV2 (600)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Zack Reeder","273","21","803","600 Sportsman","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Zack Reeder","274","2","803","Novice NV2 (600)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Zack Reeder","275","22","803","600 Sportsman","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Aaron Vaage","276","14","804","ULW SBK","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Aaron Vaage","277","15","804","ULW SBK","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Pete Markey","278","19","806","Ninja 250","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Christine Cooper","279","2","808","Novice NV1 (1000)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Christine Cooper","280","3","808","Novice NV1 (1000)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Christine Cooper","281","5","808","Formula Female","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Darrin Griffin","282","20","811","Ninja 250","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Darrin Griffin","283","21","811","Ninja 250","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Scott Schnider","284","23","812","600 Sportsman","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Scott Schnider","285","3","812","Novice NV2 (600)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Scott Schnider","286","4","812","Novice NV2 (600)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Scott Schnider","287","24","812","600 Sportsman","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dustin Edwards","288","25","813","600 Sportsman","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dustin Edwards","289","5","813","Novice NV2 (600)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Todd Eugene","290","22","818","Ninja 250","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Todd Eugene","291","23","818","Ninja 250","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Morgan Puchek","292","6","822","Novice NV2 (600)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Justin Nichols","293","24","827","Ninja 250","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Justin Nichols","294","25","827","Ninja 250","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dion LaBlue","295","7","828","Novice NV2 (600)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dion LaBlue","296","8","828","Novice NV2 (600)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kirtan Hayes","297","4","830","Novice NV1 (1000)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kirtan Hayes","298","5","830","Novice NV1 (1000)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"James Burke","299","6","833","Novice NV1 (1000)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Damon Poor","300","9","842","Novice NV2 (600)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Michael Glisson","301","26","846","Ninja 250","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Michael Glisson","302","27","846","Ninja 250","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Cody Innes","303","10","866","Novice NV2 (600)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Cody Innes","304","11","866","Novice NV2 (600)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"David Bostashvili","305","16","880","ULW SBK","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"David Bostashvili","306","15","880","ULW SS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Greg Canright","307","7","888","650 SS Twins","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Christopher Altis","308","7","900","Novice NV1 (1000)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Christopher Altis","309","8","900","Novice NV1 (1000)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Scott Harris","310","9","901","Novice NV1 (1000)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Scott Harris","311","10","901","Novice NV1 (1000)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matthew White","312","12","902","Novice NV2 (600)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matthew White","313","13","902","Novice NV2 (600)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Manuel Robles","314","14","903","Novice NV2 (600)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Manuel Robles","315","15","903","Novice NV2 (600)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Pawel Boguszewski","316","16","906","Novice NV2 (600)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Pawel Boguszewski","317","17","906","Novice NV2 (600)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ramsey Chavez","318","18","907","Novice NV2 (600)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Salman Khan","319","19","908","Novice NV2 (600)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Salman Khan","320","20","908","Novice NV2 (600)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Gavin Soderholm","321","21","909","Novice NV2 (600)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Anthony Kolb","322","11","910","Novice NV1 (1000)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Anthony Kolb","323","12","910","Novice NV1 (1000)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Anthony Aldama","324","22","911","Novice NV2 (600)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Anthony Aldama","325","23","911","Novice NV2 (600)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Becky Smith","326","13","912","Novice NV1 (1000)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Becky Smith","327","14","912","Novice NV1 (1000)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"John Vento","328","24","914","Novice NV2 (600)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"John Vento","329","25","914","Novice NV2 (600)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Christopher Anderson","330","26","915","Novice NV2 (600)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kevin McCullough","331","27","916","Novice NV2 (600)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kevin McCullough","332","28","916","Novice NV2 (600)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jolene Janacek","333","28","917","Ninja 250","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jolene Janacek","334","29","917","Ninja 250","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jonathan Hudak","335","29","922","Novice NV2 (600)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jonathan Hudak","336","30","922","Novice NV2 (600)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chance Terrell","337","15","923","Novice NV1 (1000)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chance Terrell","338","16","923","Novice NV1 (1000)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"garrett Poling","339","30","924","Ninja 250","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tyler Boonstra","340","31","925","Novice NV2 (600)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tyler Boonstra","341","32","925","Novice NV2 (600)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brannon Wisner-Pierce","342","11","926","MW GP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brannon Wisner-Pierce","343","8","926","650 SS Twins","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Alex Zayady","344","17","927","Novice NV1 (1000)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Alex Zayady","345","18","927","Novice NV1 (1000)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Troy Odstrcil","346","33","929","Novice NV2 (600)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Troy Odstrcil","347","34","929","Novice NV2 (600)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ethan Buttke","348","31","930","Ninja 250","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ethan Buttke","349","32","930","Ninja 250","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jacob Krusas-Binicki","350","35","931","Novice NV2 (600)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matthew Moulton","351","33","932","Ninja 250","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Lucas Brown","352","14","933","LW SBK","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"James Mellinger","353","16","934","ULW SS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jon Durbin","354","36","936","Novice NV2 (600)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ron Shinkle","355","37","937","Novice NV2 (600)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ron Shinkle","356","38","937","Novice NV2 (600)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Darryl Wammer","357","39","944","Novice NV2 (600)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Darryl Wammer","358","40","944","Novice NV2 (600)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Andy Halbert","359","17","969","ULW SBK","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Andy Halbert","360","17","969","ULW SS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tony Bennington","361","19","971","Novice NV1 (1000)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tony Bennington","362","20","971","Novice NV1 (1000)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Bonifacio L Cordero III","363","41","977","Novice NV2 (600)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Bonifacio L Cordero III","364","42","977","Novice NV2 (600)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"David Anderson","365","21","980","Novice NV1 (1000)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"David Anderson","366","22","980","Novice NV1 (1000)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
