"Event ID","Event Name","Started At","Ended At"
"808-1605-2147483678-20190713","Round  6 - LLR - Enduro","2019-07-13 12:00:00 UTC","2019-07-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1126","LLR","1605","LLR - Enduro Test","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483682","04 - Pro/Am - Day 2","1073741992","P612 - Test 6 - Enduro Test","Race","2019-07-14 18:30:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-6-llr-enduro/results/1073741992"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Colby Uhl","149","7","675","Lites C","0","","0.259","","2:49.608","1:04.338","1","573.542","1","573.542","0.0","0.0","0.0","0","WV","New Cumberland","Husqvarna","250","2001","3233","3394126"
"Brock Harrison","150","4","763","Vet C 30+","0","","2.307","","2:51.915","11.682","1","575.849","1","575.849","0.0","0.0","0.0","0","PA","Monroeville","KTM","350","1985"
"Rosch Bedingfield","151","5","755","Vet C 30+","0","","0.123","","2:52.038","11.805","1","575.972","1","575.972","0.0","0.0","0.0","0","GA","Clayton","KTM","250","1983","2149","3387398"
"Brant Horner","152","7","611","Open C","0","","2.764","","2:54.802","58.295","1","578.736","1","578.736","0.0","0.0","0.0","0","OH","South webster","KTM","350","2004","4292","4045848"
"Randy Revoyr","153","7","469","40+ B","0","","1.503","","2:56.305","59.824","1","580.239","1","580.239","0.0","0.0","0.0","0","PA","Allison Park","Honda","250","1978","1341","3063623"
"Jason Lorow","154","1","831","40+ C","0","","1.744","","2:58.049","0","1","581.983","1","581.983","0.0","0.0","0.0","0","PA","Kerser","KTM","300","1973","3159894"
"Mark Michelini","155","1","906","60+","0","","1.899","","2:59.948","0","1","583.882","1","583.882","0.0","0.0","0.0","0","PA","Freeport","KTM","250","1957","2070","3030557"
"Ashton Glass","156","12","319","Lites B","0","","0.458","","3:00.406","1:59.311","1","584.34","1","584.34","0.0","0.0","0.0","0","PA","Mars","Husqvarna","250","1989","0885037"
"Lee Russell","157","2","800","40+ C","0","","1.146","","3:01.552","3.503","1","585.486","1","585.486","0.0","0.0","0.0","0","PA","Tarentum","Honda","450","1976","1251","3287621"
"Christian Teran","158","3","809","40+ C","0","","0.281","","3:01.833","3.784","1","585.767","1","585.767","0.0","0.0","0.0","0","NY","Glendale","KTM","350","1978","2900","927937"
"Dave Weiss","159","4","802","40+ C","0","","0.931","","3:02.764","4.715","1","586.698","1","586.698","0.0","0.0","0.0","0","PA","Washington","KTM","300","1971","4363","526121"
"Billy Prine","160","8","462","40+ B","0","","0.497","","3:03.261","1:06.78","1","587.195","1","587.195","0.0","0.0","0.0","0","WV","shinnston","KTM","300","1976","4106","2525580"
"Tevin McSwain","161","4","350","Juniors A/B 12-17","0","","3.154","","3:06.415","1:53.79","1","590.349","1","590.349","0.0","0.0","0.0","0","NC","Shelby","Yamaha","250","2002","1468","890845"
"John Counahan","162","2","877","50+ C","0","","0.217","","3:06.632","18.035","1","590.566","1","590.566","0.0","0.0","0.0","0","PA","New Kensington","Yamaha","250","1968","2921","2212441"
"Cameron Pusateri","163","8","265","Open B","0","","0.423","","3:07.055","1:37.359","1","590.989","1","590.989","0.0","0.0","0.0","0","PA","Irwin","Husqvarna","300","1998","4338","0"
"David Rutter","164","8","653","Lites C","0","","0.143","","3:07.198","1:21.928","1","591.132","1","591.132","0.0","0.0","0.0","0","OH","Nelsonville","KTM","250","1985","4218","864969"
"Danny Burkhalter","165","2","927","60+","0","","1.160","","3:08.358","8.41","1","592.292","1","592.292","0.0","0.0","0.0","0","GA","Lindale","KTM","300","1955","3270","497044"
"Mike Kochman","166","9","456","40+ B","0","","0.793","","3:09.151","1:12.67","1","593.085","1","593.085","0.0","0.0","0.0","0","OH","Pickerington","Husqvarna","250","1974","1286","459658"
"John McMakin","167","5","819","40+ C","0","","1.351","","3:10.502","12.453","1","594.436","1","594.436","0.0","0.0","0.0","0","SC","Lyman","KTM","350","1971","4050","523906"
"brian haney","168","10","464","40+ B","0","","2.942","","3:13.444","1:16.963","1","597.378","1","597.378","0.0","0.0","0.0","0","PA","avonmore","KTM","200","1977","4416","3306033"
"Chance King","169","9","707","Juniors 12-17","0","","2.149","","3:15.593","1:52.038","1","599.527","1","599.527","0.0","0.0","0.0","0","VA","Rural Retreat","Yamaha","125","2004","1970","2304438"
"Eric Homer","170","6","757","Vet C 30+","0","","6.519","","3:22.112","41.879","1","606.046","1","606.046","0.0","0.0","0.0","0","PA","Indiana","Husqvarna","300","1987","4378","333"
"Brian Kaufman","171","7","565","50+ B","0","","0.795","","3:22.907","57.765","1","606.841","1","606.841","0.0","0.0","0.0","0","PA","West Mifflin","KTM","300","1966","4388","4128827"
"Trevor Molnar","172","9","269","Open B","0","","2.238","","3:25.145","1:55.449","1","609.079","1","609.079","0.0","0.0","0.0","0","PA","Apollo","Yamaha","250","1994","4323","0"
"Mark Yukevich","173","3","922","60+","0","","4.792","","3:29.937","29.989","1","613.871","1","613.871","0.0","0.0","0.0","0","PA","Washington","Yamaha","250","1956","2086","462146"
"Steve Martynuska","174","7","762","Vet C 30+","0","","1.210","","3:31.147","50.914","1","615.081","1","615.081","0.0","0.0","0.0","0","PA","Cresson","KTM","300","1982","1964","2094613"
"Grace Payne","175","1","958","Women's Amateur","0","","1.842","","3:32.989","0","1","616.923","1","616.923","0.0","0.0","0.0","0","PA","New Florence","Yamaha","250","1993","4413","334851"
"Michael Lanning","176","3","856","50+ C","0","","0.235","","3:33.224","44.627","1","617.158","1","617.158","0.0","0.0","0.0","0","OH","Logan","Yamaha","250","1968","3446","983633"
"Chad Davidson","177","8","764","Vet C 30+","0","","2.714","","3:35.938","55.705","1","619.872","1","619.872","0.0","0.0","0.0","0","TN","Erwin","Suzuki","250","1980","4245","2388423"
"Andrew Doppel","178","10","705","Juniors 12-17","0","","3.457","","3:39.395","2:15.84","1","623.329","1","623.329","0.0","0.0","0.0","0","NC","Lincolnton","Yamaha","125","2002","3146","2279916"
"William Clevenger","179","4","876","50+ C","0","","2.422","","3:41.817","53.22","1","625.751","1","625.751","0.0","0.0","0.0","0","WV","Buckhannon","KTM","350","1961","4177","2238510"
"Kevin Mceldowney","180","5","878","50+ C","0","","0.141","","3:41.958","53.361","1","625.892","1","625.892","0.0","0.0","0.0","0","PA","Union City","KTM","250","1966","0836103"
"Daniel Nowak","181","9","660","Lites C","0","","0.704","","3:42.662","1:57.392","1","626.596","1","626.596","0.0","0.0","0.0","0","PA","DuBois","KTM","250","1993","1764","2976678"
"brad burt","182","4","901","60+","0","","0.760","","3:43.422","43.474","1","627.356","1","627.356","0.0","0.0","0.0","0","OH","utica","KTM","250","1956","3252","395548"
"Faith Simmons","183","1","988","Women's Novice","0","","1.155","","3:44.577","0","1","628.511","1","628.511","0.0","0.0","0.0","0","TN","Erwin","KTM","150","2003","2260","2664086"
"Michael Garrone","184","6","811","40+ C","0","","0.454","","3:45.031","46.982","1","628.965","1","628.965","0.0","0.0","0.0","0","PA","Vandergrift","KTM","250","1979","2075","3094353"
"Nick Rupert II","185","7","804","40+ C","0","","1.186","","3:46.217","48.168","1","630.151","1","630.151","0.0","0.0","0.0","0","OH","Wellston","Yamaha","250","1973","1248","377958"
"Gram Wolfe","186","11","722","Juniors 12-17","0","","4.251","","3:50.468","2:26.913","1","634.402","1","634.402","0.0","0.0","0.0","0","WV","Harpers Ferry","KTM","150","2004","3218","2256676"
"Mathew Brezinsky","187","9","765","Vet C 30+","0","","0.663","","3:51.131","1:10.898","1","635.065","1","635.065","0.0","0.0","0.0","0","PA","Oakmont","Yamaha","250","1987","2390954"
"Sam Fleming","188","6","875","50+ C","0","","6.063","","3:57.194","1:08.597","1","641.128","1","641.128","0.0","0.0","0.0","0","MD","Silver Spring","Yamaha","250","1967","2173","272988"
"richard atherton","189","7","863","50+ C","0","","5.243","","4:02.437","1:13.84","1","646.371","1","646.371","0.0","0.0","0.0","0","PA","clarion","Honda","125","1965","4394","2385559"
"charlie Huegel","190","5","904","60+","0","","0.355","","4:02.792","1:02.844","1","646.726","1","646.726","0.0","0.0","0.0","0","PA","Seneca","TM","300","1959","4421","697286"
"Matt Barie","191","10","679","Lites C","0","","1.007","","4:03.799","2:18.529","1","647.733","1","647.733","0.0","0.0","0.0","0","PA","Allison Park","KTM","250","2003","4374","0"
"Rob Vystrcil","192","8","868","50+ C","0","","0.558","","4:04.357","1:15.76","1","648.291","1","648.291","0.0","0.0","0.0","0","OH","Garrettsville","Husqvarna","350","1967","4138","2744658"
"Kara Parsons","193","2","989","Women's Novice","0","","1.653","","4:06.010","21.433","1","649.944","1","649.944","0.0","0.0","0.0","0","PA","Jefferson Hils","Husqvarna","250","1999","2289820"
"Dawn Silvia","194","2","956","Women's Amateur","0","","1.628","","4:07.638","34.649","1","651.572","1","651.572","0.0","0.0","0.0","0","GA","Monticello","KTM","250","1970","1283","456990"
"Matt Greene","195","8","807","40+ C","0","","1.720","","4:09.358","1:11.309","1","653.292","1","653.292","0.0","0.0","0.0","0","PA","Fairview","KTM","300","1975","4165","0"
"Isaiah Needham","196","11","658","Lites C","0","","2.836","","4:12.194","2:26.924","1","656.128","1","656.128","0.0","0.0","0.0","0","OH","Oak hill","Yamaha","125","2004","4365","4128502"
"Justin Mackey","197","10","760","Vet C 30+","0","","6.138","","4:18.332","1:38.099","1","662.266","1","662.266","0.0","0.0","0.0","0","OH","Burton","Husqvarna","350","1982","4277","4044675"
"Jeff Symanski","198","9","866","50+ C","0","","12.283","","4:30.615","1:42.018","1","674.549","1","674.549","0.0","0.0","0.0","0","VA","Marshall","Yamaha","250","1962","1795","889214"
"Tom Barie","199","12","670","Lites C","0","","4.153","","4:34.768","2:49.498","1","678.702","1","678.702","0.0","0.0","0.0","0","PA","Allison Park","KTM","250","1999","4373","0"
"Jonathan Neal","200","9","825","40+ C","0","","1.619","","4:36.387","1:38.338","1","680.321","1","680.321","0.0","0.0","0.0","0","MD","Gwynn Oak","Yamaha","250","1970","3320","2239647"
"YT Lechner","201","11","468","40+ B","0","","2.156","","4:38.543","2:42.062","1","682.477","1","682.477","0.0","0.0","0.0","0","MD","Rockville","Beta","250","1971","4096","700588"
"Tim Gooding","202","10","872","50+ C","0","","1.543","","4:40.086","1:51.489","1","684.02","1","684.02","0.0","0.0","0.0","0","MD","Silver Spring","Yamaha","250","1966","2174","647070"
"Carl Rehatchek","203","6","153","Vet A 30+","0","","1.451","","4:41.537","3:20.082","1","685.471","1","685.471","0.0","0.0","0.0","0","PA","Tamaqua","Husqvarna","450","1961","3195","577436"
"Lori Dusky","204","3","975","Women's Novice","0","","9.355","","4:50.892","1:06.315","1","694.826","1","694.826","0.0","0.0","0.0","0","VA","Rural Retreat","Husqvarna","150","1967","3267","358913"
"Dan Weiss","205","11","865","50+ C","0","","6.666","","4:57.558","2:08.961","1","701.492","1","701.492","0.0","0.0","0.0","0","PA","Pittsburgh","KTM","300","1967","4362","3172168"
"Tristan Bramblett","206","11","758","Vet C 30+","0","","9.124","","5:06.682","2:26.449","1","710.616","1","710.616","0.0","0.0","0.0","0","GA","Tiger","Yamaha","250","1985","2134","3352440"
"Jerry Layton","207","12","853","50+ C","0","","2.657","","5:09.339","2:20.742","1","713.273","1","713.273","0.0","0.0","0.0","0","WV","Tunnelton","Kawasaki","450","1966","4190","2255990"
"Andrew Elia","208","13","867","50+ C","0","","3.685","","5:13.024","2:24.427","1","716.958","1","716.958","0.0","0.0","0.0","0","OH","Solon","Yamaha","250","1965","4340","355161"
"Todd Way","209","10","817","40+ C","0","","7.871","","5:20.895","2:22.846","1","724.829","1","724.829","0.0","0.0","0.0","0","PA","Lemont","KTM","350","1969","2209","2290360"
"Corey Colville","210","13","651","Lites C","0","","9.292","","5:30.187","3:44.917","1","734.121","1","734.121","0.0","0.0","0.0","0","PA","West sunbury","Yamaha","250","1993","4382","0"
"Liz Babitz","211","4","982","Women's Novice","0","","4.757","","5:34.944","1:50.367","1","738.878","1","738.878","0.0","0.0","0.0","0","NC","Maiden","KTM","125","1999","3076","3704632"
"Michael Himmelstein","212","12","754","Vet C 30+","0","","33.701","","6:08.645","3:28.412","1","772.579","1","772.579","0.0","0.0","0.0","0","PA","Valencia","Honda","250","1989","2034","3343805"
"Claudia Danielewicz","213","5","977","Women's Novice","0","","10.740","","6:19.385","2:34.808","1","783.319","1","783.319","0.0","0.0","0.0","0","MI","Oxford","KTM","250","1964","1365","563540"
"jay sittnick","214","11","820","40+ C","0","","1.492","","6:20.877","3:22.828","1","784.811","1","784.811","0.0","0.0","0.0","0","OH","chardon","KTM","250","1970","4404","3550175"
"Dave Lorchak","215","8","608","Open C","0","","48.975","","7:09.852","5:13.345","1","833.786","1","833.786","0.0","0.0","0.0","0","PA","Hummelstown","Husqvarna","450","1971","4339","4097838"
"Melissa Berkoff","216","6","983","Women's Novice","0","","1:58.042","","9:07.894","5:23.317","1","951.828","1","951.828","0.0","0.0","0.0","0","MD","Silver Spring","KTM","200","1971","2170","947089"
"Abigail Minck","217","7","985","Women's Novice","0","","29.787","","9:37.681","5:53.104","1","981.615","1","981.615","0.0","0.0","0.0","0","PA","Bellefonte","KTM","250","1998","4419","2385575"
"Hiyori Yoshida","218","8","986","Women's Novice","0","","6:20.743","","15:58.424","12:13.847","1","1362.358","1","1362.358","0.0","0.0","0.0","0","MD","Silver Spring","Honda","150","1998","4164","3272098"
"Cole Richards","219","12","727","Juniors 12-17","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Young Harris","Husqvarna","150","2003","3340","2305178"
"russell park","220","5","354","Juniors A/B 12-17","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","brookville","KTM","150","2005","2072","3288099"
"Tyler Coon","221","6","356","Juniors A/B 12-17","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Macedonia","KTM","150","2005","2914","2275804"
"Shon Schettler","222","13","309","Lites B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Natrona heights","Yamaha","250","1990","4396","2062562"
"Josh Zombek","223","14","","Lites C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Carnegie","KTM","250","1988","4327","2114255"
"Owen Danner","224","15","652","Lites C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Matthews","Yamaha","125","2002","1476","1090176"
"Austin Smathers","225","16","657","Lites C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Millfield","Honda","125","1994","4329","0"
"Alex Steele","226","17","667","Lites C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Chicora","Yamaha","125","1994","4367","0"
"lucas haines","227","12","54","Open A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","stephens city","KTM","350","1998","2006","280585"
"Cory Waldor","228","13","64","Open A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Templeton","Beta","300","1992","1748","3326881"
"Levi Hargenrader","229","14","65","Open A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Pittsburgh","KTM","350","1999","4359","2218978"
"Hunter Barron","230","10","299","Open B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Brooklet","Kawasaki","250","2002","2312","2126661"
"Mike Locke","231","9","","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Pittsburgh","Yamaha","450","1991","4130","0"
"John Mcgehee","232","10","600","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Lexington","Honda","450","2000","2309","956413"
"Thomas Blythe","233","11","604","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Sarver","KTM","250","1991","2063","3348031"
"Tyler Hotovec","234","12","605","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","ALLISON PARK","KTM","250","1999","4405","0"
"Alex Sallade","235","13","606","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Cheswick","KTM","250","1997","4379","4128611"
"Corey Rusak","236","14","607","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Tarentum","Beta","300","1993","2648","215740"
"Cody Barnes","237","12","99","Pro 2","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","IL","Sterling","Beta","250","1999","3442","884861"
"Bryce Smith","238","13","31","Pro-Am","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","CO","Bellvue","Beta","250","2000","4381","836111"
"Barry Hawk","239","7","157","Vet A 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Smithfield","Husqvarna","350","1972","3422","455036"
"Brendan Kutsch","240","16","413","Vet B 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","ridgway","KTM","450","1987","2083","304742"
"Zac Zombek","241","13","","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Carnegie","KTM","300","1985","4326","2763050"
"Joshua Fetzer","242","14","759","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Huntingdon","Beta","300","1983","4410","2260656"
"Ryan Wilkey","243","15","770","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Chillicothe","KTM","350","1985","2611","3229421"
"Joe Dehart","244","16","772","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Hurricane","KTM","450","1980","4033","4076343"
"Jake Dailey","245","17","774","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","East Brady","Kawasaki","250","1979","4377","4128546"
"Phillip Williams","246","18","775","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","N DINWIDDIE","Kawasaki","250","1979","4380","2304559"
"Nancy Schlag","247","9","","Women's Novice","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","MD","Mechanicsville","KTM","250","1970","1609","261173"
"Adam virostek","248","9","379","25+ A/B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","APOLLO","Yamaha","250","1993","4143","3930652"
"David Galiano","249","6","","40+ A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Weston","Husqvarna","350","1975","3359","706631"
"Chris Levin","250","7","205","40+ A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Tyrone","Beta","300","1977","1934","364937"
"Myron Stambaugh","251","12","803","40+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Winchester","Honda","250","1971","3310","3352433"
"Joe Gaul","252","13","812","40+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","worthington","KTM","250","1977","4390","522992"
"Declan Synnott","253","14","813","40+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Novelty","Beta","300","1970","4341","0"
"Steve Strishock","254","15","815","40+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Tarentum","Yamaha","250","1974","4369","0"
"Timothy Dolny","255","16","816","40+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Gibsonia","Husqvarna","300","1975","4397","0"
"Greg Smith","256","17","818","40+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","morgantown","KTM","250","1969","4321","4076558"
"Bob Bergman","257","3","501","50+ A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Husqvarna","300"
"Ed Smith","258","4","507 ","50+ A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Sarven","KTM","250","1962"
"Timothy Anderson","259","8","552","50+ B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","MI","Oxford","KTM","350","1959","1364","247694"
"James McGee","260","9","560","50+ B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Allentown","KTM","300","1961","1823","591154"
"Rick Michaels","261","10","570","50+ B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Erie","KTM","250","1961","4372","954075"
"Michael Anderson","262","14","852","50+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Huntersville","KTM","300","1967","2915","3669952"
"Earl Zarichnak","263","15","859","50+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Tionesta","KTM","300","1969","4060","2819747"
"Brad Siemon","264","16","864","50+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Barboursville","Yamaha","250","1967","3224","3232358"
"mark virostek","265","17","870","50+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","leechburg","Honda","250","1964","4412","2385569"
"John Dunn","266","6","903","60+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","CT","Wallingford","Husqvarna","450","1953","1417","526198"
"Joe Creed","267","7","908","60+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","IN","indpls","KTM","200","1953","438","274366"
