"Event ID","Event Name","Started At","Ended At"
"808-1605-2147483678-20190713","Round  6 - LLR - Enduro","2019-07-13 12:00:00 UTC","2019-07-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1126","LLR","1605","LLR - Enduro Test","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483680","02 - Pro/Am - Day 1","1073741970","P602 - Test 2 - Enduro Test","Race","2019-07-13 15:30:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-6-llr-enduro/results/1073741970"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Rosch Bedingfield","144","2","755","Vet C 30+","0","","2.931","","2:55.343","5.091","1","607.082","1","607.082","0.0","0.0","0.0","0","GA","Clayton","KTM","250","1983","2149","3387398"
"Raymie Segars","145","7","714","Juniors 12-17","0","","1.686","","2:57.029","1:24.812","1","608.768","1","608.768","0.0","0.0","0.0","0","SC","Sumter","KTM","150","2002","1553","2069676"
"Rob Kramer","146","6","563","50+ B","0","","2.348","","2:59.377","15.462","1","611.116","1","611.116","0.0","0.0","0.0","0","PA","Lititz","KTM","250","1964","4368","336981"
"Troy Stoltz","147","7","461","40+ B","0","","0.792","","3:00.169","49.083","1","611.908","1","611.908","0.0","0.0","0.0","0","PA","NORTHERN CAMBRIA","Yamaha","125","1975","1975","876524"
"Billy Prine","148","8","462","40+ B","0","","2.121","","3:02.290","51.204","1","614.029","1","614.029","0.0","0.0","0.0","0","WV","shinnston","KTM","300","1976","4106","2525580"
"Dylan Fleming","149","8","618","Open C","0","","2.354","","3:04.644","1:23.856","1","616.383","1","616.383","0.0","0.0","0.0","0","TN","Roan mountain","Sherco","300","2001","1309","3178471"
"Mike Payne","150","13","412","Vet B 30+","0","","0.708","","3:05.352","1:36.239","1","617.091","1","617.091","0.0","0.0","0.0","0","PA","new florence","Yamaha","250","1988","4411","861133"
"Cameron Pusateri","151","8","265","Open B","0","","1.919","","3:07.271","1:11.973","1","619.01","1","619.01","0.0","0.0","0.0","0","PA","Irwin","Husqvarna","300","1998","4338","0"
"Randy Revoyr","152","9","469","40+ B","0","","0.102","","3:07.373","56.287","1","619.112","1","619.112","0.0","0.0","0.0","0","PA","Allison Park","Honda","250","1978","1341","3063623"
"Owen Danner","153","6","652","Lites C","0","","0.247","","3:07.620","1:06.767","1","619.359","1","619.359","0.0","0.0","0.0","0","NC","Matthews","Yamaha","125","2002","1476","1090176"
"Mike Kochman","154","10","456","40+ B","0","","0.162","","3:07.782","56.696","1","619.521","1","619.521","0.0","0.0","0.0","0","OH","Pickerington","Husqvarna","250","1974","1286","459658"
"Colby Uhl","155","7","675","Lites C","0","","0.868","","3:08.650","1:07.797","1","620.389","1","620.389","0.0","0.0","0.0","0","WV","New Cumberland","Husqvarna","250","2001","3233","3394126"
"Trevor Molnar","156","9","269","Open B","0","","0.689","","3:09.339","1:14.041","1","621.078","1","621.078","0.0","0.0","0.0","0","PA","Apollo","Yamaha","250","1994","4323","0"
"zachary karns","157","9","603","Open C","0","","0.488","","3:09.827","1:29.039","1","621.566","1","621.566","0.0","0.0","0.0","0","PA","butler","Husqvarna","300","1991","4385","4044947"
"Alex Eggleston","158","8","655","Lites C","0","","0.309","","3:10.136","1:09.283","1","621.875","1","621.875","0.0","0.0","0.0","0","OH","Garrettsville","Husqvarna","250","2000","4275","3290149"
"Tyler Coon","159","4","356","Juniors A/B 12-17","0","","0.917","","3:11.053","1:41.287","1","622.792","1","622.792","0.0","0.0","0.0","0","OH","Macedonia","KTM","150","2005","2914","2275804"
"Michael Anderson","160","2","852","50+ C","0","","0.276","","3:11.329","19.416","1","623.068","1","623.068","0.0","0.0","0.0","0","NC","Huntersville","KTM","300","1967","2915","3669952"
"Shelby Rolen","161","3","5","Women's Pro","0","","2.662","","3:13.991","1:54.569","1","625.73","1","625.73","0.0","0.0","0.0","0","TN","Blaine","Kawasaki","250","1989","1392","625423"
"Cameron Salander","162","10","112","Lites A","0","","0.898","","3:14.889","2:26.783","1","626.628","1","626.628","0.0","0.0","0.0","0","PA","Freeport","Yamaha","250","1995","3381","358235"
"David Rutter","163","9","653","Lites C","0","","0.550","","3:15.439","1:14.586","1","627.178","1","627.178","0.0","0.0","0.0","0","OH","Nelsonville","KTM","250","1985","4218","864969"
"John Counahan","164","3","877","50+ C","0","","3.105","","3:18.544","26.631","1","630.283","1","630.283","0.0","0.0","0.0","0","PA","New Kensington","Yamaha","250","1968","2921","2212441"
"Daniel Parlier","165","3","752","Vet C 30+","0","","2.239","","3:20.783","30.531","1","632.522","1","632.522","0.0","0.0","0.0","0","NC","Asheville","Kawasaki","250","1985","3177","558185"
"Jon Nikolaevich","166","10","668","Lites C","0","","0.029","","3:20.812","1:19.959","1","632.551","1","632.551","0.0","0.0","0.0","0","PA","Freeport","Yamaha","250","1990","2938","3461624"
"John McMakin","167","1","819","40+ C","0","","0.990","","3:21.802","0","1","633.541","1","633.541","0.0","0.0","0.0","0","SC","Lyman","KTM","350","1971","4050","523906"
"Mark Michelini","168","1","906","60+","0","","0.015","","3:21.817","0","1","633.556","1","633.556","0.0","0.0","0.0","0","PA","Freeport","KTM","250","1957","2070","3030557"
"Dave Weiss","169","2","802","40+ C","0","","2.078","","3:23.895","2.093","1","635.634","1","635.634","0.0","0.0","0.0","0","PA","Washington","KTM","300","1971","4363","526121"
"Chance King","170","8","707","Juniors 12-17","0","","0.584","","3:24.479","1:52.262","1","636.218","1","636.218","0.0","0.0","0.0","0","VA","Rural Retreat","Yamaha","125","2004","1970","2304438"
"Michael Lanning","171","4","856","50+ C","0","","2.022","","3:26.501","34.588","1","638.24","1","638.24","0.0","0.0","0.0","0","OH","Logan","Yamaha","250","1968","3446","983633"
"James McGee","172","7","560","50+ B","0","","2.657","","3:29.158","45.243","1","640.897","1","640.897","0.0","0.0","0.0","0","PA","Allentown","KTM","300","1961","1823","591154"
"Christian Teran","173","3","809","40+ C","0","","3.598","","3:32.756","10.954","1","644.495","1","644.495","0.0","0.0","0.0","0","NY","Glendale","KTM","350","1978","2900","927937"
"Brian Kaufman","174","8","565","50+ B","0","","2.094","","3:34.850","50.935","1","646.589","1","646.589","0.0","0.0","0.0","0","PA","West Mifflin","KTM","300","1966","4388","4128827"
"Brant Horner","175","10","611","Open C","0","","0.128","","3:34.978","1:54.19","1","646.717","1","646.717","0.0","0.0","0.0","0","OH","South webster","KTM","350","2004","4292","4045848"
"Ed Smith","176","4","507 ","50+ A","0","","10.131","","3:45.109","1:58.889","1","656.848","1","656.848","0.0","0.0","0.0","0","PA","Sarven","KTM","250","1962"
"Joshua Fetzer","177","4","759","Vet C 30+","0","","0.322","","3:45.431","55.179","1","657.17","1","657.17","0.0","0.0","0.0","0","PA","Huntingdon","Beta","300","1983","4410","2260656"
"Greg Smith","178","4","818","40+ C","0","","0.651","","3:46.082","24.28","1","657.821","1","657.821","0.0","0.0","0.0","0","WV","morgantown","KTM","250","1969","4321","4076558"
"Danny Burkhalter","179","2","927","60+","0","","3.318","","3:49.400","27.583","1","661.139","1","661.139","0.0","0.0","0.0","0","GA","Lindale","KTM","300","1955","3270","497044"
"Nathan Annon","180","5","761","Vet C 30+","0","","0.912","","3:50.312","1:00.06","1","662.051","1","662.051","0.0","0.0","0.0","0","WV","Grafton","KTM","150","1982","4349","0"
"Eric Homer","181","6","757","Vet C 30+","0","","3.157","","3:53.469","1:03.217","1","665.208","1","665.208","0.0","0.0","0.0","0","PA","Indiana","Husqvarna","300","1987","4378","333"
"Myron Stambaugh","182","5","803","40+ C","0","","1.288","","3:54.757","32.955","1","666.496","1","666.496","0.0","0.0","0.0","0","VA","Winchester","Honda","250","1971","3310","3352433"
"charlie Huegel","183","3","904","60+","0","","0.688","","3:55.445","33.628","1","667.184","1","667.184","0.0","0.0","0.0","0","PA","Seneca","TM","300","1959","4421","697286"
"brad burt","184","4","901","60+","0","","2.730","","3:58.175","36.358","1","669.914","1","669.914","0.0","0.0","0.0","0","OH","utica","KTM","250","1956","3252","395548"
"Mark Yukevich","185","5","922","60+","0","","0.454","","3:58.629","36.812","1","670.368","1","670.368","0.0","0.0","0.0","0","PA","Washington","Yamaha","250","1956","2086","462146"
"Kevin Weber","186","11","103","Lites A","0","","0.379","","3:59.008","3:10.902","1","670.747","1","670.747","0.0","0.0","0.0","0","VA","Barboursville","KTM","250","1999","3223","3152458"
"Dante wheeler","187","11","662","Lites C","0","","0.410","","3:59.418","1:58.565","1","671.157","1","671.157","0.0","0.0","0.0","0","OH","Minford","Kawasaki","250","2002","4356","2267485"
"Michael Garrone","188","6","811","40+ C","0","","1.568","","4:00.986","39.184","1","672.725","1","672.725","0.0","0.0","0.0","0","PA","Vandergrift","KTM","250","1979","2075","3094353"
"Steve Martynuska","189","7","762","Vet C 30+","0","","2.540","","4:03.526","1:13.274","1","675.265","1","675.265","0.0","0.0","0.0","0","PA","Cresson","KTM","300","1982","1964","2094613"
"Christopher Eddy","190","9","712","Juniors 12-17","0","","1.835","","4:05.361","2:33.144","1","677.1","1","677.1","0.0","0.0","0.0","0","WV","Grafton","Husqvarna","150","2002","3272","2814206"
"Justin Mackey","191","8","760","Vet C 30+","0","","0.798","","4:06.159","1:15.907","1","677.898","1","677.898","0.0","0.0","0.0","0","OH","Burton","Husqvarna","350","1982","4277","4044675"
"Nick Rupert II","192","7","804","40+ C","0","","0.892","","4:07.051","45.249","1","678.79","1","678.79","0.0","0.0","0.0","0","OH","Wellston","Yamaha","250","1973","1248","377958"
"William Clevenger","193","5","876","50+ C","0","","4.125","","4:11.176","1:19.263","1","682.915","1","682.915","0.0","0.0","0.0","0","WV","Buckhannon","KTM","350","1961","4177","2238510"
"Daniel Nowak","194","12","660","Lites C","0","","0.715","","4:11.891","2:11.038","1","683.63","1","683.63","0.0","0.0","0.0","0","PA","DuBois","KTM","250","1993","1764","2976678"
"Joe Dehart","195","9","772","Vet C 30+","0","","1.433","","4:13.324","1:23.072","1","685.063","1","685.063","0.0","0.0","0.0","0","WV","Hurricane","KTM","450","1980","4033","4076343"
"Timothy Anderson","196","9","552","50+ B","0","","0.835","","4:14.159","1:30.244","1","685.898","1","685.898","0.0","0.0","0.0","0","MI","Oxford","KTM","350","1959","1364","247694"
"Adam virostek","197","9","379","25+ A/B","0","","3.151","","4:17.310","3:26.498","1","689.049","1","689.049","0.0","0.0","0.0","0","PA","APOLLO","Yamaha","250","1993","4143","3930652"
"Andrew Doppel","198","10","705","Juniors 12-17","0","","3.876","","4:21.186","2:48.969","1","692.925","1","692.925","0.0","0.0","0.0","0","NC","Lincolnton","Yamaha","125","2002","3146","2279916"
"richard atherton","199","6","863","50+ C","0","","4.009","","4:25.195","1:33.282","1","696.934","1","696.934","0.0","0.0","0.0","0","PA","clarion","Honda","125","1965","4394","2385559"
"Faith Simmons","200","1","988","Women's Novice","0","","0.570","","4:25.765","0","1","697.504","1","697.504","0.0","0.0","0.0","0","TN","Erwin","KTM","150","2003","2260","2664086"
"Jake Dailey","201","10","774","Vet C 30+","0","","0.115","","4:25.880","1:35.628","1","697.619","1","697.619","0.0","0.0","0.0","0","PA","East Brady","Kawasaki","250","1979","4377","4128546"
"Rick Michaels","202","10","570","50+ B","0","","5.378","","4:31.258","1:47.343","1","702.997","1","702.997","0.0","0.0","0.0","0","PA","Erie","KTM","250","1961","4372","954075"
"Tevin McSwain","203","5","350","Juniors A/B 12-17","0","","5.609","","4:36.867","3:07.101","1","708.606","1","708.606","0.0","0.0","0.0","0","NC","Shelby","Yamaha","250","2002","1468","890845"
"Alex Sallade","204","11","606","Open C","0","","0.428","","4:37.295","2:56.507","1","709.034","1","709.034","0.0","0.0","0.0","0","PA","Cheswick","KTM","250","1997","4379","4128611"
"Chad Davidson","205","11","764","Vet C 30+","0","","4.938","","4:42.233","1:51.981","1","713.972","1","713.972","0.0","0.0","0.0","0","TN","Erwin","Suzuki","250","1980","4245","2388423"
"Carl Rehatchek","206","5","153","Vet A 30+","0","","1.025","","4:43.258","3:45.886","1","714.997","1","714.997","0.0","0.0","0.0","0","PA","Tamaqua","Husqvarna","450","1961","3195","577436"
"Isaiah Needham","207","13","658","Lites C","0","","4.928","","4:48.186","2:47.333","1","719.925","1","719.925","0.0","0.0","0.0","0","OH","Oak hill","Yamaha","125","2004","4365","4128502"
"Dan Weiss","208","7","865","50+ C","0","","1.250","","4:49.436","1:57.523","1","721.175","1","721.175","0.0","0.0","0.0","0","PA","Pittsburgh","KTM","300","1967","4362","3172168"
"Dawn Silvia","209","1","956","Women's Amateur","0","","0.662","","4:50.098","0","1","721.837","1","721.837","0.0","0.0","0.0","0","GA","Monticello","KTM","250","1970","1283","456990"
"Steve Strishock","210","8","815","40+ C","0","","3.074","","4:53.172","1:31.37","1","724.911","1","724.911","0.0","0.0","0.0","0","PA","Tarentum","Yamaha","250","1974","4369","0"
"Jerry Layton","211","8","853","50+ C","0","","0.922","","4:54.094","2:02.181","1","725.833","1","725.833","0.0","0.0","0.0","0","WV","Tunnelton","Kawasaki","450","1966","4190","2255990"
"Corey Colville","212","14","651","Lites C","0","","3.423","","4:57.517","2:56.664","1","729.256","1","729.256","0.0","0.0","0.0","0","PA","West sunbury","Yamaha","250","1993","4382","0"
"Tim Gooding","213","9","872","50+ C","0","","1.657","","4:59.174","2:07.261","1","730.913","1","730.913","0.0","0.0","0.0","0","MD","Silver Spring","Yamaha","250","1966","2174","647070"
"Rob Vystrcil","214","10","868","50+ C","0","","1.781","","5:00.955","2:09.042","1","732.694","1","732.694","0.0","0.0","0.0","0","OH","Garrettsville","Husqvarna","350","1967","4138","2744658"
"YT Lechner","215","11","468","40+ B","0","","0.812","","5:01.767","2:50.681","1","733.506","1","733.506","0.0","0.0","0.0","0","MD","Rockville","Beta","250","1971","4096","700588"
"Tristan Bramblett","216","12","758","Vet C 30+","0","","1.023","","5:02.790","2:12.538","1","734.529","1","734.529","0.0","0.0","0.0","0","GA","Tiger","Yamaha","250","1985","2134","3352440"
"Sam Fleming","217","11","875","50+ C","0","","6.778","","5:09.568","2:17.655","1","741.307","1","741.307","0.0","0.0","0.0","0","MD","Silver Spring","Yamaha","250","1967","2173","272988"
"Tom Barie","218","15","670","Lites C","0","","3.735","","5:13.303","3:12.45","1","745.042","1","745.042","0.0","0.0","0.0","0","PA","Allison Park","KTM","250","1999","4373","0"
"Timothy Dolny","219","9","816","40+ C","0","","0.027","","5:13.330","1:51.528","1","745.069","1","745.069","0.0","0.0","0.0","0","PA","Gibsonia","Husqvarna","300","1975","4397","0"
"Gram Wolfe","220","11","722","Juniors 12-17","0","","0.630","","5:13.960","3:41.743","1","745.699","1","745.699","0.0","0.0","0.0","0","WV","Harpers Ferry","KTM","150","2004","3218","2256676"
"Jonathan Neal","221","10","825","40+ C","0","","6.468","","5:20.428","1:58.626","1","752.167","1","752.167","0.0","0.0","0.0","0","MD","Gwynn Oak","Yamaha","250","1970","3320","2239647"
"Jeff Symanski","222","12","866","50+ C","0","","6.810","","5:27.238","2:35.325","1","758.977","1","758.977","0.0","0.0","0.0","0","VA","Marshall","Yamaha","250","1962","1795","889214"
"Lori Dusky","223","2","975","Women's Novice","0","","6.530","","5:33.768","1:08.003","1","765.507","1","765.507","0.0","0.0","0.0","0","VA","Rural Retreat","Husqvarna","150","1967","3267","358913"
"Matt Greene","224","11","807","40+ C","0","","8.182","","5:41.950","2:20.148","1","773.689","1","773.689","0.0","0.0","0.0","0","PA","Fairview","KTM","300","1975","4165","0"
"Todd Way","225","12","817","40+ C","0","","2.611","","5:44.561","2:22.759","1","776.3","1","776.3","0.0","0.0","0.0","0","PA","Lemont","KTM","350","1969","2209","2290360"
"Earl Zarichnak","226","13","859","50+ C","0","","12.385","","5:56.946","3:05.033","1","788.685","1","788.685","0.0","0.0","0.0","0","PA","Tionesta","KTM","300","1969","4060","2819747"
"Matt Barie","227","16","679","Lites C","0","","8.896","","6:05.842","4:04.989","1","797.581","1","797.581","0.0","0.0","0.0","0","PA","Allison Park","KTM","250","2003","4374","0"
"John Dunn","228","6","903","60+","0","","3.952","","6:09.794","2:47.977","1","801.533","1","801.533","0.0","0.0","0.0","0","CT","Wallingford","Husqvarna","450","1953","1417","526198"
"mark virostek","229","14","870","50+ C","0","","2.101","","6:11.895","3:19.982","1","803.634","1","803.634","0.0","0.0","0.0","0","PA","leechburg","Honda","250","1964","4412","2385569"
"Grace Payne","230","2","958","Women's Amateur","0","","10.003","","6:21.898","1:31.8","1","813.637","1","813.637","0.0","0.0","0.0","0","PA","New Florence","Yamaha","250","1993","4413","334851"
"Joe Gaul","231","13","812","40+ C","0","","4.791","","6:26.689","3:04.887","1","818.428","1","818.428","0.0","0.0","0.0","0","PA","worthington","KTM","250","1977","4390","522992"
"Brad Siemon","232","15","864","50+ C","0","","7.655","","6:34.344","3:42.431","1","826.083","1","826.083","0.0","0.0","0.0","0","VA","Barboursville","Yamaha","250","1967","3224","3232358"
"Andrew Elia","233","16","867","50+ C","0","","5.383","","6:39.727","3:47.814","1","831.466","1","831.466","0.0","0.0","0.0","0","OH","Solon","Yamaha","250","1965","4340","355161"
"Tyler Hotovec","234","12","605","Open C","0","","8.353","","6:48.080","5:07.292","1","839.819","1","839.819","0.0","0.0","0.0","0","PA","ALLISON PARK","KTM","250","1999","4405","0"
"Lee Russell","235","14","800","40+ C","0","","39.682","","7:27.762","4:05.96","1","879.501","1","879.501","0.0","0.0","0.0","0","PA","Tarentum","Honda","450","1976","1251","3287621"
"Michael Himmelstein","236","13","754","Vet C 30+","0","","5.107","","7:32.869","4:42.617","1","884.608","1","884.608","0.0","0.0","0.0","0","PA","Valencia","Honda","250","1989","2034","3343805"
"Claudia Danielewicz","237","3","977","Women's Novice","0","","2.030","","7:34.899","3:09.134","1","886.638","1","886.638","0.0","0.0","0.0","0","MI","Oxford","KTM","250","1964","1365","563540"
"Dave Lorchak","238","13","608","Open C","0","","1:44.885","","9:19.784","7:38.996","1","991.523","1","991.523","0.0","0.0","0.0","0","PA","Hummelstown","Husqvarna","450","1971","4339","4097838"
"Melissa Berkoff","239","4","983","Women's Novice","0","","0.838","","9:20.622","4:54.857","1","992.361","1","992.361","0.0","0.0","0.0","0","MD","Silver Spring","KTM","200","1971","2170","947089"
"Liz Babitz","240","5","982","Women's Novice","0","","54.989","","10:15.611","5:49.846","1","1047.35","1","1047.35","0.0","0.0","0.0","0","NC","Maiden","KTM","125","1999","3076","3704632"
"Declan Synnott","241","15","813","40+ C","0","","24.728","","10:40.339","7:18.537","1","1072.078","1","1072.078","0.0","0.0","0.0","0","OH","Novelty","Beta","300","1970","4341","0"
"Abigail Minck","242","6","985","Women's Novice","0","","1:40.290","","12:20.629","7:54.864","1","1172.368","1","1172.368","0.0","0.0","0.0","0","PA","Bellefonte","KTM","250","1998","4419","2385575"
"Thorn Devlin","243","12","109","Pro 2","0","","1 Lap","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Tamaqua","Gas Gas","250","1997","2501","708250"
"Cole Richards","244","12","727","Juniors 12-17","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Young Harris","Husqvarna","150","2003","3340","2305178"
"Josh Zombek","245","17","","Lites C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Carnegie","KTM","250","1988","4327","2114255"
"Hunter Barron","246","10","299","Open B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Brooklet","Kawasaki","250","2002","2312","2126661"
"Mike Locke","247","14","","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Pittsburgh","Yamaha","450","1991","4130","0"
"Zac Zombek","248","14","","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Carnegie","KTM","300","1985","4326","2763050"
"Ryan Wilkey","249","15","770","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Chillicothe","KTM","350","1985","2611","3229421"
"Phillip Williams","250","16","775","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","N DINWIDDIE","Kawasaki","250","1979","4380","2304559"
"Nancy Schlag","251","7","","Women's Novice","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","MD","Mechanicsville","KTM","250","1970","1609","261173"
"Hiyori Yoshida","252","8","986","Women's Novice","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","MD","Silver Spring","Honda","150","1998","4164","3272098"
"David Galiano","253","7","","40+ A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Weston","Husqvarna","350","1975","3359","706631"
"jay sittnick","254","16","","40+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","chardon","KTM","250","1970","4404","3550175"
"Joe Creed","255","7","908","60+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","IN","indpls","KTM","200","1953","438","274366"
