"Event ID","Event Name","Started At","Ended At"
"808-1605-2147483678-20190713","Round  6 - LLR - Enduro","2019-07-13 12:00:00 UTC","2019-07-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1126","LLR","1605","LLR - Enduro Test","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483682","04 - Pro/Am - Day 2","1073741988","P608 - Test 2 - Enduro Test","Race","2019-07-14 15:30:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-6-llr-enduro/results/1073741988"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Mike Munsee","149","6","554","50+ B","0","","0.334","","2:55.915","17.875","1","574.975","1","574.975","0.0","0.0","0.0","0","PA","Corry","KTM","250","1967","4370","2939008"
"Ashton Glass","150","12","319","Lites B","0","","0.063","","2:55.978","1:42.514","1","575.038","1","575.038","0.0","0.0","0.0","0","PA","Mars","Husqvarna","250","1989","0885037"
"brian haney","151","6","464","40+ B","0","","0.235","","2:56.213","38.834","1","575.273","1","575.273","0.0","0.0","0.0","0","PA","avonmore","KTM","200","1977","4416","3306033"
"Alex Eggleston","152","4","655","Lites C","0","","0.555","","2:56.768","56.488","1","575.828","1","575.828","0.0","0.0","0.0","0","OH","Garrettsville","Husqvarna","250","2000","4275","3290149"
"Dante wheeler","153","5","662","Lites C","0","","0.006","","2:56.774","56.494","1","575.834","1","575.834","0.0","0.0","0.0","0","OH","Minford","Kawasaki","250","2002","4356","2267485"
"Vernon Frey","154","1","869","50+ C","0","","0.829","","2:57.603","0","1","576.663","1","576.663","0.0","0.0","0.0","0","PA","Gibsonia","Husqvarna","300","1968","4350","2091274"
"Austin Frey","155","8","612","Open C","0","","2.539","","3:00.142","1:09.046","1","579.202","1","579.202","0.0","0.0","0.0","0","PA","Gibsonia","Husqvarna","300","1998","4351","4098245"
"Billy Prine","156","7","462","40+ B","0","","1.836","","3:01.978","44.599","1","581.038","1","581.038","0.0","0.0","0.0","0","WV","shinnston","KTM","300","1976","4106","2525580"
"Dave Weiss","157","2","802","40+ C","0","","0.209","","3:02.187","18.725","1","581.247","1","581.247","0.0","0.0","0.0","0","PA","Washington","KTM","300","1971","4363","526121"
"Troy Stoltz","158","8","461","40+ B","0","","1.398","","3:03.585","46.206","1","582.645","1","582.645","0.0","0.0","0.0","0","PA","NORTHERN CAMBRIA","Yamaha","125","1975","1975","876524"
"Danny Burkhalter","159","1","927","60+","0","","0.803","","3:04.388","0","1","583.448","1","583.448","0.0","0.0","0.0","0","GA","Lindale","KTM","300","1955","3270","497044"
"Mike Kochman","160","9","456","40+ B","0","","1.920","","3:06.308","48.929","1","585.368","1","585.368","0.0","0.0","0.0","0","OH","Pickerington","Husqvarna","250","1974","1286","459658"
"Cameron Pusateri","161","8","265","Open B","0","","1.918","","3:08.226","1:34.765","1","587.286","1","587.286","0.0","0.0","0.0","0","PA","Irwin","Husqvarna","300","1998","4338","0"
"Mark Michelini","162","2","906","60+","0","","1.676","","3:09.902","5.514","1","588.962","1","588.962","0.0","0.0","0.0","0","PA","Freeport","KTM","250","1957","2070","3030557"
"Lee Russell","163","3","800","40+ C","0","","0.004","","3:09.906","26.444","1","588.966","1","588.966","0.0","0.0","0.0","0","PA","Tarentum","Honda","450","1976","1251","3287621"
"Daniel Parlier","164","4","752","Vet C 30+","0","","1.041","","3:10.947","20.447","1","590.007","1","590.007","0.0","0.0","0.0","0","NC","Asheville","Kawasaki","250","1985","3177","558185"
"Nathan Annon","165","5","761","Vet C 30+","0","","0.097","","3:11.044","20.544","1","590.104","1","590.104","0.0","0.0","0.0","0","WV","Grafton","KTM","150","1982","4349","0"
"Ed Smith","166","4","507 ","50+ A","0","","0.936","","3:11.980","1:14.343","1","591.04","1","591.04","0.0","0.0","0.0","0","PA","Sarven","KTM","250","1962"
"John McMakin","167","4","819","40+ C","0","","1.159","","3:13.139","29.677","1","592.199","1","592.199","0.0","0.0","0.0","0","SC","Lyman","KTM","350","1971","4050","523906"
"Randy Revoyr","168","10","469","40+ B","0","","3.383","","3:16.522","59.143","1","595.582","1","595.582","0.0","0.0","0.0","0","PA","Allison Park","Honda","250","1978","1341","3063623"
"Mathew Brezinsky","169","6","765","Vet C 30+","0","","0.040","","3:16.562","26.062","1","595.622","1","595.622","0.0","0.0","0.0","0","PA","Oakmont","Yamaha","250","1987","2390954"
"Chance King","170","9","707","Juniors 12-17","0","","0.201","","3:16.763","1:46.572","1","595.823","1","595.823","0.0","0.0","0.0","0","VA","Rural Retreat","Yamaha","125","2004","1970","2304438"
"David Rutter","171","6","653","Lites C","0","","0.006","","3:16.769","1:16.489","1","595.829","1","595.829","0.0","0.0","0.0","0","OH","Nelsonville","KTM","250","1985","4218","864969"
"Brant Horner","172","9","611","Open C","0","","1.127","","3:17.896","1:26.8","1","596.956","1","596.956","0.0","0.0","0.0","0","OH","South webster","KTM","350","2004","4292","4045848"
"John Counahan","173","2","877","50+ C","0","","1.383","","3:19.279","21.676","1","598.339","1","598.339","0.0","0.0","0.0","0","PA","New Kensington","Yamaha","250","1968","2921","2212441"
"Mark Yukevich","174","3","922","60+","0","","0.263","","3:19.542","15.154","1","598.602","1","598.602","0.0","0.0","0.0","0","PA","Washington","Yamaha","250","1956","2086","462146"
"Jon Nikolaevich","175","7","668","Lites C","0","","1.465","","3:21.007","1:20.727","1","600.067","1","600.067","0.0","0.0","0.0","0","PA","Freeport","Yamaha","250","1990","2938","3461624"
"Michael Lanning","176","3","856","50+ C","0","","7.852","","3:28.859","31.256","1","607.919","1","607.919","0.0","0.0","0.0","0","OH","Logan","Yamaha","250","1968","3446","983633"
"Brian Kaufman","177","7","565","50+ B","0","","0.671","","3:29.530","51.49","1","608.59","1","608.59","0.0","0.0","0.0","0","PA","West Mifflin","KTM","300","1966","4388","4128827"
"Tyler Coon","178","6","356","Juniors A/B 12-17","0","","1.177","","3:30.707","2:07.374","1","609.767","1","609.767","0.0","0.0","0.0","0","OH","Macedonia","KTM","150","2005","2914","2275804"
"Justin Mackey","179","7","760","Vet C 30+","0","","0.155","","3:30.862","40.362","1","609.922","1","609.922","0.0","0.0","0.0","0","OH","Burton","Husqvarna","350","1982","4277","4044675"
"Christian Teran","180","5","809","40+ C","0","","0.518","","3:31.380","47.918","1","610.44","1","610.44","0.0","0.0","0.0","0","NY","Glendale","KTM","350","1978","2900","927937"
"Faith Simmons","181","1","988","Women's Novice","0","","0.195","","3:31.575","0","1","610.635","1","610.635","0.0","0.0","0.0","0","TN","Erwin","KTM","150","2003","2260","2664086"
"Eric Homer","182","8","757","Vet C 30+","0","","1.061","","3:32.636","42.136","1","611.696","1","611.696","0.0","0.0","0.0","0","PA","Indiana","Husqvarna","300","1987","4378","333"
"charlie Huegel","183","4","904","60+","0","","6.150","","3:38.786","34.398","1","617.846","1","617.846","0.0","0.0","0.0","0","PA","Seneca","TM","300","1959","4421","697286"
"Trevor Molnar","184","9","269","Open B","0","","0.155","","3:38.941","2:05.48","1","618.001","1","618.001","0.0","0.0","0.0","0","PA","Apollo","Yamaha","250","1994","4323","0"
"Daniel Nowak","185","8","660","Lites C","0","","5.177","","3:44.118","1:43.838","1","623.178","1","623.178","0.0","0.0","0.0","0","PA","DuBois","KTM","250","1993","1764","2976678"
"Steve Martynuska","186","9","762","Vet C 30+","0","","1.747","","3:45.865","55.365","1","624.925","1","624.925","0.0","0.0","0.0","0","PA","Cresson","KTM","300","1982","1964","2094613"
"brad burt","187","5","901","60+","0","","3.789","","3:49.654","45.266","1","628.714","1","628.714","0.0","0.0","0.0","0","OH","utica","KTM","250","1956","3252","395548"
"Chad Davidson","188","10","764","Vet C 30+","0","","5.912","","3:55.566","1:05.066","1","634.626","1","634.626","0.0","0.0","0.0","0","TN","Erwin","Suzuki","250","1980","4245","2388423"
"Gram Wolfe","189","10","722","Juniors 12-17","0","","2.190","","3:57.756","2:27.565","1","636.816","1","636.816","0.0","0.0","0.0","0","WV","Harpers Ferry","KTM","150","2004","3218","2256676"
"Michael Garrone","190","6","811","40+ C","0","","2.601","","4:00.357","1:16.895","1","639.417","1","639.417","0.0","0.0","0.0","0","PA","Vandergrift","KTM","250","1979","2075","3094353"
"Andrew Doppel","191","11","705","Juniors 12-17","0","","1.016","","4:01.373","2:31.182","1","640.433","1","640.433","0.0","0.0","0.0","0","NC","Lincolnton","Yamaha","125","2002","3146","2279916"
"Isaiah Needham","192","9","658","Lites C","0","","1.251","","4:02.624","2:02.344","1","641.684","1","641.684","0.0","0.0","0.0","0","OH","Oak hill","Yamaha","125","2004","4365","4128502"
"richard atherton","193","4","863","50+ C","0","","5.666","","4:08.290","1:10.687","1","647.35","1","647.35","0.0","0.0","0.0","0","PA","clarion","Honda","125","1965","4394","2385559"
"Nick Rupert II","194","7","804","40+ C","0","","0.312","","4:08.602","1:25.14","1","647.662","1","647.662","0.0","0.0","0.0","0","OH","Wellston","Yamaha","250","1973","1248","377958"
"Dawn Silvia","195","1","956","Women's Amateur","0","","1.216","","4:09.818","0","1","648.878","1","648.878","0.0","0.0","0.0","0","GA","Monticello","KTM","250","1970","1283","456990"
"Kevin Mceldowney","196","5","878","50+ C","0","","2.113","","4:11.931","1:14.328","1","650.991","1","650.991","0.0","0.0","0.0","0","PA","Union City","KTM","250","1966","0836103"
"Sam Fleming","197","6","875","50+ C","0","","4.022","","4:15.953","1:18.35","1","655.013","1","655.013","0.0","0.0","0.0","0","MD","Silver Spring","Yamaha","250","1967","2173","272988"
"Rob Vystrcil","198","7","868","50+ C","0","","4.371","","4:20.324","1:22.721","1","659.384","1","659.384","0.0","0.0","0.0","0","OH","Garrettsville","Husqvarna","350","1967","4138","2744658"
"Myron Stambaugh","199","8","803","40+ C","0","","0.332","","4:20.656","1:37.194","1","659.716","1","659.716","0.0","0.0","0.0","0","VA","Winchester","Honda","250","1971","3310","3352433"
"Jonathan Neal","200","9","825","40+ C","0","","2.865","","4:23.521","1:40.059","1","662.581","1","662.581","0.0","0.0","0.0","0","MD","Gwynn Oak","Yamaha","250","1970","3320","2239647"
"YT Lechner","201","11","468","40+ B","0","","5.465","","4:28.986","2:11.607","1","668.046","1","668.046","0.0","0.0","0.0","0","MD","Rockville","Beta","250","1971","4096","700588"
"Dan Weiss","202","8","865","50+ C","0","","2.574","","4:31.560","1:33.957","1","670.62","1","670.62","0.0","0.0","0.0","0","PA","Pittsburgh","KTM","300","1967","4362","3172168"
"Tom Barie","203","10","670","Lites C","0","","0.574","","4:32.134","2:31.854","1","671.194","1","671.194","0.0","0.0","0.0","0","PA","Allison Park","KTM","250","1999","4373","0"
"Grace Payne","204","2","958","Women's Amateur","0","","0.788","","4:32.922","23.104","1","671.982","1","671.982","0.0","0.0","0.0","0","PA","New Florence","Yamaha","250","1993","4413","334851"
"William Clevenger","205","9","876","50+ C","0","","1.067","","4:33.989","1:36.386","1","673.049","1","673.049","0.0","0.0","0.0","0","WV","Buckhannon","KTM","350","1961","4177","2238510"
"Corey Colville","206","11","651","Lites C","0","","3.609","","4:37.598","2:37.318","1","676.658","1","676.658","0.0","0.0","0.0","0","PA","West sunbury","Yamaha","250","1993","4382","0"
"Jeff Symanski","207","10","866","50+ C","0","","1.475","","4:39.073","1:41.47","1","678.133","1","678.133","0.0","0.0","0.0","0","VA","Marshall","Yamaha","250","1962","1795","889214"
"Matt Greene","208","10","807","40+ C","0","","0.548","","4:39.621","1:56.159","1","678.681","1","678.681","0.0","0.0","0.0","0","PA","Fairview","KTM","300","1975","4165","0"
"Carl Rehatchek","209","6","153","Vet A 30+","0","","1.825","","4:41.446","3:17.094","1","680.506","1","680.506","0.0","0.0","0.0","0","PA","Tamaqua","Husqvarna","450","1961","3195","577436"
"Corey Rusak","210","10","607","Open C","0","","9.699","","4:51.145","3:00.049","1","690.205","1","690.205","0.0","0.0","0.0","0","PA","Tarentum","Beta","300","1993","2648","215740"
"Tim Gooding","211","11","872","50+ C","0","","7.025","","4:58.170","2:00.567","1","697.23","1","697.23","0.0","0.0","0.0","0","MD","Silver Spring","Yamaha","250","1966","2174","647070"
"Kara Parsons","212","2","989","Women's Novice","0","","1.803","","4:59.973","1:28.398","1","699.033","1","699.033","0.0","0.0","0.0","0","PA","Jefferson Hils","Husqvarna","250","1999","2289820"
"Timothy Anderson","213","8","552","50+ B","0","","9.194","","5:09.167","2:31.127","1","708.227","1","708.227","0.0","0.0","0.0","0","MI","Oxford","KTM","350","1959","1364","247694"
"Tristan Bramblett","214","11","758","Vet C 30+","0","","5.701","","5:14.868","2:24.368","1","713.928","1","713.928","0.0","0.0","0.0","0","GA","Tiger","Yamaha","250","1985","2134","3352440"
"Lori Dusky","215","3","975","Women's Novice","0","","0.761","","5:15.629","1:44.054","1","714.689","1","714.689","0.0","0.0","0.0","0","VA","Rural Retreat","Husqvarna","150","1967","3267","358913"
"Todd Way","216","11","817","40+ C","0","","0.913","","5:16.542","2:33.08","1","715.602","1","715.602","0.0","0.0","0.0","0","PA","Lemont","KTM","350","1969","2209","2290360"
"Andrew Elia","217","12","867","50+ C","0","","2.765","","5:19.307","2:21.704","1","718.367","1","718.367","0.0","0.0","0.0","0","OH","Solon","Yamaha","250","1965","4340","355161"
"Jerry Layton","218","13","853","50+ C","0","","6.586","","5:25.893","2:28.29","1","724.953","1","724.953","0.0","0.0","0.0","0","WV","Tunnelton","Kawasaki","450","1966","4190","2255990"
"Liz Babitz","219","4","982","Women's Novice","0","","28.510","","5:54.403","2:22.828","1","753.463","1","753.463","0.0","0.0","0.0","0","NC","Maiden","KTM","125","1999","3076","3704632"
"Brad Siemon","220","14","864","50+ C","0","","8.366","","6:02.769","3:05.166","1","761.829","1","761.829","0.0","0.0","0.0","0","VA","Barboursville","Yamaha","250","1967","3224","3232358"
"jay sittnick","221","12","820","40+ C","0","","29.727","","6:32.496","3:49.034","1","791.556","1","791.556","0.0","0.0","0.0","0","OH","chardon","KTM","250","1970","4404","3550175"
"Abigail Minck","222","5","985","Women's Novice","0","","14.788","","6:47.284","3:15.709","1","806.344","1","806.344","0.0","0.0","0.0","0","PA","Bellefonte","KTM","250","1998","4419","2385575"
"Claudia Danielewicz","223","6","977","Women's Novice","0","","2.588","","6:49.872","3:18.297","1","808.932","1","808.932","0.0","0.0","0.0","0","MI","Oxford","KTM","250","1964","1365","563540"
"Michael Himmelstein","224","12","754","Vet C 30+","0","","18.228","","7:08.100","4:17.6","1","827.16","1","827.16","0.0","0.0","0.0","0","PA","Valencia","Honda","250","1989","2034","3343805"
"Melissa Berkoff","225","7","983","Women's Novice","0","","59.405","","8:07.505","4:35.93","1","886.565","1","886.565","0.0","0.0","0.0","0","MD","Silver Spring","KTM","200","1971","2170","947089"
"Dave Lorchak","226","11","608","Open C","0","","3:21.486","","11:28.991","9:37.895","1","1088.051","1","1088.051","0.0","0.0","0.0","0","PA","Hummelstown","Husqvarna","450","1971","4339","4097838"
"Cole Richards","227","12","727","Juniors 12-17","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Young Harris","Husqvarna","150","2003","3340","2305178"
"Shon Schettler","228","13","309","Lites B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Natrona heights","Yamaha","250","1990","4396","2062562"
"Josh Zombek","229","12","","Lites C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Carnegie","KTM","250","1988","4327","2114255"
"Owen Danner","230","13","652","Lites C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Matthews","Yamaha","125","2002","1476","1090176"
"Austin Smathers","231","14","657","Lites C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Millfield","Honda","125","1994","4329","0"
"Alex Steele","232","15","667","Lites C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Chicora","Yamaha","125","1994","4367","0"
"Colby Uhl","233","16","675","Lites C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","New Cumberland","Husqvarna","250","2001","3233","3394126"
"Matt Barie","234","17","679","Lites C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Allison Park","KTM","250","2003","4374","0"
"Cory Waldor","235","13","64","Open A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Templeton","Beta","300","1992","1748","3326881"
"Levi Hargenrader","236","14","65","Open A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Pittsburgh","KTM","350","1999","4359","2218978"
"Hunter Barron","237","10","299","Open B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Brooklet","Kawasaki","250","2002","2312","2126661"
"Mike Locke","238","12","","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Pittsburgh","Yamaha","450","1991","4130","0"
"Tyler Hotovec","239","13","605","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","ALLISON PARK","KTM","250","1999","4405","0"
"Alex Sallade","240","14","606","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Cheswick","KTM","250","1997","4379","4128611"
"Cody Barnes","241","12","99","Pro 2","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","IL","Sterling","Beta","250","1999","3442","884861"
"Bryce Smith","242","13","31","Pro-Am","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","CO","Bellvue","Beta","250","2000","4381","836111"
"Barry Hawk","243","7","157","Vet A 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Smithfield","Husqvarna","350","1972","3422","455036"
"Brendan Kutsch","244","16","413","Vet B 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","ridgway","KTM","450","1987","2083","304742"
"Zac Zombek","245","13","","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Carnegie","KTM","300","1985","4326","2763050"
"Joshua Fetzer","246","14","759","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Huntingdon","Beta","300","1983","4410","2260656"
"Ryan Wilkey","247","15","770","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Chillicothe","KTM","350","1985","2611","3229421"
"Joe Dehart","248","16","772","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Hurricane","KTM","450","1980","4033","4076343"
"Jake Dailey","249","17","774","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","East Brady","Kawasaki","250","1979","4377","4128546"
"Phillip Williams","250","18","775","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","N DINWIDDIE","Kawasaki","250","1979","4380","2304559"
"Nancy Schlag","251","8","","Women's Novice","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","MD","Mechanicsville","KTM","250","1970","1609","261173"
"Hiyori Yoshida","252","9","986","Women's Novice","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","MD","Silver Spring","Honda","150","1998","4164","3272098"
"Adam virostek","253","9","379","25+ A/B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","APOLLO","Yamaha","250","1993","4143","3930652"
"David Galiano","254","6","","40+ A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Weston","Husqvarna","350","1975","3359","706631"
"Chris Levin","255","7","205","40+ A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Tyrone","Beta","300","1977","1934","364937"
"Joe Gaul","256","13","812","40+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","worthington","KTM","250","1977","4390","522992"
"Declan Synnott","257","14","813","40+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Novelty","Beta","300","1970","4341","0"
"Steve Strishock","258","15","815","40+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Tarentum","Yamaha","250","1974","4369","0"
"Timothy Dolny","259","16","816","40+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Gibsonia","Husqvarna","300","1975","4397","0"
"Greg Smith","260","17","818","40+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","morgantown","KTM","250","1969","4321","4076558"
"James McGee","261","9","560","50+ B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Allentown","KTM","300","1961","1823","591154"
"Rick Michaels","262","10","570","50+ B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Erie","KTM","250","1961","4372","954075"
"Michael Anderson","263","15","852","50+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Huntersville","KTM","300","1967","2915","3669952"
"Earl Zarichnak","264","16","859","50+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Tionesta","KTM","300","1969","4060","2819747"
"mark virostek","265","17","870","50+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","leechburg","Honda","250","1964","4412","2385569"
"John Dunn","266","6","903","60+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","CT","Wallingford","Husqvarna","450","1953","1417","526198"
"Joe Creed","267","7","908","60+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","IN","indpls","KTM","200","1953","438","274366"
