"Event ID","Event Name","Started At","Ended At"
"808-1605-2147483678-20190713","Round  6 - LLR - Enduro","2019-07-13 12:00:00 UTC","2019-07-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1126","LLR","1605","LLR - Enduro Test","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483682","04 - Pro/Am - Day 2","1073741990","P610 - Test 4 - Enduro Test","Race","2019-07-14 17:00:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-6-llr-enduro/results/1073741990"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Jon Nikolaevich","150","5","668","Lites C","0","","1.537","","2:53.408","59.462","1","572.471","1","572.471","0.0","0.0","0.0","0","PA","Freeport","Yamaha","250","1990","2938","3461624"
"Brant Horner","151","8","611","Open C","0","","0.243","","2:53.651","1:07.166","1","572.714","1","572.714","0.0","0.0","0.0","0","OH","South webster","KTM","350","2004","4292","4045848"
"brian haney","152","6","464","40+ B","0","","1.700","","2:55.351","45.932","1","574.414","1","574.414","0.0","0.0","0.0","0","PA","avonmore","KTM","200","1977","4416","3306033"
"Brock Harrison","153","4","763","Vet C 30+","0","","0.571","","2:55.922","14.15","1","574.985","1","574.985","0.0","0.0","0.0","0","PA","Monroeville","KTM","350","1985"
"Randy Revoyr","154","7","469","40+ B","0","","2.883","","2:58.805","49.386","1","577.868","1","577.868","0.0","0.0","0.0","0","PA","Allison Park","Honda","250","1978","1341","3063623"
"Vernon Frey","155","1","869","50+ C","0","","0.534","","2:59.339","0","1","578.402","1","578.402","0.0","0.0","0.0","0","PA","Gibsonia","Husqvarna","300","1968","4350","2091274"
"John Counahan","156","2","877","50+ C","0","","0.170","","2:59.509","0.17","1","578.572","1","578.572","0.0","0.0","0.0","0","PA","New Kensington","Yamaha","250","1968","2921","2212441"
"Dave Weiss","157","2","802","40+ C","0","","0.689","","3:00.198","8.327","1","579.261","1","579.261","0.0","0.0","0.0","0","PA","Washington","KTM","300","1971","4363","526121"
"Daniel Parlier","158","5","752","Vet C 30+","0","","0.353","","3:00.551","18.779","1","579.614","1","579.614","0.0","0.0","0.0","0","NC","Asheville","Kawasaki","250","1985","3177","558185"
"Troy Stoltz","159","8","461","40+ B","0","","0.444","","3:00.995","51.576","1","580.058","1","580.058","0.0","0.0","0.0","0","PA","NORTHERN CAMBRIA","Yamaha","125","1975","1975","876524"
"Danny Burkhalter","160","1","927","60+","0","","0.938","","3:01.933","0","1","580.996","1","580.996","0.0","0.0","0.0","0","GA","Lindale","KTM","300","1955","3270","497044"
"Cameron Pusateri","161","8","265","Open B","0","","0.254","","3:02.187","1:25.677","1","581.25","1","581.25","0.0","0.0","0.0","0","PA","Irwin","Husqvarna","300","1998","4338","0"
"Mike Kochman","162","9","456","40+ B","0","","0.680","","3:02.867","53.448","1","581.93","1","581.93","0.0","0.0","0.0","0","OH","Pickerington","Husqvarna","250","1974","1286","459658"
"Blaine Santi","163","12","53","Open A","0","","4.367","","3:07.234","2:16.665","1","586.297","1","586.297","0.0","0.0","0.0","0","PA","Natrona Heights","Yamaha","450","1997","2746","2000093"
"Michael Lanning","164","3","856","50+ C","0","","1.245","","3:08.479","9.14","1","587.542","1","587.542","0.0","0.0","0.0","0","OH","Logan","Yamaha","250","1968","3446","983633"
"Brian Kaufman","165","7","565","50+ B","0","","2.034","","3:10.513","40.366","1","589.576","1","589.576","0.0","0.0","0.0","0","PA","West Mifflin","KTM","300","1966","4388","4128827"
"Mark Michelini","166","2","906","60+","0","","1.573","","3:12.086","10.153","1","591.149","1","591.149","0.0","0.0","0.0","0","PA","Freeport","KTM","250","1957","2070","3030557"
"Ashton Glass","167","12","319","Lites B","0","","0.256","","3:12.342","2:11.469","1","591.405","1","591.405","0.0","0.0","0.0","0","PA","Mars","Husqvarna","250","1989","0885037"
"Billy Prine","168","10","462","40+ B","0","","0.639","","3:12.981","1:03.562","1","592.044","1","592.044","0.0","0.0","0.0","0","WV","shinnston","KTM","300","1976","4106","2525580"
"Mathew Brezinsky","169","6","765","Vet C 30+","0","","2.088","","3:15.069","33.297","1","594.132","1","594.132","0.0","0.0","0.0","0","PA","Oakmont","Yamaha","250","1987","2390954"
"Lee Russell","170","3","800","40+ C","0","","1.040","","3:16.109","24.238","1","595.172","1","595.172","0.0","0.0","0.0","0","PA","Tarentum","Honda","450","1976","1251","3287621"
"David Rutter","171","6","653","Lites C","0","","0.835","","3:16.944","1:22.998","1","596.007","1","596.007","0.0","0.0","0.0","0","OH","Nelsonville","KTM","250","1985","4218","864969"
"Chance King","172","9","707","Juniors 12-17","0","","1.690","","3:18.634","1:44.788","1","597.697","1","597.697","0.0","0.0","0.0","0","VA","Rural Retreat","Yamaha","125","2004","1970","2304438"
"Colby Uhl","173","7","675","Lites C","0","","1.337","","3:19.971","1:26.025","1","599.034","1","599.034","0.0","0.0","0.0","0","WV","New Cumberland","Husqvarna","250","2001","3233","3394126"
"Mark Yukevich","174","3","922","60+","0","","1.918","","3:21.889","19.956","1","600.952","1","600.952","0.0","0.0","0.0","0","PA","Washington","Yamaha","250","1956","2086","462146"
"John McMakin","175","4","819","40+ C","0","","0.621","","3:22.510","30.639","1","601.573","1","601.573","0.0","0.0","0.0","0","SC","Lyman","KTM","350","1971","4050","523906"
"Trevor Molnar","176","9","269","Open B","0","","1.414","","3:23.924","1:47.414","1","602.987","1","602.987","0.0","0.0","0.0","0","PA","Apollo","Yamaha","250","1994","4323","0"
"Justin Mackey","177","7","760","Vet C 30+","0","","1.793","","3:25.717","43.945","1","604.78","1","604.78","0.0","0.0","0.0","0","OH","Burton","Husqvarna","350","1982","4277","4044675"
"Chad Davidson","178","8","764","Vet C 30+","0","","6.510","","3:32.227","50.455","1","611.29","1","611.29","0.0","0.0","0.0","0","TN","Erwin","Suzuki","250","1980","4245","2388423"
"Steve Martynuska","179","9","762","Vet C 30+","0","","0.392","","3:32.619","50.847","1","611.682","1","611.682","0.0","0.0","0.0","0","PA","Cresson","KTM","300","1982","1964","2094613"
"Christian Teran","180","5","809","40+ C","0","","0.423","","3:33.042","41.171","1","612.105","1","612.105","0.0","0.0","0.0","0","NY","Glendale","KTM","350","1978","2900","927937"
"Eric Homer","181","10","757","Vet C 30+","0","","0.252","","3:33.294","51.522","1","612.357","1","612.357","0.0","0.0","0.0","0","PA","Indiana","Husqvarna","300","1987","4378","333"
"Daniel Nowak","182","8","660","Lites C","0","","2.464","","3:35.758","1:41.812","1","614.821","1","614.821","0.0","0.0","0.0","0","PA","DuBois","KTM","250","1993","1764","2976678"
"Faith Simmons","183","1","988","Women's Novice","0","","0.106","","3:35.864","0","1","614.927","1","614.927","0.0","0.0","0.0","0","TN","Erwin","KTM","150","2003","2260","2664086"
"Dante wheeler","184","9","662","Lites C","0","","2.309","","3:38.173","1:44.227","1","617.236","1","617.236","0.0","0.0","0.0","0","OH","Minford","Kawasaki","250","2002","4356","2267485"
"Grace Payne","185","1","958","Women's Amateur","0","","0.227","","3:38.400","0","1","617.463","1","617.463","0.0","0.0","0.0","0","PA","New Florence","Yamaha","250","1993","4413","334851"
"charlie Huegel","186","4","904","60+","0","","1.038","","3:39.438","37.505","1","618.501","1","618.501","0.0","0.0","0.0","0","PA","Seneca","TM","300","1959","4421","697286"
"richard atherton","187","4","863","50+ C","0","","1.546","","3:40.984","41.645","1","620.047","1","620.047","0.0","0.0","0.0","0","PA","clarion","Honda","125","1965","4394","2385559"
"Michael Garrone","188","6","811","40+ C","0","","2.473","","3:43.457","51.586","1","622.52","1","622.52","0.0","0.0","0.0","0","PA","Vandergrift","KTM","250","1979","2075","3094353"
"Kevin Mceldowney","189","5","878","50+ C","0","","6.247","","3:49.704","50.365","1","628.767","1","628.767","0.0","0.0","0.0","0","PA","Union City","KTM","250","1966","0836103"
"Kara Parsons","190","2","989","Women's Novice","0","","2.179","","3:51.883","16.019","1","630.946","1","630.946","0.0","0.0","0.0","0","PA","Jefferson Hils","Husqvarna","250","1999","2289820"
"Sam Fleming","191","6","875","50+ C","0","","1.822","","3:53.705","54.366","1","632.768","1","632.768","0.0","0.0","0.0","0","MD","Silver Spring","Yamaha","250","1967","2173","272988"
"Matt Barie","192","10","679","Lites C","0","","2.234","","3:55.939","2:01.993","1","635.002","1","635.002","0.0","0.0","0.0","0","PA","Allison Park","KTM","250","2003","4374","0"
"Nick Rupert II","193","7","804","40+ C","0","","2.761","","3:58.700","1:06.829","1","637.763","1","637.763","0.0","0.0","0.0","0","OH","Wellston","Yamaha","250","1973","1248","377958"
"Rob Vystrcil","194","7","868","50+ C","0","","4.568","","4:03.268","1:03.929","1","642.331","1","642.331","0.0","0.0","0.0","0","OH","Garrettsville","Husqvarna","350","1967","4138","2744658"
"Isaiah Needham","195","11","658","Lites C","0","","0.645","","4:03.913","2:09.967","1","642.976","1","642.976","0.0","0.0","0.0","0","OH","Oak hill","Yamaha","125","2004","4365","4128502"
"brad burt","196","5","901","60+","0","","1.635","","4:05.548","1:03.615","1","644.611","1","644.611","0.0","0.0","0.0","0","OH","utica","KTM","250","1956","3252","395548"
"William Clevenger","197","8","876","50+ C","0","","0.917","","4:06.465","1:07.126","1","645.528","1","645.528","0.0","0.0","0.0","0","WV","Buckhannon","KTM","350","1961","4177","2238510"
"Myron Stambaugh","198","8","803","40+ C","0","","2.547","","4:09.012","1:17.141","1","648.075","1","648.075","0.0","0.0","0.0","0","VA","Winchester","Honda","250","1971","3310","3352433"
"Gram Wolfe","199","10","722","Juniors 12-17","0","","0.247","","4:09.259","2:35.413","1","648.322","1","648.322","0.0","0.0","0.0","0","WV","Harpers Ferry","KTM","150","2004","3218","2256676"
"Dawn Silvia","200","2","956","Women's Amateur","0","","1.412","","4:10.671","32.271","1","649.734","1","649.734","0.0","0.0","0.0","0","GA","Monticello","KTM","250","1970","1283","456990"
"YT Lechner","201","11","468","40+ B","0","","13.844","","4:24.515","2:15.096","1","663.578","1","663.578","0.0","0.0","0.0","0","MD","Rockville","Beta","250","1971","4096","700588"
"Andrew Doppel","202","11","705","Juniors 12-17","0","","1.726","","4:26.241","2:52.395","1","665.304","1","665.304","0.0","0.0","0.0","0","NC","Lincolnton","Yamaha","125","2002","3146","2279916"
"Carl Rehatchek","203","6","153","Vet A 30+","0","","0.728","","4:26.969","2:59.739","1","666.032","1","666.032","0.0","0.0","0.0","0","PA","Tamaqua","Husqvarna","450","1961","3195","577436"
"Tim Gooding","204","9","872","50+ C","0","","0.066","","4:27.035","1:27.696","1","666.098","1","666.098","0.0","0.0","0.0","0","MD","Silver Spring","Yamaha","250","1966","2174","647070"
"Tom Barie","205","12","670","Lites C","0","","0.575","","4:27.610","2:33.664","1","666.673","1","666.673","0.0","0.0","0.0","0","PA","Allison Park","KTM","250","1999","4373","0"
"Dan Weiss","206","10","865","50+ C","0","","1.478","","4:29.088","1:29.749","1","668.151","1","668.151","0.0","0.0","0.0","0","PA","Pittsburgh","KTM","300","1967","4362","3172168"
"Jonathan Neal","207","9","825","40+ C","0","","4.081","","4:33.169","1:41.298","1","672.232","1","672.232","0.0","0.0","0.0","0","MD","Gwynn Oak","Yamaha","250","1970","3320","2239647"
"Matt Greene","208","10","807","40+ C","0","","0.066","","4:33.235","1:41.364","1","672.298","1","672.298","0.0","0.0","0.0","0","PA","Fairview","KTM","300","1975","4165","0"
"Jeff Symanski","209","11","866","50+ C","0","","7.272","","4:40.507","1:41.168","1","679.57","1","679.57","0.0","0.0","0.0","0","VA","Marshall","Yamaha","250","1962","1795","889214"
"Lori Dusky","210","3","975","Women's Novice","0","","3.906","","4:44.413","1:08.549","1","683.476","1","683.476","0.0","0.0","0.0","0","VA","Rural Retreat","Husqvarna","150","1967","3267","358913"
"Liz Babitz","211","4","982","Women's Novice","0","","0.365","","4:44.778","1:08.914","1","683.841","1","683.841","0.0","0.0","0.0","0","NC","Maiden","KTM","125","1999","3076","3704632"
"Ed Smith","212","4","507 ","50+ A","0","","22.015","","5:06.793","3:18.144","1","705.856","1","705.856","0.0","0.0","0.0","0","PA","Sarven","KTM","250","1962"
"Todd Way","213","11","817","40+ C","0","","8.802","","5:15.595","2:23.724","1","714.658","1","714.658","0.0","0.0","0.0","0","PA","Lemont","KTM","350","1969","2209","2290360"
"Andrew Elia","214","12","867","50+ C","0","","2.212","","5:17.807","2:18.468","1","716.87","1","716.87","0.0","0.0","0.0","0","OH","Solon","Yamaha","250","1965","4340","355161"
"Tristan Bramblett","215","11","758","Vet C 30+","0","","4.727","","5:22.534","2:40.762","1","721.597","1","721.597","0.0","0.0","0.0","0","GA","Tiger","Yamaha","250","1985","2134","3352440"
"Jerry Layton","216","13","853","50+ C","0","","0.008","","5:22.542","2:23.203","1","721.605","1","721.605","0.0","0.0","0.0","0","WV","Tunnelton","Kawasaki","450","1966","4190","2255990"
"Brad Siemon","217","14","864","50+ C","0","","9.377","","5:31.919","2:32.58","1","730.982","1","730.982","0.0","0.0","0.0","0","VA","Barboursville","Yamaha","250","1967","3224","3232358"
"Michael Himmelstein","218","12","754","Vet C 30+","0","","44.680","","6:16.599","3:34.827","1","775.662","1","775.662","0.0","0.0","0.0","0","PA","Valencia","Honda","250","1989","2034","3343805"
"Claudia Danielewicz","219","5","977","Women's Novice","0","","4.111","","6:20.710","2:44.846","1","779.773","1","779.773","0.0","0.0","0.0","0","MI","Oxford","KTM","250","1964","1365","563540"
"jay sittnick","220","12","820","40+ C","0","","2.832","","6:23.542","3:31.671","1","782.605","1","782.605","0.0","0.0","0.0","0","OH","chardon","KTM","250","1970","4404","3550175"
"Abigail Minck","221","6","985","Women's Novice","0","","31.695","","6:55.237","3:19.373","1","814.3","1","814.3","0.0","0.0","0.0","0","PA","Bellefonte","KTM","250","1998","4419","2385575"
"Corey Colville","222","13","651","Lites C","0","","23.417","","7:18.654","5:24.708","1","837.717","1","837.717","0.0","0.0","0.0","0","PA","West sunbury","Yamaha","250","1993","4382","0"
"Melissa Berkoff","223","7","983","Women's Novice","0","","0.372","","7:19.026","3:43.162","1","838.089","1","838.089","0.0","0.0","0.0","0","MD","Silver Spring","KTM","200","1971","2170","947089"
"Dave Lorchak","224","9","608","Open C","0","","3:16.734","","10:35.760","8:49.275","1","1034.823","1","1034.823","0.0","0.0","0.0","0","PA","Hummelstown","Husqvarna","450","1971","4339","4097838"
"John Mcgehee","225","10","600","Open C","0","","1 Lap","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Lexington","Honda","450","2000","2309","956413"
"Cole Richards","226","12","727","Juniors 12-17","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Young Harris","Husqvarna","150","2003","3340","2305178"
"Tyler Coon","227","6","356","Juniors A/B 12-17","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Macedonia","KTM","150","2005","2914","2275804"
"Shon Schettler","228","13","309","Lites B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Natrona heights","Yamaha","250","1990","4396","2062562"
"Josh Zombek","229","14","","Lites C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Carnegie","KTM","250","1988","4327","2114255"
"Owen Danner","230","15","652","Lites C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Matthews","Yamaha","125","2002","1476","1090176"
"Austin Smathers","231","16","657","Lites C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Millfield","Honda","125","1994","4329","0"
"Alex Steele","232","17","667","Lites C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Chicora","Yamaha","125","1994","4367","0"
"Cory Waldor","233","13","64","Open A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Templeton","Beta","300","1992","1748","3326881"
"Levi Hargenrader","234","14","65","Open A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Pittsburgh","KTM","350","1999","4359","2218978"
"Hunter Barron","235","10","299","Open B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Brooklet","Kawasaki","250","2002","2312","2126661"
"Mike Locke","236","11","","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Pittsburgh","Yamaha","450","1991","4130","0"
"Tyler Hotovec","237","12","605","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","ALLISON PARK","KTM","250","1999","4405","0"
"Alex Sallade","238","13","606","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Cheswick","KTM","250","1997","4379","4128611"
"Corey Rusak","239","14","607","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Tarentum","Beta","300","1993","2648","215740"
"Cody Barnes","240","12","99","Pro 2","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","IL","Sterling","Beta","250","1999","3442","884861"
"Bryce Smith","241","13","31","Pro-Am","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","CO","Bellvue","Beta","250","2000","4381","836111"
"Barry Hawk","242","7","157","Vet A 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Smithfield","Husqvarna","350","1972","3422","455036"
"Brendan Kutsch","243","16","413","Vet B 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","ridgway","KTM","450","1987","2083","304742"
"Zac Zombek","244","13","","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Carnegie","KTM","300","1985","4326","2763050"
"Joshua Fetzer","245","14","759","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Huntingdon","Beta","300","1983","4410","2260656"
"Ryan Wilkey","246","15","770","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Chillicothe","KTM","350","1985","2611","3229421"
"Joe Dehart","247","16","772","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Hurricane","KTM","450","1980","4033","4076343"
"Jake Dailey","248","17","774","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","East Brady","Kawasaki","250","1979","4377","4128546"
"Phillip Williams","249","18","775","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","N DINWIDDIE","Kawasaki","250","1979","4380","2304559"
"Nancy Schlag","250","8","","Women's Novice","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","MD","Mechanicsville","KTM","250","1970","1609","261173"
"Hiyori Yoshida","251","9","986","Women's Novice","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","MD","Silver Spring","Honda","150","1998","4164","3272098"
"Adam virostek","252","9","379","25+ A/B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","APOLLO","Yamaha","250","1993","4143","3930652"
"David Galiano","253","6","","40+ A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Weston","Husqvarna","350","1975","3359","706631"
"Chris Levin","254","7","205","40+ A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Tyrone","Beta","300","1977","1934","364937"
"Joe Gaul","255","13","812","40+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","worthington","KTM","250","1977","4390","522992"
"Declan Synnott","256","14","813","40+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Novelty","Beta","300","1970","4341","0"
"Steve Strishock","257","15","815","40+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Tarentum","Yamaha","250","1974","4369","0"
"Timothy Dolny","258","16","816","40+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Gibsonia","Husqvarna","300","1975","4397","0"
"Greg Smith","259","17","818","40+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","morgantown","KTM","250","1969","4321","4076558"
"Timothy Anderson","260","8","552","50+ B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","MI","Oxford","KTM","350","1959","1364","247694"
"James McGee","261","9","560","50+ B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Allentown","KTM","300","1961","1823","591154"
"Rick Michaels","262","10","570","50+ B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Erie","KTM","250","1961","4372","954075"
"Michael Anderson","263","15","852","50+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Huntersville","KTM","300","1967","2915","3669952"
"Earl Zarichnak","264","16","859","50+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Tionesta","KTM","300","1969","4060","2819747"
"mark virostek","265","17","870","50+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","leechburg","Honda","250","1964","4412","2385569"
"John Dunn","266","6","903","60+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","CT","Wallingford","Husqvarna","450","1953","1417","526198"
"Joe Creed","267","7","908","60+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","IN","indpls","KTM","200","1953","438","274366"
