"Event ID","Event Name","Started At","Ended At"
"808-1727-2147483691-20190901","Round 8 - Chestnut Corner - Cross","2019-09-01 12:00:00 UTC","2019-09-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1228","Chestnut Corner - Cross Test","1727","Chestnut Corner - Cross Test","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483695","04 - Pro/Am - Day 2","1073742049","P809 - Test 3 - Cross Test","Race","2019-09-02 16:30:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-8-chestnut-corner-cross/results/1073742049"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Colby Uhl","152","7","675","Lites C","0","","0.229","","1:10.259","18.293","1","369.537","1","369.537","0.0","0.0","0.0","0","WV","New Cumberland","Husqvarna","250","2001","3233","3394126"
"JASON WALLACE","153","4","452","40+ B","0","","0.570","","1:10.829","15.568","1","370.107","1","370.107","0.0","0.0","0.0","0","SC","Conway","Husqvarna","300","1976","2347","3307346"
"Chris Doran","154","5","503","50+ A","0","","0.316","","1:11.145","28.515","1","370.423","1","370.423","0.0","0.0","0.0","0","TN","Kingsport","KTM","350","1961","1218","532764"
"Kaden Childers","155","8","658","Lites C","0","","0.291","","1:11.436","19.47","1","370.714","1","370.714","0.0","0.0","0.0","0","NC","Hickory","Yamaha","125","2003","4564","0"
"Jeff Scott","156","6","502","50+ A","0","","0.083","","1:11.519","28.889","1","370.797","1","370.797","0.0","0.0","0.0","0","VA","Bristol","Honda","250","1959","1220","2011785"
"David Rutter","157","7","754","Vet C 30+","0","","2.325","","1:13.844","30.109","1","373.122","1","373.122","0.0","0.0","0.0","0","OH","Nelsonville","KTM","250","1985","4218","864969"
"Andrew Supan","158","8","757","Vet C 30+","0","","0.193","","1:14.037","30.302","1","373.315","1","373.315","0.0","0.0","0.0","0","NC","Concord","KTM","350","1984","4546","2268045"
"samuel crain","159","5","463","40+ B","0","","0.002","","1:14.039","18.778","1","373.317","1","373.317","0.0","0.0","0.0","0","SC","landrum","Yamaha","250","1971","4613","2357468"
"Alexis Phillips","160","4","951","Women's Amateur","0","","0.691","","1:14.730","30.046","1","374.008","1","374.008","0.0","0.0","0.0","0","NC","Tryon","KTM","150","2001","2484","3258010"
"David Sprinkle","161","1","806","40+ C","0","","0.154","","1:14.884","0","1","374.162","1","374.162","0.0","0.0","0.0","0","TN","Piney Flats","Yamaha","150","1974","3370","3861061"
"Michael Lanning","162","2","851","50+ C","0","","0.365","","1:15.249","5.51","1","374.527","1","374.527","0.0","0.0","0.0","0","OH","Logan","Yamaha","250","1968","3446","983633"
"Fabian Dressler","163","3","906","60+","0","","0.333","","1:15.582","10.558","1","374.86","1","374.86","0.0","0.0","0.0","0","GA","Alpharetta","Yamaha","250","1959","2250","887646"
"Chance King","164","6","707","Juniors 12-17","0","","0.105","","1:15.687","39.162","1","374.965","1","374.965","0.0","0.0","0.0","0","VA","Rural Retreat","Yamaha","125","2004","1970","2304438"
"Fabian Reyes","165","6","403","Vet B 30+","0","","0.236","","1:15.923","34.267","1","375.201","1","375.201","0.0","0.0","0.0","0","NC","Hickory","KTM","250","1979","4581","231478"
"Jeff Simmons","166","7","406","Vet B 30+","0","","0.158","","1:16.081","34.425","1","375.359","1","375.359","0.0","0.0","0.0","0","TN","erwin","KTM","250","1980","1496","958747"
"Bill Edenfield","167","6","461","40+ B","0","","1.185","","1:17.266","22.005","1","376.544","1","376.544","0.0","0.0","0.0","0","SC","Chapin","KTM","350","1972","2974","521864"
"Shane Martin","168","2","803","40+ C","0","","0.022","","1:17.288","2.404","1","376.566","1","376.566","0.0","0.0","0.0","0","OH","Oregonia","KTM","250","1978","3118","3302038"
"John McMakin","169","3","811","40+ C","0","","0.023","","1:17.311","2.427","1","376.589","1","376.589","0.0","0.0","0.0","0","SC","Lyman","KTM","350","1971","4050","523906"
"Isaiah Needham","170","9","657","Lites C","0","","0.221","","1:17.532","25.566","1","376.81","1","376.81","0.0","0.0","0.0","0","OH","Oak hill","Yamaha","125","2004","4365","4128502"
"TJ Reeves","171","7","721","Juniors 12-17","0","","0.826","","1:18.358","41.833","1","377.636","1","377.636","0.0","0.0","0.0","0","SC","Marietta","Yamaha","125","2005","2409","3090920"
"Michael Anderson","172","3","852","50+ C","0","","0.610","","1:18.968","9.229","1","378.246","1","378.246","0.0","0.0","0.0","0","NC","Huntersville","KTM","300","1967","2915","3669952"
"Nick Rupert II","173","4","804","40+ C","0","","0.415","","1:19.383","4.499","1","378.661","1","378.661","0.0","0.0","0.0","0","OH","Wellston","Yamaha","250","1973","1248","377958"
"jeffrey demuth","174","7","456","40+ B","0","","1.341","","1:20.724","25.463","1","380.002","1","380.002","0.0","0.0","0.0","0","MD","brookeville","Yamaha","250","1972","4569","252884"
"Ben Lambert","175","4","853","50+ C","0","","0.428","","1:21.152","11.413","1","380.43","1","380.43","0.0","0.0","0.0","0","OH","Stoutsville","KTM","300","1964","4586","2362746"
"Justin Brown","176","8","712","Juniors 12-17","0","","1.845","","1:22.997","46.472","1","382.275","1","382.275","0.0","0.0","0.0","0","TN","bristol","Yamaha","125","2004","2188","2131623"
"Brad Moss","177","9","760","Vet C 30+","0","","0.525","","1:23.522","39.787","1","382.8","1","382.8","0.0","0.0","0.0","0","NC","Midland","Kawasaki","250","1985","4577","0"
"Brian Colangelo","178","5","807","40+ C","0","","0.589","","1:24.111","9.227","1","383.389","1","383.389","0.0","0.0","0.0","0","SC","Rock Hill","KTM","300","1972","2443","866706"
"JT Wright","179","9","710","Juniors 12-17","0","","1.083","","1:25.194","48.669","1","384.472","1","384.472","0.0","0.0","0.0","0","SC","Clinton","Yamaha","125","2004","4573","3871559"
"Chad Davidson","180","10","756","Vet C 30+","0","","0.772","","1:25.966","42.231","1","385.244","1","385.244","0.0","0.0","0.0","0","TN","Erwin","Suzuki","250","1980","4245","2388423"
"Tim Nash","181","5","859","50+ C","0","","0.206","","1:26.172","16.433","1","385.45","1","385.45","0.0","0.0","0.0","0","GA","CLEVELAND","KTM","300","1966","4560","4129597"
"Aldo Nunez","182","8","405","Vet B 30+","0","","0.471","","1:26.643","44.987","1","385.921","1","385.921","0.0","0.0","0.0","0","NC","Charlotte","KTM","200","1980","4566","2313403"
"Kelly Neel","183","1","981","Women's Novice","0","","0.845","","1:27.488","0","1","386.766","1","386.766","0.0","0.0","0.0","0","TN","Piney Flats","KTM","150","1981","2262","2305157"
"Randy Waugh","184","8","458","40+ B","0","","1.392","","1:28.880","33.619","1","388.158","1","388.158","0.0","0.0","0.0","0","NC","Harrisburg","Honda","250","1971","3367","891061"
"Michael Avery","185","10","722","Juniors 12-17","0","","0.192","","1:29.072","52.547","1","388.35","1","388.35","0.0","0.0","0.0","0","GA","Cumming","KTM","125","2004","4287","3550197"
"Tyler Alewine","186","10","660","Lites C","0","","0.395","","1:29.467","37.501","1","388.745","1","388.745","0.0","0.0","0.0","0","SC","Laurens","Yamaha","125","2002","4567","2383035"
"William Patterson","187","11","706","Juniors 12-17","0","","0.181","","1:29.648","53.123","1","388.926","1","388.926","0.0","0.0","0.0","0","SC","Roebuck","Husqvarna","125","2004","3107","2260902"
"Corey Blackwell","188","12","724","Juniors 12-17","0","","2.323","","1:31.971","55.446","1","391.249","1","391.249","0.0","0.0","0.0","0","SC","Inman","Yamaha","125","2002","3450721"
"Layne Michael","189","10","523","Pro","19","10","0.262","","1:32.233","1:32.233","1","391.511","1","391.511","0.0","0.0","0.0","0","NC","Boonville","Husqvarna","350","1994","2560","609932"
"Tiffany Valentine","190","5","961","Women's Amateur","0","","0.299","","1:32.532","47.848","1","391.81","1","391.81","0.0","0.0","0.0","0","PA","Normalville","KTM","150","1986","4574","2217798"
"Brad Burt","191","4","904","60+","0","","0.219","","1:32.751","27.727","1","392.029","1","392.029","0.0","0.0","0.0","0","OH","Utica","KTM","300","1956","395548"
"Lexie Babitz","192","2","996","Women's Novice","0","","0.633","","1:33.384","5.896","1","392.662","1","392.662","0.0","0.0","0.0","0","NC","Maiden","KTM","125","2005","2342","3390501"
"Timothy Anderson","193","6","552","50+ B","0","","1.525","","1:34.909","33.464","1","394.187","1","394.187","0.0","0.0","0.0","0","MI","Oxford","KTM","350","1959","1364","247694"
"Liz Babitz","194","3","983","Women's Novice","0","","0.606","","1:35.515","8.027","1","394.793","1","394.793","0.0","0.0","0.0","0","NC","Maiden","KTM","125","1999","3076","3704632"
"Samuel Goins","195","11","656","Lites C","0","","0.325","","1:35.840","43.874","1","395.118","1","395.118","0.0","0.0","0.0","0","NC","Hickory","KTM","250","2003","4548","3871813"
"Steve Anthony","196","7","559","50+ B","0","","0.558","","1:36.398","34.953","1","395.676","1","395.676","0.0","0.0","0.0","0","SC","Inman","KTM","350","1963","4588","3394004"
"Caleb Carrier","197","13","709","Juniors 12-17","0","","0.710","","1:37.108","1:00.583","1","396.386","1","396.386","0.0","0.0","0.0","0","TN","Blountville","Yamaha","85","2004","1231","3310564"
"coleman owens","198","9","462","40+ B","0","","2.235","","1:39.343","44.082","1","398.621","1","398.621","0.0","0.0","0.0","0","GA","rockmart","Husqvarna","300","1969","4610","2686358"
"Russell Anderson","199","14","703","Juniors 12-17","0","","3.487","","1:42.830","1:06.305","1","402.108","1","402.108","0.0","0.0","0.0","0","NC","Huntersville","Yamaha","125","2003","2916","3472313"
"Faith Simmons","200","4","984","Women's Novice","0","","1.422","","1:44.252","16.764","1","403.53","1","403.53","0.0","0.0","0.0","0","TN","Erwin","KTM","150","2003","2260","2664086"
"Jonathan Neal","201","6","825","40+ C","0","","1.699","","1:45.951","31.067","1","405.229","1","405.229","0.0","0.0","0.0","0","MD","Gwynn Oak","Yamaha","250","1970","3320","2239647"
"Dawn Silvia","202","6","950","Women's Amateur","0","","11.809","","1:57.760","1:13.076","1","417.038","1","417.038","0.0","0.0","0.0","0","GA","Monticello","KTM","250","1970","1283","456990"
"Hunter Shreve","203","15","719","Juniors 12-17","0","","27.646","","2:25.406","1:48.881","1","444.684","1","444.684","0.0","0.0","0.0","0","WV","FORT ASHBY","Kawasaki","105","2004","4352","0"
"Ray Wilson","204","6","858","50+ C","0","","1.426","","2:26.832","1:17.093","1","446.11","1","446.11","0.0","0.0","0.0","0","VA","Bristol","Yamaha","250","1961","1691","2134304"
"Claudia Danielewicz","205","5","977","Women's Novice","0","","12.897","","2:39.729","1:12.241","1","459.007","1","459.007","0.0","0.0","0.0","0","MI","Oxford","KTM","250","1964","1365","563540"
"Matthew Harris","206","9","606","Open C","0","","8.817","","2:48.546","2:21.335","1","467.824","1","467.824","0.0","0.0","0.0","0","TN","Monterey","Husqvarna","350","2001","4272","4023652"
"Tony Dela Cruz","207","7","510","50+ A","0","","1:30.034","","4:18.580","3:35.95","1","557.858","1","557.858","0.0","0.0","0.0","0","VA","Virginia Beach","KTM","300","1966","4596","623887"
"T Shep","208","1","704","Announcer","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Yamaha"
"Rivers Morris","209","16","714","Juniors 12-17","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Pawleys Island","KTM","85","2006","3453","3133277"
"Andrew Doppel","210","17","720","Juniors 12-17","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Lincolnton","Yamaha","125","2002","3146","2279916"
"Cole Richards","211","18","727","Juniors 12-17","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Young Harris","Husqvarna","150","2003","3340","2305178"
"Ethan Travers","212","19","736","Juniors 12-17","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Davidson","KTM","105","2004","4447","2290534"
"Konnor Visger","213","3","","Juniors A/B 12-17","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","MI","Bellevue","Husqvarna","125","2002","3280","949229"
"Adam Brown","214","4","363","Juniors A/B 12-17","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","WALNUT COVE","KTM","250","2003","1272","3146414"
"Kevin Weber","215","10","107","Lites A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Barboursville","KTM","250","1999","3223","3152458"
"CAMERON SISK","216","11","109","Lites A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Morganton","Yamaha","250","1999","1543","2207938"
"Petr Newton","217","12","112","Lites A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Waxhaw","KTM","250","1999","4612","2155952"
"Tyler Palmer","218","10","308","Lites B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Denver","Husqvarna","250","2003","1559","2106606"
"Brantley Schnell","219","11","311","Lites B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Denver","Husqvarna","250","2001","4584","895454"
"Andrew Kent","220","9","","Open A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Lenoir","Husqvarna","350","1999","4553","2201057"
"Chad Hartzog","221","10","","Open A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TX","League city","KTM","300","1997","4540","4141126"
"andrew coffey","222","11","57","Open A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Iron Station","Yamaha","450","2001","3156","878937"
"Brandon Grindstaff","223","12","62","Open A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Vale","KTM","300","1994","3458","2070165"
"Noah Walker","224","22","","Open B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Hickory","KTM","250","1999","4557","2201306"
"Jared Keene","225","23","","Open B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Blountville","KTM","350","1997","1503","2260584"
"BRENDON BISHOP","226","24","260","Open B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","N DINWIDDIE","Yamaha","250","2002","3229","3262441"
"Cody Hobbs","227","25","278","Open B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Bristol","Yamaha","450","1994","1530","2093054"
"Craig Oberholzer","228","26","284","Open B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Alexis","KTM","250","1997","1455","278976"
"Chase Vance","229","10","","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Stony Point","KTM","250","1998","4559","2382911"
"Isaak Rodgers","230","11","","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Morganton","KTM","150","2000","4558","2382864"
"Brant Horner","231","12","605","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","South webster","KTM","350","2004","4292","4045848"
"Justin Wood","232","13","610","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Simpsonville","KTM","250","1990","2404","2747987"
"Joshua Strang","233","11","1","Pro","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Denver","Kawasaki","450","1988","2198","836982"
"Joshua Hill","234","12","75","Pro","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Huntersville","Yamaha","450","1989","4579","376197"
"Trevor Bollinger","235","13","739","Pro","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Moranton","Husqvarna","450","1994","2410","562518"
"Dylan Yearbury","236","10","714","Pro 2","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Travelers Rest","Yamaha","250","1994","4608","4076539"
"Brandon Marley","237","13","36","Pro-Am","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","McEwen","Honda","450","1992","4542","784894"
"Erek Kudla","238","1","152","Vet A 30+","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","BALTIMORE","KTM","250","1983","1281","839092"
"SAM BISHOP","239","9","414","Vet B 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","N DINWIDDIE","Yamaha","250","1980","3227","3262437"
"Travis Thompson","240","11","759","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Travelers Rest","Beta","300","1983","3313","3927141"
"Joe Dehart","241","12","762","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Hurricane","Husqvarna","300","1980","4033","843251"
"Monika Gilliam","242","7","957","Women's Amateur","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","FL","Sarasota","KTM","150","1992","4602","2199254"
"Nancy Schlag","243","6","","Women's Novice","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","MD","Mechanicsville","KTM","250","1970","1609","261173"
"Lori Dusky","244","7","975","Women's Novice","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Rural Retreat","Husqvarna","150","1967","3267","358913"
"Becca Sheets","245","9","4","Women's Pro","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Circleville","KTM","250","1993","1627","369670"
"Jamie Easley","246","8","390","25+ A/B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","ellijay","Yamaha","250","1988","4601","989724"
"Jake Ponder","247","9","392","25+ A/B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Ellijay","KTM","350","1990","4600","678584"
"Brandon Eller","248","9","203","40+ A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Fletcher","KTM","350","1977","1774","877558"
"John Grooms","249","10","207","40+ A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Inman","Yamaha","250","1973","3111","214865"
"Ryan Patterson","250","11","209","40+ A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","KY","Greenville","KTM","250","1976","4537","672419"
"Dwayne Leonard","251","10","451","40+ B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Blountville","Yamaha","250","1977","1209","1100270"
"Robert Demuth","252","11","453","40+ B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Spotsylvania","Yamaha","250","1968","3193","282799"
"Mike Kochman","253","12","459","40+ B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Pickerington","Husqvarna","250","1974","1286","459658"
"JC Mabes","254","7","","40+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Florence","KTM","350","1972","2349","3116317"
"Alan Travers","255","8","802","40+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Davidson","KTM","300","1976","4198","587748"
"Scot Brown","256","9","808","40+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","WALNUT COVE","KTM","250","1970","1969","3270674"
"Jack Garcia","257","10","809","40+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Mount Pleasant","Husqvarna","450","1976","3130","3154252"
"Tommy Fraley","258","11","812","40+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Hickory","KTM","350","1970"
"Chris McDonald","259","8","","50+ A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","FL","Palm Coast","Suzuki","125","1963","1321","325792"
"Steve Reeves","260","8","556","50+ B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Travelers Rest","Beta","350","1966","2388","909649"
"Mark Brucks","261","9","562","50+ B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Peachtree City","Kawasaki","450","1966","4085","228919"
"Brad Siemon","262","7","856","50+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Barboursville","Yamaha","250","1967","3224","3232358"
"ROBERT MOOERS","263","8","863","50+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","COLUMBIA","Yamaha","450","1966","4539","4141398"
"david ashburn","264","9","864","50+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","cookeville","Kawasaki","450","1963","4592","863213"
"Stephen Pledger","265","10","865","50+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Cumming","Yamaha","250","1957","3304","3828270"
"Jeff Symanski","266","11","866","50+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Marshall","Yamaha","250","1962","1795","889214"
"Kenny Jenkins","267","12","867","50+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Blairsville","Husqvarna","450","1965","1710","3324301"
"glen mobbs","268","5","","60+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","FL","Port Orange","KTM","250","1957","4452","3308642"
"Hank Wadkins","269","6","903","60+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Sylvester","Yamaha","250","1959","2352","3345718"
"vince strang","270","7","908","60+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","denver","Beta","300","1954","4605","2409932"
