"Event ID","Event Name","Started At","Ended At"
"808-1727-2147483691-20190901","Round 8 - Chestnut Corner - Cross","2019-09-01 12:00:00 UTC","2019-09-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1228","Chestnut Corner - Cross Test","1727","Chestnut Corner - Cross Test","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483695","04 - Pro/Am - Day 2","1073742051","P811 - Test 5 - Cross Test","Race","2019-09-02 18:00:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-8-chestnut-corner-cross/results/1073742051"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Brad Burt","147","2","904","60+","0","","0.412","","1:10.573","1.003","1","370.433","1","370.433","0.0","0.0","0.0","0","OH","Utica","KTM","300","1956","395548"
"Chad Davidson","148","8","756","Vet C 30+","0","","0.423","","1:10.996","27.675","1","370.856","1","370.856","0.0","0.0","0.0","0","TN","Erwin","Suzuki","250","1980","4245","2388423"
"Michael Lanning","149","1","851","50+ C","0","","0.215","","1:11.211","0","1","371.071","1","371.071","0.0","0.0","0.0","0","OH","Logan","Yamaha","250","1968","3446","983633"
"Russell Anderson","150","6","703","Juniors 12-17","0","","0.122","","1:11.333","40.191","1","371.193","1","371.193","0.0","0.0","0.0","0","NC","Huntersville","Yamaha","125","2003","2916","3472313"
"Shane Martin","151","1","803","40+ C","0","","0.023","","1:11.356","0","1","371.216","1","371.216","0.0","0.0","0.0","0","OH","Oregonia","KTM","250","1978","3118","3302038"
"Fabian Dressler","152","3","906","60+","0","","1.870","","1:13.226","3.656","1","373.086","1","373.086","0.0","0.0","0.0","0","GA","Alpharetta","Yamaha","250","1959","2250","887646"
"Jeff Simmons","153","5","406","Vet B 30+","0","","0.409","","1:13.635","31.232","1","373.495","1","373.495","0.0","0.0","0.0","0","TN","erwin","KTM","250","1980","1496","958747"
"Chase Lambert","154","6","653","Lites C","0","","0.536","","1:14.171","16.214","1","374.031","1","374.031","0.0","0.0","0.0","0","OH","Stoutsville","KTM","150","1997","4591","2362745"
"Nolan Dye","155","7","661","Lites C","0","","0.259","","1:14.430","16.473","1","374.29","1","374.29","0.0","0.0","0.0","0","VA","Abingdon","KTM","250","1992","1522","3302898"
"Chance King","156","7","707","Juniors 12-17","0","","0.151","","1:14.581","43.439","1","374.441","1","374.441","0.0","0.0","0.0","0","VA","Rural Retreat","Yamaha","125","2004","1970","2304438"
"David Rutter","157","9","754","Vet C 30+","0","","0.422","","1:15.003","31.682","1","374.863","1","374.863","0.0","0.0","0.0","0","OH","Nelsonville","KTM","250","1985","4218","864969"
"TJ Reeves","158","8","721","Juniors 12-17","0","","0.284","","1:15.287","44.145","1","375.147","1","375.147","0.0","0.0","0.0","0","SC","Marietta","Yamaha","125","2005","2409","3090920"
"Michael Anderson","159","2","852","50+ C","0","","0.365","","1:15.652","4.441","1","375.512","1","375.512","0.0","0.0","0.0","0","NC","Huntersville","KTM","300","1967","2915","3669952"
"David Sprinkle","160","2","806","40+ C","0","","0.078","","1:15.730","4.374","1","375.59","1","375.59","0.0","0.0","0.0","0","TN","Piney Flats","Yamaha","150","1974","3370","3861061"
"Danny Burkhalter","161","4","927","60+","0","","0.353","","1:16.083","6.513","1","375.943","1","375.943","0.0","0.0","0.0","0","GA","Lindale","KTM","300","1955","3270","497044"
"samuel crain","162","6","463","40+ B","0","","0.481","","1:16.564","18.959","1","376.424","1","376.424","0.0","0.0","0.0","0","SC","landrum","Yamaha","250","1971","4613","2357468"
"Nick Rupert II","163","3","804","40+ C","0","","0.725","","1:17.289","5.933","1","377.149","1","377.149","0.0","0.0","0.0","0","OH","Wellston","Yamaha","250","1973","1248","377958"
"Robert Creel","164","6","404","Vet B 30+","0","","0.386","","1:17.675","35.272","1","377.535","1","377.535","0.0","0.0","0.0","0","SC","Fountain inn","KTM","150","1983","3337","3451273"
"Isaiah Needham","165","8","657","Lites C","0","","0.300","","1:17.975","20.018","1","377.835","1","377.835","0.0","0.0","0.0","0","OH","Oak hill","Yamaha","125","2004","4365","4128502"
"Randy Waugh","166","7","458","40+ B","0","","0.859","","1:18.834","21.229","1","378.694","1","378.694","0.0","0.0","0.0","0","NC","Harrisburg","Honda","250","1971","3367","891061"
"Brad Moss","167","10","760","Vet C 30+","0","","0.085","","1:18.919","35.598","1","378.779","1","378.779","0.0","0.0","0.0","0","NC","Midland","Kawasaki","250","1985","4577","0"
"Ben Lambert","168","3","853","50+ C","0","","0.126","","1:19.045","7.834","1","378.905","1","378.905","0.0","0.0","0.0","0","OH","Stoutsville","KTM","300","1964","4586","2362746"
"jeffrey demuth","169","8","456","40+ B","0","","0.322","","1:19.367","21.762","1","379.227","1","379.227","0.0","0.0","0.0","0","MD","brookeville","Yamaha","250","1972","4569","252884"
"Aldo Nunez","170","7","405","Vet B 30+","0","","0.954","","1:20.321","37.918","1","380.181","1","380.181","0.0","0.0","0.0","0","NC","Charlotte","KTM","200","1980","4566","2313403"
"John McMakin","171","4","811","40+ C","0","","0.278","","1:20.599","9.243","1","380.459","1","380.459","0.0","0.0","0.0","0","SC","Lyman","KTM","350","1971","4050","523906"
"William Patterson","172","9","706","Juniors 12-17","0","","0.145","","1:20.744","49.602","1","380.604","1","380.604","0.0","0.0","0.0","0","SC","Roebuck","Husqvarna","125","2004","3107","2260902"
"Brian Colangelo","173","5","807","40+ C","0","","1.126","","1:21.870","10.514","1","381.73","1","381.73","0.0","0.0","0.0","0","SC","Rock Hill","KTM","300","1972","2443","866706"
"Kelly Neel","174","1","981","Women's Novice","0","","2.469","","1:24.339","0","1","384.199","1","384.199","0.0","0.0","0.0","0","TN","Piney Flats","KTM","150","1981","2262","2305157"
"Jonathan Neal","175","6","825","40+ C","0","","0.748","","1:25.087","13.731","1","384.947","1","384.947","0.0","0.0","0.0","0","MD","Gwynn Oak","Yamaha","250","1970","3320","2239647"
"Faith Simmons","176","2","984","Women's Novice","0","","0.133","","1:25.220","0.881","1","385.08","1","385.08","0.0","0.0","0.0","0","TN","Erwin","KTM","150","2003","2260","2664086"
"Lexie Babitz","177","3","996","Women's Novice","0","","0.174","","1:25.394","1.055","1","385.254","1","385.254","0.0","0.0","0.0","0","NC","Maiden","KTM","125","2005","2342","3390501"
"Fabian Reyes","178","8","403","Vet B 30+","0","","0.766","","1:26.160","43.757","1","386.02","1","386.02","0.0","0.0","0.0","0","NC","Hickory","KTM","250","1979","4581","231478"
"Justin Brown","179","10","712","Juniors 12-17","0","","0.048","","1:26.208","55.066","1","386.068","1","386.068","0.0","0.0","0.0","0","TN","bristol","Yamaha","125","2004","2188","2131623"
"JT Wright","180","11","710","Juniors 12-17","0","","0.070","","1:26.278","55.136","1","386.138","1","386.138","0.0","0.0","0.0","0","SC","Clinton","Yamaha","125","2004","4573","3871559"
"Steve Anthony","181","6","559","50+ B","0","","1.824","","1:28.102","33.34","1","387.962","1","387.962","0.0","0.0","0.0","0","SC","Inman","KTM","350","1963","4588","3394004"
"Jeff Scott","182","6","502","50+ A","0","","4.244","","1:32.346","44.245","1","392.206","1","392.206","0.0","0.0","0.0","0","VA","Bristol","Honda","250","1959","1220","2011785"
"Samuel Goins","183","9","656","Lites C","0","","0.002","","1:32.348","34.391","1","392.208","1","392.208","0.0","0.0","0.0","0","NC","Hickory","KTM","250","2003","4548","3871813"
"Carlo Gagliardo","184","8","208","40+ A","0","","2.889","","1:35.237","56.083","1","395.097","1","395.097","0.0","0.0","0.0","0","NC","Charlotte","Yamaha","250","1975","4185","440129"
"Liz Babitz","185","4","983","Women's Novice","0","","12.615","","1:47.852","23.513","1","407.712","1","407.712","0.0","0.0","0.0","0","NC","Maiden","KTM","125","1999","3076","3704632"
"Tim Nash","186","4","859","50+ C","0","","2.204","","1:50.056","38.845","1","409.916","1","409.916","0.0","0.0","0.0","0","GA","CLEVELAND","KTM","300","1966","4560","4129597"
"Caleb Carrier","187","12","709","Juniors 12-17","0","","2.855","","1:52.911","1:21.769","1","412.771","1","412.771","0.0","0.0","0.0","0","TN","Blountville","Yamaha","85","2004","1231","3310564"
"Tiffany Valentine","188","5","961","Women's Amateur","0","","0.946","","1:53.857","1:09.366","1","413.717","1","413.717","0.0","0.0","0.0","0","PA","Normalville","KTM","150","1986","4574","2217798"
"Tyler Alewine","189","10","660","Lites C","0","","4.097","","1:57.954","59.997","1","417.814","1","417.814","0.0","0.0","0.0","0","SC","Laurens","Yamaha","125","2002","4567","2383035"
"Dawn Silvia","190","6","950","Women's Amateur","0","","5.659","","2:03.613","1:19.122","1","423.473","1","423.473","0.0","0.0","0.0","0","GA","Monticello","KTM","250","1970","1283","456990"
"Corey Blackwell","191","13","724","Juniors 12-17","0","","3.422","","2:07.035","1:35.893","1","426.895","1","426.895","0.0","0.0","0.0","0","SC","Inman","Yamaha","125","2002","3450721"
"Ray Wilson","192","5","858","50+ C","0","","16.588","","2:23.623","1:12.412","1","443.483","1","443.483","0.0","0.0","0.0","0","VA","Bristol","Yamaha","250","1961","1691","2134304"
"Claudia Danielewicz","193","5","977","Women's Novice","0","","23.980","","2:47.603","1:23.264","1","467.463","1","467.463","0.0","0.0","0.0","0","MI","Oxford","KTM","250","1964","1365","563540"
"Ty Hughes","194","11","654","Lites C","0","","1 Lap","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Wytheville","Beta","250","2005","3334","2373789"
"T Shep","195","1","704","Announcer","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Yamaha"
"Rivers Morris","196","14","714","Juniors 12-17","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Pawleys Island","KTM","85","2006","3453","3133277"
"Hunter Shreve","197","15","719","Juniors 12-17","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","FORT ASHBY","Kawasaki","105","2004","4352","0"
"Andrew Doppel","198","16","720","Juniors 12-17","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Lincolnton","Yamaha","125","2002","3146","2279916"
"Michael Avery","199","17","722","Juniors 12-17","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Cumming","KTM","125","2004","4287","3550197"
"Cole Richards","200","18","727","Juniors 12-17","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Young Harris","Husqvarna","150","2003","3340","2305178"
"Ethan Travers","201","19","736","Juniors 12-17","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Davidson","KTM","105","2004","4447","2290534"
"Konnor Visger","202","3","","Juniors A/B 12-17","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","MI","Bellevue","Husqvarna","125","2002","3280","949229"
"Adam Brown","203","4","363","Juniors A/B 12-17","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","WALNUT COVE","KTM","250","2003","1272","3146414"
"Kevin Weber","204","10","107","Lites A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Barboursville","KTM","250","1999","3223","3152458"
"CAMERON SISK","205","11","109","Lites A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Morganton","Yamaha","250","1999","1543","2207938"
"Petr Newton","206","12","112","Lites A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Waxhaw","KTM","250","1999","4612","2155952"
"Tyler Palmer","207","10","308","Lites B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Denver","Husqvarna","250","2003","1559","2106606"
"Brantley Schnell","208","11","311","Lites B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Denver","Husqvarna","250","2001","4584","895454"
"Chad Hartzog","209","9","","Open A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TX","League city","KTM","300","1997","4540","4141126"
"Andrew Kent","210","10","","Open A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Lenoir","Husqvarna","350","1999","4553","2201057"
"andrew coffey","211","11","57","Open A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Iron Station","Yamaha","450","2001","3156","878937"
"Brandon Grindstaff","212","12","62","Open A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Vale","KTM","300","1994","3458","2070165"
"Noah Walker","213","20","","Open B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Hickory","KTM","250","1999","4557","2201306"
"Jared Keene","214","21","","Open B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Blountville","KTM","350","1997","1503","2260584"
"BRENDON BISHOP","215","22","260","Open B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","N DINWIDDIE","Yamaha","250","2002","3229","3262441"
"Cody Hobbs","216","23","278","Open B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Bristol","Yamaha","450","1994","1530","2093054"
"Craig Oberholzer","217","24","284","Open B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Alexis","KTM","250","1997","1455","278976"
"Lincoln Lynn","218","25","290","Open B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Hickory","KTM","250","1994","4242","0"
"Chase Spicer","219","26","293","Open B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Sophia","KTM","300","1999","1264","905774"
"Isaak Rodgers","220","8","","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Morganton","KTM","150","2000","4558","2382864"
"Chase Vance","221","9","","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Stony Point","KTM","250","1998","4559","2382911"
"Paydon Simmons","222","10","603","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Erwin","Husqvarna","250","2001","1473","2000488"
"Brant Horner","223","11","605","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","South webster","KTM","350","2004","4292","4045848"
"Matthew Harris","224","12","606","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Monterey","Husqvarna","350","2001","4272","4023652"
"Justin Wood","225","13","610","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Simpsonville","KTM","250","1990","2404","2747987"
"Joshua Strang","226","11","1","Pro","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Denver","Kawasaki","450","1988","2198","836982"
"Joshua Hill","227","12","75","Pro","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Huntersville","Yamaha","450","1989","4579","376197"
"Trevor Bollinger","228","13","739","Pro","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Moranton","Husqvarna","450","1994","2410","562518"
"Dylan Yearbury","229","10","714","Pro 2","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Travelers Rest","Yamaha","250","1994","4608","4076539"
"Eric Scarborough","230","11","19","Pro-Am","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Eagle Rock","KTM","350","2000","1948","954842"
"Brandon Marley","231","12","36","Pro-Am","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","McEwen","Honda","450","1992","4542","784894"
"RJ Cook","232","13","272","Pro-Am","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Thompsons Station","KTM","250","1998","1260","808184"
"Erek Kudla","233","1","152","Vet A 30+","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","BALTIMORE","KTM","250","1983","1281","839092"
"SAM BISHOP","234","9","414","Vet B 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","N DINWIDDIE","Yamaha","250","1980","3227","3262437"
"Travis Thompson","235","11","759","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Travelers Rest","Beta","300","1983","3313","3927141"
"Joe Dehart","236","12","762","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Hurricane","Husqvarna","300","1980","4033","843251"
"Monika Gilliam","237","7","957","Women's Amateur","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","FL","Sarasota","KTM","150","1992","4602","2199254"
"Nancy Schlag","238","6","","Women's Novice","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","MD","Mechanicsville","KTM","250","1970","1609","261173"
"Lori Dusky","239","7","975","Women's Novice","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Rural Retreat","Husqvarna","150","1967","3267","358913"
"Becca Sheets","240","9","4","Women's Pro","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Circleville","KTM","250","1993","1627","369670"
"Jamie Easley","241","7","390","25+ A/B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","ellijay","Yamaha","250","1988","4601","989724"
"Jake Ponder","242","8","392","25+ A/B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Ellijay","KTM","350","1990","4600","678584"
"Shaun Nastasi","243","9","393","25+ A/B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","AL","Lincoln","KTM","350","1990","3075","3584733"
"Brandon Eller","244","9","203","40+ A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Fletcher","KTM","350","1977","1774","877558"
"John Grooms","245","10","207","40+ A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Inman","Yamaha","250","1973","3111","214865"
"Ryan Patterson","246","11","209","40+ A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","KY","Greenville","KTM","250","1976","4537","672419"
"Dwayne Leonard","247","9","451","40+ B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Blountville","Yamaha","250","1977","1209","1100270"
"Robert Demuth","248","10","453","40+ B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Spotsylvania","Yamaha","250","1968","3193","282799"
"Mike Kochman","249","11","459","40+ B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Pickerington","Husqvarna","250","1974","1286","459658"
"coleman owens","250","12","462","40+ B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","rockmart","Husqvarna","300","1969","4610","2686358"
"JC Mabes","251","7","","40+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Florence","KTM","350","1972","2349","3116317"
"Alan Travers","252","8","802","40+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Davidson","KTM","300","1976","4198","587748"
"Scot Brown","253","9","808","40+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","WALNUT COVE","KTM","250","1970","1969","3270674"
"Jack Garcia","254","10","809","40+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Mount Pleasant","Husqvarna","450","1976","3130","3154252"
"Tommy Fraley","255","11","812","40+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Hickory","KTM","350","1970"
"Chris McDonald","256","7","","50+ A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","FL","Palm Coast","Suzuki","125","1963","1321","325792"
"Tony Dela Cruz","257","8","510","50+ A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Virginia Beach","KTM","300","1966","4596","623887"
"Timothy Anderson","258","7","552","50+ B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","MI","Oxford","KTM","350","1959","1364","247694"
"Steve Reeves","259","8","556","50+ B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Travelers Rest","Beta","350","1966","2388","909649"
"Mark Brucks","260","9","562","50+ B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Peachtree City","Kawasaki","450","1966","4085","228919"
"Brad Siemon","261","6","856","50+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Barboursville","Yamaha","250","1967","3224","3232358"
"ROBERT MOOERS","262","7","863","50+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","COLUMBIA","Yamaha","450","1966","4539","4141398"
"david ashburn","263","8","864","50+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","cookeville","Kawasaki","450","1963","4592","863213"
"Stephen Pledger","264","9","865","50+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Cumming","Yamaha","250","1957","3304","3828270"
"Jeff Symanski","265","10","866","50+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Marshall","Yamaha","250","1962","1795","889214"
"Kenny Jenkins","266","11","867","50+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Blairsville","Husqvarna","450","1965","1710","3324301"
"Mike Harris","267","12","868","50+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Taylors","Yamaha","450","1965","4514","3256710"
"glen mobbs","268","5","","60+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","FL","Port Orange","KTM","250","1957","4452","3308642"
"Hank Wadkins","269","6","903","60+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Sylvester","Yamaha","250","1959","2352","3345718"
"vince strang","270","7","908","60+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","denver","Beta","300","1954","4605","2409932"
