"Event ID","Event Name","Started At","Ended At"
"808-1727-2147483691-20190901","Round 8 - Chestnut Corner - Cross","2019-09-01 12:00:00 UTC","2019-09-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1228","Chestnut Corner - Cross Test","1727","Chestnut Corner - Cross Test","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483693","02 - Pro/Am - Day 1","1073742029","P801 - Test 1 - Cross Test","Race","2019-09-01 15:00:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-8-chestnut-corner-cross/results/1073742029"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Cecil Rose","152","3","558","50+ B","0","","1.082","","1:03.980","10.668","1","348.388","1","348.388","0.0","0.0","0.0","0","OH","Nelsonville","KTM","450","1967","3445","453842"
"Bill Edenfield","153","3","461","40+ B","0","","0.199","","1:04.179","6.308","1","348.587","1","348.587","0.0","0.0","0.0","0","SC","Chapin","KTM","350","1972","2974","521864"
"T Shep","154","1","704","Announcer","0","","0.111","","1:04.290","0","1","348.698","1","348.698","0.0","0.0","0.0","0","NC","Yamaha"
"David Sheehan","155","4","561","50+ B","0","","0.060","","1:04.350","11.038","1","348.758","1","348.758","0.0","0.0","0.0","0","NC","Harrisburg","Honda","450","1964","3377","479479"
"Mark Brucks","156","5","562","50+ B","0","","0.029","","1:04.379","11.067","1","348.787","1","348.787","0.0","0.0","0.0","0","GA","Peachtree City","Kawasaki","450","1966","4085","228919"
"Travis Thompson","157","3","759","Vet C 30+","0","","0.804","","1:05.183","12.262","1","349.591","1","349.591","0.0","0.0","0.0","0","SC","Travelers Rest","Beta","300","1983","3313","3927141"
"TJ Reeves","158","6","721","Juniors 12-17","0","","0.663","","1:05.846","14.089","1","350.254","1","350.254","0.0","0.0","0.0","0","SC","Marietta","Yamaha","125","2005","2409","3090920"
"Matthew Mills","159","7","391","25+ A/B","0","","0.011","","1:05.857","33.514","1","350.265","1","350.265","0.0","0.0","0.0","0","KY","Rockholds","Honda","450","1990","3093","907833"
"Ty Hughes","160","3","654","Lites C","0","","0.077","","1:05.934","16.614","1","350.342","1","350.342","0.0","0.0","0.0","0","VA","Wytheville","Beta","250","2005","3334","2373789"
"Ike Roberts","161","4","752","Vet C 30+","0","","0.515","","1:06.449","13.528","1","350.857","1","350.857","0.0","0.0","0.0","0","VA","Bristol","Honda","250","1989","2665","2355440"
"Brad Sherer","162","4","457","40+ B","0","","0.203","","1:06.652","8.781","1","351.06","1","351.06","0.0","0.0","0.0","0","SC","Chapin","KTM","350","1970","1704","3244520"
"Jeff Simmons","163","6","406","Vet B 30+","0","","0.253","","1:06.905","25.014","1","351.313","1","351.313","0.0","0.0","0.0","0","TN","erwin","KTM","250","1980","1496","958747"
"Shaun Nastasi","164","8","393","25+ A/B","0","","0.012","","1:06.917","34.574","1","351.325","1","351.325","0.0","0.0","0.0","0","AL","Lincoln","KTM","350","1990","3075","3584733"
"Matt Sorge","165","23","273","Open B","0","","0.929","","1:07.846","38.103","1","352.254","1","352.254","0.0","0.0","0.0","0","NJ","Atco","Husqvarna","450","1982","4547","443853"
"SAM BISHOP","166","7","414","Vet B 30+","0","","0.013","","1:07.859","25.968","1","352.267","1","352.267","0.0","0.0","0.0","0","VA","N DINWIDDIE","Yamaha","250","1980","3227","3262437"
"Colby Uhl","167","4","675","Lites C","0","","0.403","","1:08.262","18.942","1","352.67","1","352.67","0.0","0.0","0.0","0","WV","New Cumberland","Husqvarna","250","2001","3233","3394126"
"Jake Ponder","168","9","392","25+ A/B","0","","0.193","","1:08.455","36.112","1","352.863","1","352.863","0.0","0.0","0.0","0","GA","Ellijay","KTM","350","1990","4600","678584"
"Dwayne Leonard","169","5","451","40+ B","0","","0.038","","1:08.493","10.622","1","352.901","1","352.901","0.0","0.0","0.0","0","TN","Blountville","Yamaha","250","1977","1209","1100270"
"David Rutter","170","5","754","Vet C 30+","0","","0.046","","1:08.539","15.618","1","352.947","1","352.947","0.0","0.0","0.0","0","OH","Nelsonville","KTM","250","1985","4218","864969"
"Drew Thomas","171","5","652","Lites C","0","","0.083","","1:08.622","19.302","1","353.03","1","353.03","0.0","0.0","0.0","0","NC","Polkton","KTM","250","2003","3389","2370535"
"Steve Reeves","172","6","556","50+ B","0","","0.347","","1:08.969","15.657","1","353.377","1","353.377","0.0","0.0","0.0","0","SC","Travelers Rest","Beta","350","1966","2388","909649"
"Chase Lambert","173","6","653","Lites C","0","","0.498","","1:09.467","20.147","1","353.875","1","353.875","0.0","0.0","0.0","0","OH","Stoutsville","KTM","150","1997","4591","2362745"
"Nolan Dye","174","7","661","Lites C","0","","0.131","","1:09.598","20.278","1","354.006","1","354.006","0.0","0.0","0.0","0","VA","Abingdon","KTM","250","1992","1522","3302898"
"Dylan Fleming","175","10","614","Open C","0","","0.346","","1:09.944","23.416","1","354.352","1","354.352","0.0","0.0","0.0","0","TN","Roan mountain","Sherco","300","2001","1309","3178471"
"John McMakin","176","1","811","40+ C","0","","0.472","","1:10.416","0","1","354.824","1","354.824","0.0","0.0","0.0","0","SC","Lyman","KTM","350","1971","4050","523906"
"samuel crain","177","6","463","40+ B","0","","0.108","","1:10.524","12.653","1","354.932","1","354.932","0.0","0.0","0.0","0","SC","landrum","Yamaha","250","1971","4613","2357468"
"Kaden Childers","178","8","658","Lites C","0","","0.149","","1:10.673","21.353","1","355.081","1","355.081","0.0","0.0","0.0","0","NC","Hickory","Yamaha","125","2003","4564","0"
"Rivers Morris","179","7","714","Juniors 12-17","0","","0.739","","1:11.412","19.655","1","355.82","1","355.82","0.0","0.0","0.0","0","SC","Pawleys Island","KTM","85","2006","3453","3133277"
"Keith O'Toole","180","7","560","50+ B","0","","0.163","","1:11.575","18.263","1","355.983","1","355.983","0.0","0.0","0.0","0","NC","Troutman","KTM","350","1965","4538","567027"
"Daniel Parlier","181","6","758","Vet C 30+","0","","0.006","","1:11.581","18.66","1","355.989","1","355.989","0.0","0.0","0.0","0","NC","Asheville","Kawasaki","250","1985","3177","558185"
"Chris Sumner","182","1","911","60+","0","","1.076","","1:12.657","0","1","357.065","1","357.065","0.0","0.0","0.0","0","KY","CADIZ","Husqvarna","450","1959","2489","391149"
"Mike Kochman","183","7","459","40+ B","0","","0.516","","1:13.173","15.302","1","357.581","1","357.581","0.0","0.0","0.0","0","OH","Pickerington","Husqvarna","250","1974","1286","459658"
"Max Clifford","184","4","505","50+ A","0","","0.766","","1:13.939","26.166","1","358.347","1","358.347","0.0","0.0","0.0","0","VA","stafford","KTM","350","1966","2975","1098638"
"Jeff Scott","185","5","502","50+ A","0","","0.007","","1:13.946","26.173","1","358.354","1","358.354","0.0","0.0","0.0","0","VA","Bristol","Honda","250","1959","1220","2011785"
"Rosch Bedingfield","186","7","755","Vet C 30+","0","","0.343","","1:14.289","21.368","1","358.697","1","358.697","0.0","0.0","0.0","0","GA","Clayton","KTM","250","1983","2149","3387398"
"Adam Brown","187","3","363","Juniors A/B 12-17","0","","1.347","","1:15.636","36.966","1","360.044","1","360.044","0.0","0.0","0.0","0","NC","WALNUT COVE","KTM","250","2003","1272","3146414"
"Andrew Supan","188","8","757","Vet C 30+","0","","0.122","","1:15.758","22.837","1","360.166","1","360.166","0.0","0.0","0.0","0","NC","Concord","KTM","350","1984","4546","2268045"
"Brant Horner","189","11","605","Open C","0","","0.388","","1:16.146","29.618","1","360.554","1","360.554","0.0","0.0","0.0","0","OH","South webster","KTM","350","2004","4292","4045848"
"Michael Lanning","190","1","851","50+ C","0","","0.038","","1:16.184","0","1","360.592","1","360.592","0.0","0.0","0.0","0","OH","Logan","Yamaha","250","1968","3446","983633"
"Shane Martin","191","2","803","40+ C","0","","0.388","","1:16.572","6.156","1","360.98","1","360.98","0.0","0.0","0.0","0","OH","Oregonia","KTM","250","1978","3118","3302038"
"Chris Doran","192","6","503","50+ A","0","","0.451","","1:17.023","29.25","1","361.431","1","361.431","0.0","0.0","0.0","0","TN","Kingsport","KTM","350","1961","1218","532764"
"Mike Harris","193","2","868","50+ C","0","","0.325","","1:17.348","1.164","1","361.756","1","361.756","0.0","0.0","0.0","0","SC","Taylors","Yamaha","450","1965","4514","3256710"
"jeffrey demuth","194","8","456","40+ B","0","","0.039","","1:17.387","19.516","1","361.795","1","361.795","0.0","0.0","0.0","0","MD","brookeville","Yamaha","250","1972","4569","252884"
"William Patterson","195","8","706","Juniors 12-17","0","","0.061","","1:17.448","25.691","1","361.856","1","361.856","0.0","0.0","0.0","0","SC","Roebuck","Husqvarna","125","2004","3107","2260902"
"Randy Waugh","196","9","458","40+ B","0","","0.204","","1:17.652","19.781","1","362.06","1","362.06","0.0","0.0","0.0","0","NC","Harrisburg","Honda","250","1971","3367","891061"
"Brian Colangelo","197","3","807","40+ C","0","","0.005","","1:17.657","7.241","1","362.065","1","362.065","0.0","0.0","0.0","0","SC","Rock Hill","KTM","300","1972","2443","866706"
"Ben Lambert","198","3","853","50+ C","0","","0.093","","1:17.750","1.566","1","362.158","1","362.158","0.0","0.0","0.0","0","OH","Stoutsville","KTM","300","1964","4586","2362746"
"Brad Moss","199","9","760","Vet C 30+","0","","0.207","","1:17.957","25.036","1","362.365","1","362.365","0.0","0.0","0.0","0","NC","Midland","Kawasaki","250","1985","4577","0"
"John Grooms","200","11","207","40+ A","0","","0.249","","1:18.206","42.604","1","362.614","1","362.614","0.0","0.0","0.0","0","SC","Inman","Yamaha","250","1973","3111","214865"
"Isaiah Needham","201","9","657","Lites C","0","","0.841","","1:19.047","29.727","1","363.455","1","363.455","0.0","0.0","0.0","0","OH","Oak hill","Yamaha","125","2004","4365","4128502"
"JASON WALLACE","202","10","452","40+ B","0","","0.032","","1:19.079","21.208","1","363.487","1","363.487","0.0","0.0","0.0","0","SC","Conway","Husqvarna","300","1976","2347","3307346"
"Fabian Reyes","203","8","403","Vet B 30+","0","","0.902","","1:19.981","38.09","1","364.389","1","364.389","0.0","0.0","0.0","0","NC","Hickory","KTM","250","1979","4581","231478"
"Justin Brown","204","9","712","Juniors 12-17","0","","0.087","","1:20.068","28.311","1","364.476","1","364.476","0.0","0.0","0.0","0","TN","bristol","Yamaha","125","2004","2188","2131623"
"Michael Anderson","205","4","852","50+ C","0","","0.551","","1:20.619","4.435","1","365.027","1","365.027","0.0","0.0","0.0","0","NC","Huntersville","KTM","300","1967","2915","3669952"
"Alexis Phillips","206","4","951","Women's Amateur","0","","0.361","","1:20.980","34.217","1","365.388","1","365.388","0.0","0.0","0.0","0","NC","Tryon","KTM","150","2001","2484","3258010"
"Joe Dehart","207","10","762","Vet C 30+","0","","0.710","","1:21.690","28.769","1","366.098","1","366.098","0.0","0.0","0.0","0","WV","Hurricane","Husqvarna","300","1980","4033","843251"
"Jordan Blevins","208","11","787","Vet C 30+","0","","0.640","","1:22.330","29.409","1","366.738","1","366.738","0.0","0.0","0.0","0","TN","Bluff City","Yamaha","250","1984","2640","2093055"
"Nick Rupert II","209","4","804","40+ C","0","","0.520","","1:22.850","12.434","1","367.258","1","367.258","0.0","0.0","0.0","0","OH","Wellston","Yamaha","250","1973","1248","377958"
"vince strang","210","2","908","60+","0","","0.841","","1:23.691","11.034","1","368.099","1","368.099","0.0","0.0","0.0","0","NC","denver","Beta","300","1954","4605","2409932"
"Danny Burkhalter","211","3","927","60+","0","","0.341","","1:24.032","11.375","1","368.44","1","368.44","0.0","0.0","0.0","0","GA","Lindale","KTM","300","1955","3270","497044"
"Chance King","212","10","707","Juniors 12-17","0","","0.034","","1:24.066","32.309","1","368.474","1","368.474","0.0","0.0","0.0","0","VA","Rural Retreat","Yamaha","125","2004","1970","2304438"
"Faith Simmons","213","1","984","Women's Novice","0","","0.414","","1:24.480","0","1","368.888","1","368.888","0.0","0.0","0.0","0","TN","Erwin","KTM","150","2003","2260","2664086"
"Andrew Doppel","214","11","720","Juniors 12-17","0","","0.107","","1:24.587","32.83","1","368.995","1","368.995","0.0","0.0","0.0","0","NC","Lincolnton","Yamaha","125","2002","3146","2279916"
"Fabian Dressler","215","4","906","60+","0","","0.517","","1:25.104","12.447","1","369.512","1","369.512","0.0","0.0","0.0","0","GA","Alpharetta","Yamaha","250","1959","2250","887646"
"David Sprinkle","216","5","806","40+ C","0","","0.326","","1:25.430","15.014","1","369.838","1","369.838","0.0","0.0","0.0","0","TN","Piney Flats","Yamaha","150","1974","3370","3861061"
"Tyler Alewine","217","10","660","Lites C","0","","0.247","","1:25.677","36.357","1","370.085","1","370.085","0.0","0.0","0.0","0","SC","Laurens","Yamaha","125","2002","4567","2383035"
"Brad Burt","218","5","904","60+","0","","0.027","","1:25.704","13.047","1","370.112","1","370.112","0.0","0.0","0.0","0","OH","Utica","KTM","300","1956","395548"
"Aldo Nunez","219","9","405","Vet B 30+","0","","0.194","","1:25.898","44.007","1","370.306","1","370.306","0.0","0.0","0.0","0","NC","Charlotte","KTM","200","1980","4566","2313403"
"Alan Travers","220","6","802","40+ C","0","","1.847","","1:27.745","17.329","1","372.153","1","372.153","0.0","0.0","0.0","0","NC","Davidson","KTM","300","1976","4198","587748"
"Chad Davidson","221","12","756","Vet C 30+","0","","0.261","","1:28.006","35.085","1","372.414","1","372.414","0.0","0.0","0.0","0","TN","Erwin","Suzuki","250","1980","4245","2388423"
"JT Wright","222","12","710","Juniors 12-17","0","","0.767","","1:28.773","37.016","1","373.181","1","373.181","0.0","0.0","0.0","0","SC","Clinton","Yamaha","125","2004","4573","3871559"
"Jonathan Neal","223","7","825","40+ C","0","","7.536","","1:36.309","25.893","1","380.717","1","380.717","0.0","0.0","0.0","0","MD","Gwynn Oak","Yamaha","250","1970","3320","2239647"
"Steve Anthony","224","8","559","50+ B","0","","0.928","","1:37.237","43.925","1","381.645","1","381.645","0.0","0.0","0.0","0","SC","Inman","KTM","350","1963","4588","3394004"
"Kelly Neel","225","2","981","Women's Novice","0","","0.727","","1:37.964","13.484","1","382.372","1","382.372","0.0","0.0","0.0","0","TN","Piney Flats","KTM","150","1981","2262","2305157"
"Kenny Jenkins","226","5","867","50+ C","0","","0.654","","1:38.618","22.434","1","383.026","1","383.026","0.0","0.0","0.0","0","GA","Blairsville","Husqvarna","450","1965","1710","3324301"
"Monika Gilliam","227","5","957","Women's Amateur","0","","0.245","","1:38.863","52.1","1","383.271","1","383.271","0.0","0.0","0.0","0","FL","Sarasota","KTM","150","1992","4602","2199254"
"Tony Dela Cruz","228","7","510","50+ A","0","","0.086","","1:38.949","51.176","1","383.357","1","383.357","0.0","0.0","0.0","0","VA","Virginia Beach","KTM","300","1966","4596","623887"
"Samuel Goins","229","11","656","Lites C","0","","0.807","","1:39.756","50.436","1","384.164","1","384.164","0.0","0.0","0.0","0","NC","Hickory","KTM","250","2003","4548","3871813"
"Timothy Anderson","230","9","552","50+ B","0","","0.572","","1:40.328","47.016","1","384.736","1","384.736","0.0","0.0","0.0","0","MI","Oxford","KTM","350","1959","1364","247694"
"coleman owens","231","11","462","40+ B","0","","0.007","","1:40.335","42.464","1","384.743","1","384.743","0.0","0.0","0.0","0","GA","rockmart","Husqvarna","300","1969","4610","2686358"
"Liz Babitz","232","3","983","Women's Novice","0","","0.369","","1:40.704","16.224","1","385.112","1","385.112","0.0","0.0","0.0","0","NC","Maiden","KTM","125","1999","3076","3704632"
"Jack Garcia","233","8","809","40+ C","0","","1.935","","1:42.639","32.223","1","387.047","1","387.047","0.0","0.0","0.0","0","SC","Mount Pleasant","Husqvarna","450","1976","3130","3154252"
"Tommy Fraley","234","9","812","40+ C","0","","0.092","","1:42.731","32.315","1","387.139","1","387.139","0.0","0.0","0.0","0","NC","Hickory","KTM","350","1970"
"Tim Nash","235","6","859","50+ C","0","","0.466","","1:43.197","27.013","1","387.605","1","387.605","0.0","0.0","0.0","0","GA","CLEVELAND","KTM","300","1966","4560","4129597"
"Robert Demuth","236","12","453","40+ B","0","","1.053","","1:44.250","46.379","1","388.658","1","388.658","0.0","0.0","0.0","0","VA","Spotsylvania","Yamaha","250","1968","3193","282799"
"Tiffany Valentine","237","6","961","Women's Amateur","0","","0.055","","1:44.305","57.542","1","388.713","1","388.713","0.0","0.0","0.0","0","PA","Normalville","KTM","150","1986","4574","2217798"
"Scot Brown","238","10","808","40+ C","0","","4.396","","1:48.701","38.285","1","393.109","1","393.109","0.0","0.0","0.0","0","NC","WALNUT COVE","KTM","250","1970","1969","3270674"
"Dawn Silvia","239","7","950","Women's Amateur","0","","0.979","","1:49.680","1:02.917","1","394.088","1","394.088","0.0","0.0","0.0","0","GA","Monticello","KTM","250","1970","1283","456990"
"Caleb Carrier","240","13","709","Juniors 12-17","0","","0.692","","1:50.372","58.615","1","394.78","1","394.78","0.0","0.0","0.0","0","TN","Blountville","Yamaha","85","2004","1231","3310564"
"Hunter Shreve","241","14","719","Juniors 12-17","0","","2.148","","1:52.520","1:00.763","1","396.928","1","396.928","0.0","0.0","0.0","0","WV","FORT ASHBY","Kawasaki","105","2004","4352","0"
"Hank Wadkins","242","6","903","60+","0","","20.539","","2:13.059","1:00.402","1","417.467","1","417.467","0.0","0.0","0.0","0","GA","Sylvester","Yamaha","250","1959","2352","3345718"
"Brad Siemon","243","7","856","50+ C","0","","1.977","","2:15.036","58.852","1","419.444","1","419.444","0.0","0.0","0.0","0","VA","Barboursville","Yamaha","250","1967","3224","3232358"
"ROBERT MOOERS","244","8","863","50+ C","0","","8.051","","2:23.087","1:06.903","1","427.495","1","427.495","0.0","0.0","0.0","0","SC","COLUMBIA","Yamaha","450","1966","4539","4141398"
"Stephen Pledger","245","9","865","50+ C","0","","3.028","","2:26.115","1:09.931","1","430.523","1","430.523","0.0","0.0","0.0","0","GA","Cumming","Yamaha","250","1957","3304","3828270"
"Ray Wilson","246","10","858","50+ C","0","","5.420","","2:31.535","1:15.351","1","435.943","1","435.943","0.0","0.0","0.0","0","VA","Bristol","Yamaha","250","1961","1691","2134304"
"Claudia Danielewicz","247","4","977","Women's Novice","0","","10.445","","2:41.980","1:17.5","1","446.388","1","446.388","0.0","0.0","0.0","0","MI","Oxford","KTM","250","1964","1365","563540"
"david ashburn","248","11","864","50+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","cookeville","Kawasaki","450","1963","4592","863213"
"Lori Dusky","249","5","975","Women's Novice","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Rural Retreat","Husqvarna","150","1967","3267","358913"
"Chad Hartzog","250","11","","Open A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TX","League city","KTM","300","1997","4540","4141126"
"Jared Keene","251","24","","Open B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Blountville","KTM","350","1997","1503","2260584"
"Andrew Kent","252","12","","Open A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Lenoir","Husqvarna","350","1999","4553","2201057"
"JC Mabes","253","11","","40+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Florence","KTM","350","1972","2349","3116317"
"Chris McDonald","254","8","","50+ A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","FL","Palm Coast","Suzuki","125","1963","1321","325792"
"glen mobbs","255","7","","60+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","FL","Port Orange","KTM","250","1957","4452","3308642"
"Cole Richards","256","15","727","Juniors 12-17","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Young Harris","Husqvarna","150","2003","3340","2305178"
"Isaak Rodgers","257","12","","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Morganton","KTM","150","2000","4558","2382864"
"Nancy Schlag","258","6","","Women's Novice","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","MD","Mechanicsville","KTM","250","1970","1609","261173"
"Becca Sheets","259","9","4","Women's Pro","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Circleville","KTM","250","1993","1627","369670"
"Jeff Symanski","260","12","866","50+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Marshall","Yamaha","250","1962","1795","889214"
"Chase Vance","261","13","","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Stony Point","KTM","250","1998","4559","2382911"
"Konnor Visger","262","4","","Juniors A/B 12-17","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","MI","Bellevue","Husqvarna","125","2002","3280","949229"
"Noah Walker","263","25","","Open B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Hickory","KTM","250","1999","4557","2201306"
