"Event ID","Event Name","Started At","Ended At"
"808-1727-2147483691-20190901","Round 8 - Chestnut Corner - Cross","2019-09-01 12:00:00 UTC","2019-09-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1228","Chestnut Corner - Cross Test","1727","Chestnut Corner - Cross Test","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483693","02 - Pro/Am - Day 1","1073742031","P803 - Test 3 - Cross Test","Race","2019-09-01 16:30:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-8-chestnut-corner-cross/results/1073742031"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"David Sheehan","152","5","561","50+ B","0","","0.395","","59.530","10.179","1","353.146","1","353.146","0.0","0.0","0.0","0","NC","Harrisburg","Honda","450","1964","3377","479479"
"Kevin Weber","153","11","107","Lites A","0","","0.610","","1:00.140","42.548","1","353.756","1","353.756","0.0","0.0","0.0","0","VA","Barboursville","KTM","250","1999","3223","3152458"
"Erek Kudla","154","1","152","Vet A 30+","0","","0.317","","1:00.457","0","1","354.073","1","354.073","0.0","0.0","0.0","0","OH","BALTIMORE","KTM","250","1983","1281","839092"
"Dwayne Leonard","155","3","451","40+ B","0","","0.061","","1:00.518","6.99","1","354.134","1","354.134","0.0","0.0","0.0","0","TN","Blountville","Yamaha","250","1977","1209","1100270"
"Drew Thomas","156","6","652","Lites C","0","","0.144","","1:00.662","11.048","1","354.278","1","354.278","0.0","0.0","0.0","0","NC","Polkton","KTM","250","2003","3389","2370535"
"Matt Sorge","157","22","273","Open B","0","","0.465","","1:01.127","34.946","1","354.743","1","354.743","0.0","0.0","0.0","0","NJ","Atco","Husqvarna","450","1982","4547","443853"
"Matthew Mills","158","9","391","25+ A/B","0","","0.902","","1:02.029","37.659","1","355.645","1","355.645","0.0","0.0","0.0","0","KY","Rockholds","Honda","450","1990","3093","907833"
"Ike Roberts","159","3","752","Vet C 30+","0","","0.223","","1:02.252","17.631","1","355.868","1","355.868","0.0","0.0","0.0","0","VA","Bristol","Honda","250","1989","2665","2355440"
"Bill Edenfield","160","4","461","40+ B","0","","0.557","","1:02.809","9.281","1","356.425","1","356.425","0.0","0.0","0.0","0","SC","Chapin","KTM","350","1972","2974","521864"
"Chris Sumner","161","1","911","60+","0","","0.036","","1:02.845","0","1","356.461","1","356.461","0.0","0.0","0.0","0","KY","CADIZ","Husqvarna","450","1959","2489","391149"
"Daniel Parlier","162","4","758","Vet C 30+","0","","0.034","","1:02.879","18.258","1","356.495","1","356.495","0.0","0.0","0.0","0","NC","Asheville","Kawasaki","250","1985","3177","558185"
"Brant Horner","163","10","605","Open C","0","","0.601","","1:03.480","33.182","1","357.096","1","357.096","0.0","0.0","0.0","0","OH","South webster","KTM","350","2004","4292","4045848"
"Brad Sherer","164","5","457","40+ B","0","","0.290","","1:03.770","10.242","1","357.386","1","357.386","0.0","0.0","0.0","0","SC","Chapin","KTM","350","1970","1704","3244520"
"Dylan Fleming","165","11","614","Open C","0","","0.256","","1:04.026","33.728","1","357.642","1","357.642","0.0","0.0","0.0","0","TN","Roan mountain","Sherco","300","2001","1309","3178471"
"Chris Czeczuga","166","10","206","40+ A","0","","0.143","","1:04.169","29.013","1","357.785","1","357.785","0.0","0.0","0.0","0","VA","Floyd","KTM","300","1971","1952","2911895"
"Keith O'Toole","167","6","560","50+ B","0","","1.338","","1:05.507","16.156","1","359.123","1","359.123","0.0","0.0","0.0","0","NC","Troutman","KTM","350","1965","4538","567027"
"David Rutter","168","5","754","Vet C 30+","0","","0.598","","1:06.105","21.484","1","359.721","1","359.721","0.0","0.0","0.0","0","OH","Nelsonville","KTM","250","1985","4218","864969"
"Jeff Simmons","169","6","406","Vet B 30+","0","","0.017","","1:06.122","31.403","1","359.738","1","359.738","0.0","0.0","0.0","0","TN","erwin","KTM","250","1980","1496","958747"
"samuel crain","170","6","463","40+ B","0","","0.385","","1:06.507","12.979","1","360.123","1","360.123","0.0","0.0","0.0","0","SC","landrum","Yamaha","250","1971","4613","2357468"
"Rosch Bedingfield","171","6","755","Vet C 30+","0","","0.394","","1:06.901","22.28","1","360.517","1","360.517","0.0","0.0","0.0","0","GA","Clayton","KTM","250","1983","2149","3387398"
"Travis Thompson","172","7","759","Vet C 30+","0","","0.353","","1:07.254","22.633","1","360.87","1","360.87","0.0","0.0","0.0","0","SC","Travelers Rest","Beta","300","1983","3313","3927141"
"SAM BISHOP","173","7","414","Vet B 30+","0","","0.383","","1:07.637","32.918","1","361.253","1","361.253","0.0","0.0","0.0","0","VA","N DINWIDDIE","Yamaha","250","1980","3227","3262437"
"Randy Waugh","174","7","458","40+ B","0","","0.065","","1:07.702","14.174","1","361.318","1","361.318","0.0","0.0","0.0","0","NC","Harrisburg","Honda","250","1971","3367","891061"
"Max Clifford","175","4","505","50+ A","0","","0.167","","1:07.869","24.698","1","361.485","1","361.485","0.0","0.0","0.0","0","VA","stafford","KTM","350","1966","2975","1098638"
"Kaden Childers","176","7","658","Lites C","0","","1.003","","1:08.872","19.258","1","362.488","1","362.488","0.0","0.0","0.0","0","NC","Hickory","Yamaha","125","2003","4564","0"
"T Shep","177","1","704","Announcer","0","","0.248","","1:09.120","0","1","362.736","1","362.736","0.0","0.0","0.0","0","NC","Yamaha"
"Mike Kochman","178","8","459","40+ B","0","","0.146","","1:09.266","15.738","1","362.882","1","362.882","0.0","0.0","0.0","0","OH","Pickerington","Husqvarna","250","1974","1286","459658"
"Nolan Dye","179","8","661","Lites C","0","","0.338","","1:09.604","19.99","1","363.22","1","363.22","0.0","0.0","0.0","0","VA","Abingdon","KTM","250","1992","1522","3302898"
"Fabian Reyes","180","8","403","Vet B 30+","0","","0.864","","1:10.468","35.749","1","364.084","1","364.084","0.0","0.0","0.0","0","NC","Hickory","KTM","250","1979","4581","231478"
"JASON WALLACE","181","9","452","40+ B","0","","","","1:10.468","16.94","1","364.084","1","364.084","0.0","0.0","0.0","0","SC","Conway","Husqvarna","300","1976","2347","3307346"
"Rivers Morris","182","7","714","Juniors 12-17","0","","1.175","","1:11.643","31.491","1","365.259","1","365.259","0.0","0.0","0.0","0","SC","Pawleys Island","KTM","85","2006","3453","3133277"
"Shane Martin","183","1","803","40+ C","0","","0.021","","1:11.664","0","1","365.28","1","365.28","0.0","0.0","0.0","0","OH","Oregonia","KTM","250","1978","3118","3302038"
"Aldo Nunez","184","9","405","Vet B 30+","0","","0.030","","1:11.694","36.975","1","365.31","1","365.31","0.0","0.0","0.0","0","NC","Charlotte","KTM","200","1980","4566","2313403"
"Brad Moss","185","8","760","Vet C 30+","0","","0.029","","1:11.723","27.102","1","365.339","1","365.339","0.0","0.0","0.0","0","NC","Midland","Kawasaki","250","1985","4577","0"
"jeffrey demuth","186","10","456","40+ B","0","","0.317","","1:12.040","18.512","1","365.656","1","365.656","0.0","0.0","0.0","0","MD","brookeville","Yamaha","250","1972","4569","252884"
"Chris Doran","187","5","503","50+ A","0","","0.336","","1:12.376","29.205","1","365.992","1","365.992","0.0","0.0","0.0","0","TN","Kingsport","KTM","350","1961","1218","532764"
"Jordan Blevins","188","9","787","Vet C 30+","0","","0.287","","1:12.663","28.042","1","366.279","1","366.279","0.0","0.0","0.0","0","TN","Bluff City","Yamaha","250","1984","2640","2093055"
"Ben Lambert","189","1","853","50+ C","0","","0.480","","1:13.143","0","1","366.759","1","366.759","0.0","0.0","0.0","0","OH","Stoutsville","KTM","300","1964","4586","2362746"
"Danny Burkhalter","190","2","927","60+","0","","0.331","","1:13.474","10.629","1","367.09","1","367.09","0.0","0.0","0.0","0","GA","Lindale","KTM","300","1955","3270","497044"
"Brian Colangelo","191","2","807","40+ C","0","","0.294","","1:13.768","2.104","1","367.384","1","367.384","0.0","0.0","0.0","0","SC","Rock Hill","KTM","300","1972","2443","866706"
"Justin Brown","192","8","712","Juniors 12-17","0","","0.309","","1:14.077","33.925","1","367.693","1","367.693","0.0","0.0","0.0","0","TN","bristol","Yamaha","125","2004","2188","2131623"
"Alexis Phillips","193","4","951","Women's Amateur","0","","1.195","","1:15.272","37.331","1","368.888","1","368.888","0.0","0.0","0.0","0","NC","Tryon","KTM","150","2001","2484","3258010"
"Fabian Dressler","194","3","906","60+","0","","0.008","","1:15.280","12.435","1","368.896","1","368.896","0.0","0.0","0.0","0","GA","Alpharetta","Yamaha","250","1959","2250","887646"
"Andrew Supan","195","10","757","Vet C 30+","0","","0.375","","1:15.655","31.034","1","369.271","1","369.271","0.0","0.0","0.0","0","NC","Concord","KTM","350","1984","4546","2268045"
"Michael Lanning","196","2","851","50+ C","0","","0.127","","1:15.782","2.639","1","369.398","1","369.398","0.0","0.0","0.0","0","OH","Logan","Yamaha","250","1968","3446","983633"
"John Grooms","197","11","207","40+ A","0","","0.169","","1:15.951","40.795","1","369.567","1","369.567","0.0","0.0","0.0","0","SC","Inman","Yamaha","250","1973","3111","214865"
"Jonathan Neal","198","3","825","40+ C","0","","1.015","","1:16.966","5.302","1","370.582","1","370.582","0.0","0.0","0.0","0","MD","Gwynn Oak","Yamaha","250","1970","3320","2239647"
"Mike Harris","199","3","868","50+ C","0","","0.031","","1:16.997","3.854","1","370.613","1","370.613","0.0","0.0","0.0","0","SC","Taylors","Yamaha","450","1965","4514","3256710"
"Jeff Scott","200","6","502","50+ A","0","","0.432","","1:17.429","34.258","1","371.045","1","371.045","0.0","0.0","0.0","0","VA","Bristol","Honda","250","1959","1220","2011785"
"David Sprinkle","201","4","806","40+ C","0","","1.623","","1:19.052","7.388","1","372.668","1","372.668","0.0","0.0","0.0","0","TN","Piney Flats","Yamaha","150","1974","3370","3861061"
"William Patterson","202","9","706","Juniors 12-17","0","","0.330","","1:19.382","39.23","1","372.998","1","372.998","0.0","0.0","0.0","0","SC","Roebuck","Husqvarna","125","2004","3107","2260902"
"John McMakin","203","5","811","40+ C","0","","0.840","","1:20.222","8.558","1","373.838","1","373.838","0.0","0.0","0.0","0","SC","Lyman","KTM","350","1971","4050","523906"
"Chad Davidson","204","11","756","Vet C 30+","0","","0.805","","1:21.027","36.406","1","374.643","1","374.643","0.0","0.0","0.0","0","TN","Erwin","Suzuki","250","1980","4245","2388423"
"Robert Demuth","205","11","453","40+ B","0","","0.450","","1:21.477","27.949","1","375.093","1","375.093","0.0","0.0","0.0","0","VA","Spotsylvania","Yamaha","250","1968","3193","282799"
"Nick Rupert II","206","6","804","40+ C","0","","0.193","","1:21.670","10.006","1","375.286","1","375.286","0.0","0.0","0.0","0","OH","Wellston","Yamaha","250","1973","1248","377958"
"Adam Brown","207","3","363","Juniors A/B 12-17","0","","0.189","","1:21.859","46.712","1","375.475","1","375.475","0.0","0.0","0.0","0","NC","WALNUT COVE","KTM","250","2003","1272","3146414"
"Joe Dehart","208","12","762","Vet C 30+","0","","0.250","","1:22.109","37.488","1","375.725","1","375.725","0.0","0.0","0.0","0","WV","Hurricane","Husqvarna","300","1980","4033","843251"
"Chance King","209","10","707","Juniors 12-17","0","","0.263","","1:22.372","42.22","1","375.988","1","375.988","0.0","0.0","0.0","0","VA","Rural Retreat","Yamaha","125","2004","1970","2304438"
"Tyler Alewine","210","9","660","Lites C","0","","0.043","","1:22.415","32.801","1","376.031","1","376.031","0.0","0.0","0.0","0","SC","Laurens","Yamaha","125","2002","4567","2383035"
"Andrew Doppel","211","11","720","Juniors 12-17","0","","1.496","","1:23.911","43.759","1","377.527","1","377.527","0.0","0.0","0.0","0","NC","Lincolnton","Yamaha","125","2002","3146","2279916"
"Faith Simmons","212","1","984","Women's Novice","0","","0.185","","1:24.096","0","1","377.712","1","377.712","0.0","0.0","0.0","0","TN","Erwin","KTM","150","2003","2260","2664086"
"Tony Dela Cruz","213","7","510","50+ A","0","","1.100","","1:25.196","42.025","1","378.812","1","378.812","0.0","0.0","0.0","0","VA","Virginia Beach","KTM","300","1966","4596","623887"
"Alan Travers","214","7","802","40+ C","0","","0.360","","1:25.556","13.892","1","379.172","1","379.172","0.0","0.0","0.0","0","NC","Davidson","KTM","300","1976","4198","587748"
"Michael Anderson","215","4","852","50+ C","0","","0.093","","1:25.649","12.506","1","379.265","1","379.265","0.0","0.0","0.0","0","NC","Huntersville","KTM","300","1967","2915","3669952"
"Brad Burt","216","4","904","60+","0","","0.162","","1:25.811","22.966","1","379.427","1","379.427","0.0","0.0","0.0","0","OH","Utica","KTM","300","1956","395548"
"Kenny Jenkins","217","5","867","50+ C","0","","1.753","","1:27.564","14.421","1","381.18","1","381.18","0.0","0.0","0.0","0","GA","Blairsville","Husqvarna","450","1965","1710","3324301"
"JT Wright","218","12","710","Juniors 12-17","0","","0.043","","1:27.607","47.455","1","381.223","1","381.223","0.0","0.0","0.0","0","SC","Clinton","Yamaha","125","2004","4573","3871559"
"Steve Anthony","219","7","559","50+ B","0","","0.633","","1:28.240","38.889","1","381.856","1","381.856","0.0","0.0","0.0","0","SC","Inman","KTM","350","1963","4588","3394004"
"Isaiah Needham","220","10","657","Lites C","0","","1.231","","1:29.471","39.857","1","383.087","1","383.087","0.0","0.0","0.0","0","OH","Oak hill","Yamaha","125","2004","4365","4128502"
"Samuel Goins","221","11","656","Lites C","0","","0.182","","1:29.653","40.039","1","383.269","1","383.269","0.0","0.0","0.0","0","NC","Hickory","KTM","250","2003","4548","3871813"
"Jack Garcia","222","8","809","40+ C","0","","0.109","","1:29.762","18.098","1","383.378","1","383.378","0.0","0.0","0.0","0","SC","Mount Pleasant","Husqvarna","450","1976","3130","3154252"
"Tiffany Valentine","223","5","961","Women's Amateur","0","","0.765","","1:30.527","52.586","1","384.143","1","384.143","0.0","0.0","0.0","0","PA","Normalville","KTM","150","1986","4574","2217798"
"Monika Gilliam","224","6","957","Women's Amateur","0","","4.079","","1:34.606","56.665","1","388.222","1","388.222","0.0","0.0","0.0","0","FL","Sarasota","KTM","150","1992","4602","2199254"
"Timothy Anderson","225","8","552","50+ B","0","","0.511","","1:35.117","45.766","1","388.733","1","388.733","0.0","0.0","0.0","0","MI","Oxford","KTM","350","1959","1364","247694"
"Caleb Carrier","226","13","709","Juniors 12-17","0","","1.615","","1:36.732","56.58","1","390.348","1","390.348","0.0","0.0","0.0","0","TN","Blountville","Yamaha","85","2004","1231","3310564"
"Tim Nash","227","6","859","50+ C","0","","2.080","","1:38.812","25.669","1","392.428","1","392.428","0.0","0.0","0.0","0","GA","CLEVELAND","KTM","300","1966","4560","4129597"
"Tommy Fraley","228","9","812","40+ C","0","","3.654","","1:42.466","30.802","1","396.082","1","396.082","0.0","0.0","0.0","0","NC","Hickory","KTM","350","1970"
"Scot Brown","229","10","808","40+ C","0","","0.940","","1:43.406","31.742","1","397.022","1","397.022","0.0","0.0","0.0","0","NC","WALNUT COVE","KTM","250","1970","1969","3270674"
"coleman owens","230","12","462","40+ B","0","","1.988","","1:45.394","51.866","1","399.01","1","399.01","0.0","0.0","0.0","0","GA","rockmart","Husqvarna","300","1969","4610","2686358"
"Liz Babitz","231","2","983","Women's Novice","0","","3.913","","1:49.307","25.211","1","402.923","1","402.923","0.0","0.0","0.0","0","NC","Maiden","KTM","125","1999","3076","3704632"
"Dawn Silvia","232","7","950","Women's Amateur","0","","2.596","","1:51.903","1:13.962","1","405.519","1","405.519","0.0","0.0","0.0","0","GA","Monticello","KTM","250","1970","1283","456990"
"Hank Wadkins","233","5","903","60+","0","","3.611","","1:55.514","52.669","1","409.13","1","409.13","0.0","0.0","0.0","0","GA","Sylvester","Yamaha","250","1959","2352","3345718"
"Kelly Neel","234","3","981","Women's Novice","0","","1.806","","1:57.320","33.224","1","410.936","1","410.936","0.0","0.0","0.0","0","TN","Piney Flats","KTM","150","1981","2262","2305157"
"Hunter Shreve","235","14","719","Juniors 12-17","0","","0.846","","1:58.166","1:18.014","1","411.782","1","411.782","0.0","0.0","0.0","0","WV","FORT ASHBY","Kawasaki","105","2004","4352","0"
"Brad Siemon","236","7","856","50+ C","0","","3.301","","2:01.467","48.324","1","415.083","1","415.083","0.0","0.0","0.0","0","VA","Barboursville","Yamaha","250","1967","3224","3232358"
"Ray Wilson","237","8","858","50+ C","0","","21.501","","2:22.968","1:09.825","1","436.584","1","436.584","0.0","0.0","0.0","0","VA","Bristol","Yamaha","250","1961","1691","2134304"
"Claudia Danielewicz","238","4","977","Women's Novice","0","","13.792","","2:36.760","1:12.664","1","450.376","1","450.376","0.0","0.0","0.0","0","MI","Oxford","KTM","250","1964","1365","563540"
"joshua guffey","239","12","110","Lites A","0","","1 Lap","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","bainbridge","Yamaha","250","1998","4515","638547"
"Mark Brucks","240","9","562","50+ B","0","","","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Peachtree City","Kawasaki","450","1966","4085","228919"
"Cole Richards","241","15","727","Juniors 12-17","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Young Harris","Husqvarna","150","2003","3340","2305178"
"Konnor Visger","242","4","","Juniors A/B 12-17","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","MI","Bellevue","Husqvarna","125","2002","3280","949229"
"Max Rust","243","11","310","Lites B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Iron Station","Husqvarna","150","2002","2360","2261101"
"Chad Hartzog","244","11","","Open A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TX","League city","KTM","300","1997","4540","4141126"
"Andrew Kent","245","12","","Open A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Lenoir","Husqvarna","350","1999","4553","2201057"
"Jared Keene","246","23","","Open B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Blountville","KTM","350","1997","1503","2260584"
"Noah Walker","247","24","","Open B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Hickory","KTM","250","1999","4557","2201306"
"Cody Hobbs","248","25","278","Open B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Bristol","Yamaha","450","1994","1530","2093054"
"Isaak Rodgers","249","12","","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Morganton","KTM","150","2000","4558","2382864"
"Chase Vance","250","13","","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Stony Point","KTM","250","1998","4559","2382911"
"Joshua Strang","251","12","1","Pro","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Denver","Kawasaki","450","1988","2198","836982"
"Joshua Hill","252","13","75","Pro","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Huntersville","Yamaha","450","1989","4579","376197"
"Nancy Schlag","253","5","","Women's Novice","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","MD","Mechanicsville","KTM","250","1970","1609","261173"
"Lori Dusky","254","6","975","Women's Novice","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Rural Retreat","Husqvarna","150","1967","3267","358913"
"Becca Sheets","255","9","4","Women's Pro","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Circleville","KTM","250","1993","1627","369670"
"JC Mabes","256","11","","40+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Florence","KTM","350","1972","2349","3116317"
"Chris McDonald","257","8","","50+ A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","FL","Palm Coast","Suzuki","125","1963","1321","325792"
"ROBERT MOOERS","258","9","863","50+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","COLUMBIA","Yamaha","450","1966","4539","4141398"
"david ashburn","259","10","864","50+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","cookeville","Kawasaki","450","1963","4592","863213"
"Stephen Pledger","260","11","865","50+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Cumming","Yamaha","250","1957","3304","3828270"
"Jeff Symanski","261","12","866","50+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Marshall","Yamaha","250","1962","1795","889214"
"glen mobbs","262","6","","60+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","FL","Port Orange","KTM","250","1957","4452","3308642"
"vince strang","263","7","908","60+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","denver","Beta","300","1954","4605","2409932"
