"Event ID","Event Name","Started At","Ended At"
"808-1727-2147483691-20190901","Round 8 - Chestnut Corner - Cross","2019-09-01 12:00:00 UTC","2019-09-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1228","Chestnut Corner - Cross Test","1727","Chestnut Corner - Cross Test","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483693","02 - Pro/Am - Day 1","1073742033","P805 - Test 5 - Cross Test","Race","2019-09-01 18:00:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-8-chestnut-corner-cross/results/1073742033"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Daniel Parlier","153","3","758","Vet C 30+","0","","0.198","","1:02.975","19.175","1","360.168","1","360.168","0.0","0.0","0.0","0","NC","Asheville","Kawasaki","250","1985","3177","558185"
"Donald Kennedy","154","5","553","50+ B","0","","0.947","","1:03.922","11.994","1","361.115","1","361.115","0.0","0.0","0.0","0","SC","Landrum","KTM","250","1969","4583","2313455"
"Rosch Bedingfield","155","4","755","Vet C 30+","0","","0.116","","1:04.038","20.238","1","361.231","1","361.231","0.0","0.0","0.0","0","GA","Clayton","KTM","250","1983","2149","3387398"
"Dylan Fleming","156","9","614","Open C","0","","0.415","","1:04.453","41.071","1","361.646","1","361.646","0.0","0.0","0.0","0","TN","Roan mountain","Sherco","300","2001","1309","3178471"
"Chase Lambert","157","8","653","Lites C","0","","0.141","","1:04.594","21.562","1","361.787","1","361.787","0.0","0.0","0.0","0","OH","Stoutsville","KTM","150","1997","4591","2362745"
"Ike Roberts","158","5","752","Vet C 30+","0","","0.020","","1:04.614","20.814","1","361.807","1","361.807","0.0","0.0","0.0","0","VA","Bristol","Honda","250","1989","2665","2355440"
"Chris Sumner","159","1","911","60+","0","","0.001","","1:04.615","0","1","361.808","1","361.808","0.0","0.0","0.0","0","KY","CADIZ","Husqvarna","450","1959","2489","391149"
"Bill Edenfield","160","3","461","40+ B","0","","0.308","","1:04.923","9.597","1","362.116","1","362.116","0.0","0.0","0.0","0","SC","Chapin","KTM","350","1972","2974","521864"
"Lane Stewart","161","10","613","Open C","0","","0.082","","1:05.005","41.623","1","362.198","1","362.198","0.0","0.0","0.0","0","NC","Mount pleasant","Kawasaki","250","1997","4572","2194829"
"Jeff Simmons","162","6","406","Vet B 30+","0","","0.468","","1:05.473","27.274","1","362.666","1","362.666","0.0","0.0","0.0","0","TN","erwin","KTM","250","1980","1496","958747"
"Kyle Caraway","163","20","276","Open B","0","","0.040","","1:05.513","41.12","1","362.706","1","362.706","0.0","0.0","0.0","0","NC","Morganton","KTM","250","1991","2325","882439"
"Max Clifford","164","4","505","50+ A","0","","2.858","","1:08.371","26.556","1","365.564","1","365.564","0.0","0.0","0.0","0","VA","stafford","KTM","350","1966","2975","1098638"
"Danny Burkhalter","165","2","927","60+","0","","0.156","","1:08.527","3.912","1","365.72","1","365.72","0.0","0.0","0.0","0","GA","Lindale","KTM","300","1955","3270","497044"
"Shane Martin","166","1","803","40+ C","0","","0.241","","1:08.768","0","1","365.961","1","365.961","0.0","0.0","0.0","0","OH","Oregonia","KTM","250","1978","3118","3302038"
"Travis Thompson","167","6","759","Vet C 30+","0","","0.070","","1:08.838","25.038","1","366.031","1","366.031","0.0","0.0","0.0","0","SC","Travelers Rest","Beta","300","1983","3313","3927141"
"Alexis Phillips","168","4","951","Women's Amateur","0","","0.315","","1:09.153","32.347","1","366.346","1","366.346","0.0","0.0","0.0","0","NC","Tryon","KTM","150","2001","2484","3258010"
"David Rutter","169","7","754","Vet C 30+","0","","0.149","","1:09.302","25.502","1","366.495","1","366.495","0.0","0.0","0.0","0","OH","Nelsonville","KTM","250","1985","4218","864969"
"Mike Kochman","170","4","459","40+ B","0","","0.243","","1:09.545","14.219","1","366.738","1","366.738","0.0","0.0","0.0","0","OH","Pickerington","Husqvarna","250","1974","1286","459658"
"Andrew Supan","171","8","757","Vet C 30+","0","","0.825","","1:10.370","26.57","1","367.563","1","367.563","0.0","0.0","0.0","0","NC","Concord","KTM","350","1984","4546","2268045"
"Aldo Nunez","172","7","405","Vet B 30+","0","","0.473","","1:10.843","32.644","1","368.036","1","368.036","0.0","0.0","0.0","0","NC","Charlotte","KTM","200","1980","4566","2313403"
"Matt Sorge","173","21","273","Open B","0","","0.169","","1:11.012","46.619","1","368.205","1","368.205","0.0","0.0","0.0","0","NJ","Atco","Husqvarna","450","1982","4547","443853"
"Chris Doran","174","5","503","50+ A","0","","0.403","","1:11.415","29.6","1","368.608","1","368.608","0.0","0.0","0.0","0","TN","Kingsport","KTM","350","1961","1218","532764"
"Ben Lambert","175","1","853","50+ C","0","","1.378","","1:12.793","0","1","369.986","1","369.986","0.0","0.0","0.0","0","OH","Stoutsville","KTM","300","1964","4586","2362746"
"Mike Harris","176","2","868","50+ C","0","","0.104","","1:12.897","0.104","1","370.09","1","370.09","0.0","0.0","0.0","0","SC","Taylors","Yamaha","450","1965","4514","3256710"
"Michael Lanning","177","3","851","50+ C","0","","0.993","","1:13.890","1.097","1","371.083","1","371.083","0.0","0.0","0.0","0","OH","Logan","Yamaha","250","1968","3446","983633"
"samuel crain","178","5","463","40+ B","0","","0.261","","1:14.151","18.825","1","371.344","1","371.344","0.0","0.0","0.0","0","SC","landrum","Yamaha","250","1971","4613","2357468"
"jeffrey demuth","179","6","456","40+ B","0","","0.384","","1:14.535","19.209","1","371.728","1","371.728","0.0","0.0","0.0","0","MD","brookeville","Yamaha","250","1972","4569","252884"
"Kevin Weber","180","11","107","Lites A","0","","0.152","","1:14.687","1:02.247","1","371.88","1","371.88","0.0","0.0","0.0","0","VA","Barboursville","KTM","250","1999","3223","3152458"
"Rivers Morris","181","6","714","Juniors 12-17","0","","1.002","","1:15.689","37.844","1","372.882","1","372.882","0.0","0.0","0.0","0","SC","Pawleys Island","KTM","85","2006","3453","3133277"
"Jonathan Neal","182","2","825","40+ C","0","","0.044","","1:15.733","6.965","1","372.926","1","372.926","0.0","0.0","0.0","0","MD","Gwynn Oak","Yamaha","250","1970","3320","2239647"
"John McMakin","183","3","811","40+ C","0","","0.110","","1:15.843","7.075","1","373.036","1","373.036","0.0","0.0","0.0","0","SC","Lyman","KTM","350","1971","4050","523906"
"Fabian Reyes","184","8","403","Vet B 30+","0","","0.415","","1:16.258","38.059","1","373.451","1","373.451","0.0","0.0","0.0","0","NC","Hickory","KTM","250","1979","4581","231478"
"vince strang","185","3","908","60+","0","","0.256","","1:16.514","11.899","1","373.707","1","373.707","0.0","0.0","0.0","0","NC","denver","Beta","300","1954","4605","2409932"
"Nick Rupert II","186","4","804","40+ C","0","","0.377","","1:16.891","8.123","1","374.084","1","374.084","0.0","0.0","0.0","0","OH","Wellston","Yamaha","250","1973","1248","377958"
"Jordan Blevins","187","9","787","Vet C 30+","0","","0.137","","1:17.028","33.228","1","374.221","1","374.221","0.0","0.0","0.0","0","TN","Bluff City","Yamaha","250","1984","2640","2093055"
"William Patterson","188","7","706","Juniors 12-17","0","","0.054","","1:17.082","39.237","1","374.275","1","374.275","0.0","0.0","0.0","0","SC","Roebuck","Husqvarna","125","2004","3107","2260902"
"Brian Colangelo","189","5","807","40+ C","0","","0.953","","1:18.035","9.267","1","375.228","1","375.228","0.0","0.0","0.0","0","SC","Rock Hill","KTM","300","1972","2443","866706"
"David Sprinkle","190","6","806","40+ C","0","","0.493","","1:18.528","9.76","1","375.721","1","375.721","0.0","0.0","0.0","0","TN","Piney Flats","Yamaha","150","1974","3370","3861061"
"JASON WALLACE","191","7","452","40+ B","0","","0.114","","1:18.642","23.316","1","375.835","1","375.835","0.0","0.0","0.0","0","SC","Conway","Husqvarna","300","1976","2347","3307346"
"Keith O'Toole","192","6","560","50+ B","0","","0.022","","1:18.664","26.736","1","375.857","1","375.857","0.0","0.0","0.0","0","NC","Troutman","KTM","350","1965","4538","567027"
"Fabian Dressler","193","4","906","60+","0","","0.309","","1:18.973","14.358","1","376.166","1","376.166","0.0","0.0","0.0","0","GA","Alpharetta","Yamaha","250","1959","2250","887646"
"Tyler Alewine","194","9","660","Lites C","0","","0.541","","1:19.514","36.482","1","376.707","1","376.707","0.0","0.0","0.0","0","SC","Laurens","Yamaha","125","2002","4567","2383035"
"TJ Reeves","195","8","721","Juniors 12-17","0","","0.183","","1:19.697","41.852","1","376.89","1","376.89","0.0","0.0","0.0","0","SC","Marietta","Yamaha","125","2005","2409","3090920"
"Chad Davidson","196","10","756","Vet C 30+","0","","0.122","","1:19.819","36.019","1","377.012","1","377.012","0.0","0.0","0.0","0","TN","Erwin","Suzuki","250","1980","4245","2388423"
"Jeff Scott","197","6","502","50+ A","0","","0.228","","1:20.047","38.232","1","377.24","1","377.24","0.0","0.0","0.0","0","VA","Bristol","Honda","250","1959","1220","2011785"
"John Grooms","198","11","207","40+ A","0","","0.555","","1:20.602","48.451","1","377.795","1","377.795","0.0","0.0","0.0","0","SC","Inman","Yamaha","250","1973","3111","214865"
"Michael Anderson","199","4","852","50+ C","0","","0.399","","1:21.001","8.208","1","378.194","1","378.194","0.0","0.0","0.0","0","NC","Huntersville","KTM","300","1967","2915","3669952"
"Tony Dela Cruz","200","7","510","50+ A","0","","1.414","","1:22.415","40.6","1","379.608","1","379.608","0.0","0.0","0.0","0","VA","Virginia Beach","KTM","300","1966","4596","623887"
"Brad Burt","201","5","904","60+","0","","1.116","","1:23.531","18.916","1","380.724","1","380.724","0.0","0.0","0.0","0","OH","Utica","KTM","300","1956","395548"
"Alan Travers","202","7","802","40+ C","0","","0.442","","1:23.973","15.205","1","381.166","1","381.166","0.0","0.0","0.0","0","NC","Davidson","KTM","300","1976","4198","587748"
"Isaiah Needham","203","10","657","Lites C","0","","1.526","","1:25.499","42.467","1","382.692","1","382.692","0.0","0.0","0.0","0","OH","Oak hill","Yamaha","125","2004","4365","4128502"
"Brad Moss","204","11","760","Vet C 30+","0","","0.787","","1:26.286","42.486","1","383.479","1","383.479","0.0","0.0","0.0","0","NC","Midland","Kawasaki","250","1985","4577","0"
"Tiffany Valentine","205","5","961","Women's Amateur","0","","0.746","","1:27.032","50.226","1","384.225","1","384.225","0.0","0.0","0.0","0","PA","Normalville","KTM","150","1986","4574","2217798"
"Robert Demuth","206","8","453","40+ B","0","","0.060","","1:27.092","31.766","1","384.285","1","384.285","0.0","0.0","0.0","0","VA","Spotsylvania","Yamaha","250","1968","3193","282799"
"Tim Nash","207","5","859","50+ C","0","","0.431","","1:27.523","14.73","1","384.716","1","384.716","0.0","0.0","0.0","0","GA","CLEVELAND","KTM","300","1966","4560","4129597"
"JT Wright","208","9","710","Juniors 12-17","0","","0.860","","1:28.383","50.538","1","385.576","1","385.576","0.0","0.0","0.0","0","SC","Clinton","Yamaha","125","2004","4573","3871559"
"Steve Anthony","209","7","559","50+ B","0","","0.626","","1:29.009","37.081","1","386.202","1","386.202","0.0","0.0","0.0","0","SC","Inman","KTM","350","1963","4588","3394004"
"Faith Simmons","210","1","984","Women's Novice","0","","0.138","","1:29.147","0","1","386.34","1","386.34","0.0","0.0","0.0","0","TN","Erwin","KTM","150","2003","2260","2664086"
"Chance King","211","10","707","Juniors 12-17","0","","0.685","","1:29.832","51.987","1","387.025","1","387.025","0.0","0.0","0.0","0","VA","Rural Retreat","Yamaha","125","2004","1970","2304438"
"Samuel Goins","212","11","656","Lites C","0","","0.007","","1:29.839","46.807","1","387.032","1","387.032","0.0","0.0","0.0","0","NC","Hickory","KTM","250","2003","4548","3871813"
"Kenny Jenkins","213","6","867","50+ C","0","","3.912","","1:33.751","20.958","1","390.944","1","390.944","0.0","0.0","0.0","0","GA","Blairsville","Husqvarna","450","1965","1710","3324301"
"Brad Sherer","214","9","457","40+ B","0","","1.537","","1:35.288","39.962","1","392.481","1","392.481","0.0","0.0","0.0","0","SC","Chapin","KTM","350","1970","1704","3244520"
"Joe Dehart","215","12","762","Vet C 30+","0","","0.384","","1:35.672","51.872","1","392.865","1","392.865","0.0","0.0","0.0","0","WV","Hurricane","Husqvarna","300","1980","4033","843251"
"coleman owens","216","10","462","40+ B","0","","1.043","","1:36.715","41.389","1","393.908","1","393.908","0.0","0.0","0.0","0","GA","rockmart","Husqvarna","300","1969","4610","2686358"
"Dwayne Leonard","217","11","451","40+ B","0","","0.461","","1:37.176","41.85","1","394.369","1","394.369","0.0","0.0","0.0","0","TN","Blountville","Yamaha","250","1977","1209","1100270"
"Andrew Doppel","218","11","720","Juniors 12-17","0","","0.968","","1:38.144","1:00.299","1","395.337","1","395.337","0.0","0.0","0.0","0","NC","Lincolnton","Yamaha","125","2002","3146","2279916"
"Tommy Fraley","219","8","812","40+ C","0","","0.411","","1:38.555","29.787","1","395.748","1","395.748","0.0","0.0","0.0","0","NC","Hickory","KTM","350","1970"
"Timothy Anderson","220","8","552","50+ B","0","","0.011","","1:38.566","46.638","1","395.759","1","395.759","0.0","0.0","0.0","0","MI","Oxford","KTM","350","1959","1364","247694"
"Jack Garcia","221","9","809","40+ C","0","","1.307","","1:39.873","31.105","1","397.066","1","397.066","0.0","0.0","0.0","0","SC","Mount Pleasant","Husqvarna","450","1976","3130","3154252"
"Liz Babitz","222","2","983","Women's Novice","0","","0.267","","1:40.140","10.993","1","397.333","1","397.333","0.0","0.0","0.0","0","NC","Maiden","KTM","125","1999","3076","3704632"
"Kelly Neel","223","3","981","Women's Novice","0","","8.271","","1:48.411","19.264","1","405.604","1","405.604","0.0","0.0","0.0","0","TN","Piney Flats","KTM","150","1981","2262","2305157"
"Dawn Silvia","224","6","950","Women's Amateur","0","","7.114","","1:55.525","1:18.719","1","412.718","1","412.718","0.0","0.0","0.0","0","GA","Monticello","KTM","250","1970","1283","456990"
"Scot Brown","225","10","808","40+ C","0","","1.934","","1:57.459","48.691","1","414.652","1","414.652","0.0","0.0","0.0","0","NC","WALNUT COVE","KTM","250","1970","1969","3270674"
"Hunter Shreve","226","12","719","Juniors 12-17","0","","4.859","","2:02.318","1:24.473","1","419.511","1","419.511","0.0","0.0","0.0","0","WV","FORT ASHBY","Kawasaki","105","2004","4352","0"
"Hank Wadkins","227","6","903","60+","0","","7.501","","2:09.819","1:05.204","1","427.012","1","427.012","0.0","0.0","0.0","0","GA","Sylvester","Yamaha","250","1959","2352","3345718"
"Ray Wilson","228","7","858","50+ C","0","","4.489","","2:14.308","1:01.515","1","431.501","1","431.501","0.0","0.0","0.0","0","VA","Bristol","Yamaha","250","1961","1691","2134304"
"Claudia Danielewicz","229","4","977","Women's Novice","0","","10.158","","2:24.466","55.319","1","441.659","1","441.659","0.0","0.0","0.0","0","MI","Oxford","KTM","250","1964","1365","563540"
"Justin Brown","230","13","712","Juniors 12-17","0","","1 Lap","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","bristol","Yamaha","125","2004","2188","2131623"
"Caleb Carrier","231","14","709","Juniors 12-17","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Blountville","Yamaha","85","2004","1231","3310564"
"Cole Richards","232","15","727","Juniors 12-17","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Young Harris","Husqvarna","150","2003","3340","2305178"
"Konnor Visger","233","3","","Juniors A/B 12-17","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","MI","Bellevue","Husqvarna","125","2002","3280","949229"
"Adam Brown","234","4","363","Juniors A/B 12-17","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","WALNUT COVE","KTM","250","2003","1272","3146414"
"joshua guffey","235","12","110","Lites A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","bainbridge","Yamaha","250","1998","4515","638547"
"Chad Hartzog","236","11","","Open A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TX","League city","KTM","300","1997","4540","4141126"
"Andrew Kent","237","12","","Open A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Lenoir","Husqvarna","350","1999","4553","2201057"
"Jared Keene","238","22","","Open B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Blountville","KTM","350","1997","1503","2260584"
"Noah Walker","239","23","","Open B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Hickory","KTM","250","1999","4557","2201306"
"BRENDON BISHOP","240","24","260","Open B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","N DINWIDDIE","Yamaha","250","2002","3229","3262441"
"Cody Hobbs","241","25","278","Open B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Bristol","Yamaha","450","1994","1530","2093054"
"Isaak Rodgers","242","11","","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Morganton","KTM","150","2000","4558","2382864"
"Chase Vance","243","12","","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Stony Point","KTM","250","1998","4559","2382911"
"Brant Horner","244","13","605","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","South webster","KTM","350","2004","4292","4045848"
"Joshua Strang","245","11","1","Pro","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Denver","Kawasaki","450","1988","2198","836982"
"Joshua Hill","246","12","75","Pro","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Huntersville","Yamaha","450","1989","4579","376197"
"Trevor Bollinger","247","13","739","Pro","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Moranton","Husqvarna","450","1994","2410","562518"
"Brandon Marley","248","13","36","Pro-Am","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","McEwen","Honda","450","1992","4542","784894"
"SAM BISHOP","249","9","414","Vet B 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","N DINWIDDIE","Yamaha","250","1980","3227","3262437"
"Monika Gilliam","250","7","957","Women's Amateur","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","FL","Sarasota","KTM","150","1992","4602","2199254"
"Nancy Schlag","251","5","","Women's Novice","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","MD","Mechanicsville","KTM","250","1970","1609","261173"
"Lori Dusky","252","6","975","Women's Novice","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Rural Retreat","Husqvarna","150","1967","3267","358913"
"Becca Sheets","253","9","4","Women's Pro","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Circleville","KTM","250","1993","1627","369670"
"Randy Waugh","254","12","458","40+ B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Harrisburg","Honda","250","1971","3367","891061"
"JC Mabes","255","11","","40+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Florence","KTM","350","1972","2349","3116317"
"Chris McDonald","256","8","","50+ A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","FL","Palm Coast","Suzuki","125","1963","1321","325792"
"Mark Brucks","257","9","562","50+ B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Peachtree City","Kawasaki","450","1966","4085","228919"
"Brad Siemon","258","8","856","50+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Barboursville","Yamaha","250","1967","3224","3232358"
"ROBERT MOOERS","259","9","863","50+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","COLUMBIA","Yamaha","450","1966","4539","4141398"
"david ashburn","260","10","864","50+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","cookeville","Kawasaki","450","1963","4592","863213"
"Stephen Pledger","261","11","865","50+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Cumming","Yamaha","250","1957","3304","3828270"
"Jeff Symanski","262","12","866","50+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Marshall","Yamaha","250","1962","1795","889214"
"glen mobbs","263","7","","60+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","FL","Port Orange","KTM","250","1957","4452","3308642"
