"Event ID","Event Name","Started At","Ended At"
"808-1727-2147483691-20190901","Round 8 - Chestnut Corner - Cross","2019-09-01 12:00:00 UTC","2019-09-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1228","Chestnut Corner - Cross Test","1727","Chestnut Corner - Cross Test","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483695","04 - Pro/Am - Day 2","1073742047","P807 - Test 1 - Cross Test","Race","2019-09-02 15:00:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-8-chestnut-corner-cross/results/1073742047"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Aldo Nunez","152","6","405","Vet B 30+","0","","0.072","","1:11.196","23.639","1","365.825","1","365.825","0.0","0.0","0.0","0","NC","Charlotte","KTM","200","1980","4566","2313403"
"Jeff Scott","153","6","502","50+ A","0","","1.126","","1:12.322","30.376","1","366.951","1","366.951","0.0","0.0","0.0","0","VA","Bristol","Honda","250","1959","1220","2011785"
"Corey Blackwell","154","8","724","Juniors 12-17","0","","0.273","","1:12.595","29.298","1","367.224","1","367.224","0.0","0.0","0.0","0","SC","Inman","Yamaha","125","2002","3450721"
"Danny Burkhalter","155","2","927","60+","0","","1.016","","1:13.611","6.402","1","368.24","1","368.24","0.0","0.0","0.0","0","GA","Lindale","KTM","300","1955","3270","497044"
"Jaran Bernasconi","156","8","607","Open C","0","","0.086","","1:13.697","38.519","1","368.326","1","368.326","0.0","0.0","0.0","0","NC","Concord","KTM","350","1993","4545","2382188"
"Alexis Phillips","157","4","951","Women's Amateur","0","","0.583","","1:14.280","18.926","1","368.909","1","368.909","0.0","0.0","0.0","0","NC","Tryon","KTM","150","2001","2484","3258010"
"Fabian Reyes","158","7","403","Vet B 30+","0","","0.221","","1:14.501","26.944","1","369.13","1","369.13","0.0","0.0","0.0","0","NC","Hickory","KTM","250","1979","4581","231478"
"Kaden Childers","159","8","658","Lites C","0","","0.704","","1:15.205","18.64","1","369.834","1","369.834","0.0","0.0","0.0","0","NC","Hickory","Yamaha","125","2003","4564","0"
"Keith O'Toole","160","5","560","50+ B","0","","0.188","","1:15.393","11.564","1","370.022","1","370.022","0.0","0.0","0.0","0","NC","Troutman","KTM","350","1965","4538","567027"
"Michael Avery","161","9","722","Juniors 12-17","0","","1.767","","1:17.160","33.863","1","371.789","1","371.789","0.0","0.0","0.0","0","GA","Cumming","KTM","125","2004","4287","3550197"
"Michael Horwatt","162","4","460","40+ B","0","","0.746","","1:17.906","15.969","1","372.535","1","372.535","0.0","0.0","0.0","0","PA","Normalville","KTM","250","1978","4575","3241307"
"Jordan Blevins","163","6","787","Vet C 30+","0","","0.187","","1:18.093","32.448","1","372.722","1","372.722","0.0","0.0","0.0","0","TN","Bluff City","Yamaha","250","1984","2640","2093055"
"Shane Martin","164","1","803","40+ C","0","","0.053","","1:18.146","0","1","372.775","1","372.775","0.0","0.0","0.0","0","OH","Oregonia","KTM","250","1978","3118","3302038"
"JASON WALLACE","165","5","452","40+ B","0","","1.278","","1:19.424","17.487","1","374.053","1","374.053","0.0","0.0","0.0","0","SC","Conway","Husqvarna","300","1976","2347","3307346"
"Michael Lanning","166","1","851","50+ C","0","","0.464","","1:19.888","0","1","374.517","1","374.517","0.0","0.0","0.0","0","OH","Logan","Yamaha","250","1968","3446","983633"
"Brian Colangelo","167","2","807","40+ C","0","","0.190","","1:20.078","1.932","1","374.707","1","374.707","0.0","0.0","0.0","0","SC","Rock Hill","KTM","300","1972","2443","866706"
"jeffrey demuth","168","6","456","40+ B","0","","0.296","","1:20.374","18.437","1","375.003","1","375.003","0.0","0.0","0.0","0","MD","brookeville","Yamaha","250","1972","4569","252884"
"Chance King","169","10","707","Juniors 12-17","0","","0.029","","1:20.403","37.106","1","375.032","1","375.032","0.0","0.0","0.0","0","VA","Rural Retreat","Yamaha","125","2004","1970","2304438"
"Isaiah Needham","170","9","657","Lites C","0","","0.291","","1:20.694","24.129","1","375.323","1","375.323","0.0","0.0","0.0","0","OH","Oak hill","Yamaha","125","2004","4365","4128502"
"Ben Lambert","171","2","853","50+ C","0","","0.291","","1:20.985","1.097","1","375.614","1","375.614","0.0","0.0","0.0","0","OH","Stoutsville","KTM","300","1964","4586","2362746"
"William Patterson","172","11","706","Juniors 12-17","0","","0.197","","1:21.182","37.885","1","375.811","1","375.811","0.0","0.0","0.0","0","SC","Roebuck","Husqvarna","125","2004","3107","2260902"
"David Sprinkle","173","3","806","40+ C","0","","0.112","","1:21.294","3.148","1","375.923","1","375.923","0.0","0.0","0.0","0","TN","Piney Flats","Yamaha","150","1974","3370","3861061"
"Nick Rupert II","174","4","804","40+ C","0","","0.103","","1:21.397","3.251","1","376.026","1","376.026","0.0","0.0","0.0","0","OH","Wellston","Yamaha","250","1973","1248","377958"
"Michael Anderson","175","3","852","50+ C","0","","0.355","","1:21.752","1.864","1","376.381","1","376.381","0.0","0.0","0.0","0","NC","Huntersville","KTM","300","1967","2915","3669952"
"John McMakin","176","5","811","40+ C","0","","0.057","","1:21.809","3.663","1","376.438","1","376.438","0.0","0.0","0.0","0","SC","Lyman","KTM","350","1971","4050","523906"
"Tevin McSwain","177","2","351","Juniors A/B 12-17","0","","0.186","","1:21.995","43.195","1","376.624","1","376.624","0.0","0.0","0.0","0","NC","Shelby","Yamaha","250","2002","1468","890845"
"samuel crain","178","7","463","40+ B","0","","1.283","","1:23.278","21.341","1","377.907","1","377.907","0.0","0.0","0.0","0","SC","landrum","Yamaha","250","1971","4613","2357468"
"David Rutter","179","7","754","Vet C 30+","0","","0.355","","1:23.633","37.988","1","378.262","1","378.262","0.0","0.0","0.0","0","OH","Nelsonville","KTM","250","1985","4218","864969"
"Robert Creel","180","8","404","Vet B 30+","0","","0.913","","1:24.546","36.989","1","379.175","1","379.175","0.0","0.0","0.0","0","SC","Fountain inn","KTM","150","1983","3337","3451273"
"Brad Moss","181","8","760","Vet C 30+","0","","0.719","","1:25.265","39.62","1","379.894","1","379.894","0.0","0.0","0.0","0","NC","Midland","Kawasaki","250","1985","4577","0"
"Fabian Dressler","182","3","906","60+","0","","0.097","","1:25.362","18.153","1","379.991","1","379.991","0.0","0.0","0.0","0","GA","Alpharetta","Yamaha","250","1959","2250","887646"
"Justin Brown","183","12","712","Juniors 12-17","0","","0.945","","1:26.307","43.01","1","380.936","1","380.936","0.0","0.0","0.0","0","TN","bristol","Yamaha","125","2004","2188","2131623"
"Mike Harris","184","4","868","50+ C","0","","1.364","","1:27.671","7.783","1","382.3","1","382.3","0.0","0.0","0.0","0","SC","Taylors","Yamaha","450","1965","4514","3256710"
"Ethan Travers","185","13","736","Juniors 12-17","0","","0.381","","1:28.052","44.755","1","382.681","1","382.681","0.0","0.0","0.0","0","NC","Davidson","KTM","105","2004","4447","2290534"
"Lexie Babitz","186","1","996","Women's Novice","0","","0.347","","1:28.399","0","1","383.028","1","383.028","0.0","0.0","0.0","0","NC","Maiden","KTM","125","2005","2342","3390501"
"JT Wright","187","14","710","Juniors 12-17","0","","2.686","","1:31.085","47.788","1","385.714","1","385.714","0.0","0.0","0.0","0","SC","Clinton","Yamaha","125","2004","4573","3871559"
"Samuel Goins","188","10","656","Lites C","0","","0.017","","1:31.102","34.537","1","385.731","1","385.731","0.0","0.0","0.0","0","NC","Hickory","KTM","250","2003","4548","3871813"
"Faith Simmons","189","2","984","Women's Novice","0","","0.186","","1:31.288","2.889","1","385.917","1","385.917","0.0","0.0","0.0","0","TN","Erwin","KTM","150","2003","2260","2664086"
"Tim Nash","190","5","859","50+ C","0","","0.062","","1:31.350","11.462","1","385.979","1","385.979","0.0","0.0","0.0","0","GA","CLEVELAND","KTM","300","1966","4560","4129597"
"Andrew Supan","191","9","757","Vet C 30+","0","","0.166","","1:31.516","45.871","1","386.145","1","386.145","0.0","0.0","0.0","0","NC","Concord","KTM","350","1984","4546","2268045"
"Tony Dela Cruz","192","7","510","50+ A","0","","0.767","","1:32.283","50.337","1","386.912","1","386.912","0.0","0.0","0.0","0","VA","Virginia Beach","KTM","300","1966","4596","623887"
"Randy Waugh","193","8","458","40+ B","0","","0.310","","1:32.593","30.656","1","387.222","1","387.222","0.0","0.0","0.0","0","NC","Harrisburg","Honda","250","1971","3367","891061"
"Austin Franklin","194","7","375","25+ A/B","0","","0.235","","1:32.828","1:00.413","1","387.457","1","387.457","0.0","0.0","0.0","0","GA","Gainesville","KTM","250","1990","2239","3340854"
"Tyler Alewine","195","11","660","Lites C","0","","0.182","","1:33.010","36.445","1","387.639","1","387.639","0.0","0.0","0.0","0","SC","Laurens","Yamaha","125","2002","4567","2383035"
"Brad Burt","196","4","904","60+","0","","0.203","","1:33.213","26.004","1","387.842","1","387.842","0.0","0.0","0.0","0","OH","Utica","KTM","300","1956","395548"
"Liz Babitz","197","3","983","Women's Novice","0","","1.176","","1:34.389","5.99","1","389.018","1","389.018","0.0","0.0","0.0","0","NC","Maiden","KTM","125","1999","3076","3704632"
"Robert Demuth","198","9","453","40+ B","0","","1.231","","1:35.620","33.683","1","390.249","1","390.249","0.0","0.0","0.0","0","VA","Spotsylvania","Yamaha","250","1968","3193","282799"
"Kenny Jenkins","199","6","867","50+ C","0","","0.428","","1:36.048","16.16","1","390.677","1","390.677","0.0","0.0","0.0","0","GA","Blairsville","Husqvarna","450","1965","1710","3324301"
"Jonathan Neal","200","6","825","40+ C","0","","0.632","","1:36.680","18.534","1","391.309","1","391.309","0.0","0.0","0.0","0","MD","Gwynn Oak","Yamaha","250","1970","3320","2239647"
"Timothy Anderson","201","6","552","50+ B","0","","1.432","","1:38.112","34.283","1","392.741","1","392.741","0.0","0.0","0.0","0","MI","Oxford","KTM","350","1959","1364","247694"
"Kelly Neel","202","4","981","Women's Novice","0","","1.273","","1:39.385","10.986","1","394.014","1","394.014","0.0","0.0","0.0","0","TN","Piney Flats","KTM","150","1981","2262","2305157"
"Tiffany Valentine","203","5","961","Women's Amateur","0","","0.545","","1:39.930","44.576","1","394.559","1","394.559","0.0","0.0","0.0","0","PA","Normalville","KTM","150","1986","4574","2217798"
"Tommy Fraley","204","7","812","40+ C","0","","1.395","","1:41.325","23.179","1","395.954","1","395.954","0.0","0.0","0.0","0","NC","Hickory","KTM","350","1970"
"coleman owens","205","10","462","40+ B","0","","1.872","","1:43.197","41.26","1","397.826","1","397.826","0.0","0.0","0.0","0","GA","rockmart","Husqvarna","300","1969","4610","2686358"
"Steve Anthony","206","7","559","50+ B","0","","0.097","","1:43.294","39.465","1","397.923","1","397.923","0.0","0.0","0.0","0","SC","Inman","KTM","350","1963","4588","3394004"
"Caleb Carrier","207","15","709","Juniors 12-17","0","","1.075","","1:44.369","1:01.072","1","398.998","1","398.998","0.0","0.0","0.0","0","TN","Blountville","Yamaha","85","2004","1231","3310564"
"Chad Davidson","208","10","756","Vet C 30+","0","","9.469","","1:53.838","1:08.193","1","408.467","1","408.467","0.0","0.0","0.0","0","TN","Erwin","Suzuki","250","1980","4245","2388423"
"Dawn Silvia","209","6","950","Women's Amateur","0","","13.287","","2:07.125","1:11.771","1","421.754","1","421.754","0.0","0.0","0.0","0","GA","Monticello","KTM","250","1970","1283","456990"
"Hank Wadkins","210","5","903","60+","0","","4.030","","2:11.155","1:03.946","1","425.784","1","425.784","0.0","0.0","0.0","0","GA","Sylvester","Yamaha","250","1959","2352","3345718"
"Hunter Shreve","211","16","719","Juniors 12-17","0","","16.202","","2:27.357","1:44.06","1","441.986","1","441.986","0.0","0.0","0.0","0","WV","FORT ASHBY","Kawasaki","105","2004","4352","0"
"Claudia Danielewicz","212","5","977","Women's Novice","0","","22.057","","2:49.414","1:21.015","1","464.043","1","464.043","0.0","0.0","0.0","0","MI","Oxford","KTM","250","1964","1365","563540"
"Ray Wilson","213","7","858","50+ C","0","","5.062","","2:54.476","1:34.588","1","469.105","1","469.105","0.0","0.0","0.0","0","VA","Bristol","Yamaha","250","1961","1691","2134304"
"Andrew Doppel","214","17","720","Juniors 12-17","0","","1:35.824","","4:30.300","3:47.003","1","564.929","1","564.929","0.0","0.0","0.0","0","NC","Lincolnton","Yamaha","125","2002","3146","2279916"
"Dylan Fleming","215","9","614","Open C","0","","1 Lap","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Roan mountain","Sherco","300","2001","1309","3178471"
"Rivers Morris","216","18","714","Juniors 12-17","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Pawleys Island","KTM","85","2006","3453","3133277"
"Cole Richards","217","19","727","Juniors 12-17","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Young Harris","Husqvarna","150","2003","3340","2305178"
"Konnor Visger","218","3","","Juniors A/B 12-17","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","MI","Bellevue","Husqvarna","125","2002","3280","949229"
"Adam Brown","219","4","363","Juniors A/B 12-17","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","WALNUT COVE","KTM","250","2003","1272","3146414"
"Kevin Weber","220","10","107","Lites A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Barboursville","KTM","250","1999","3223","3152458"
"CAMERON SISK","221","11","109","Lites A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Morganton","Yamaha","250","1999","1543","2207938"
"Petr Newton","222","12","112","Lites A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Waxhaw","KTM","250","1999","4612","2155952"
"Tyler Palmer","223","10","308","Lites B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Denver","Husqvarna","250","2003","1559","2106606"
"Brantley Schnell","224","11","311","Lites B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Denver","Husqvarna","250","2001","4584","895454"
"Chad Hartzog","225","9","","Open A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TX","League city","KTM","300","1997","4540","4141126"
"Andrew Kent","226","10","","Open A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Lenoir","Husqvarna","350","1999","4553","2201057"
"andrew coffey","227","11","57","Open A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Iron Station","Yamaha","450","2001","3156","878937"
"Brandon Grindstaff","228","12","62","Open A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Vale","KTM","300","1994","3458","2070165"
"Noah Walker","229","23","","Open B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Hickory","KTM","250","1999","4557","2201306"
"Jared Keene","230","24","","Open B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Blountville","KTM","350","1997","1503","2260584"
"BRENDON BISHOP","231","25","260","Open B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","N DINWIDDIE","Yamaha","250","2002","3229","3262441"
"Craig Oberholzer","232","26","284","Open B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Alexis","KTM","250","1997","1455","278976"
"Chase Vance","233","10","","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Stony Point","KTM","250","1998","4559","2382911"
"Isaak Rodgers","234","11","","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Morganton","KTM","150","2000","4558","2382864"
"Brant Horner","235","12","605","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","South webster","KTM","350","2004","4292","4045848"
"Justin Wood","236","13","610","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Simpsonville","KTM","250","1990","2404","2747987"
"Joshua Strang","237","11","1","Pro","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Denver","Kawasaki","450","1988","2198","836982"
"Joshua Hill","238","12","75","Pro","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Huntersville","Yamaha","450","1989","4579","376197"
"Trevor Bollinger","239","13","739","Pro","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Moranton","Husqvarna","450","1994","2410","562518"
"Dylan Yearbury","240","10","714","Pro 2","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Travelers Rest","Yamaha","250","1994","4608","4076539"
"Brandon Marley","241","13","36","Pro-Am","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","McEwen","Honda","450","1992","4542","784894"
"Erek Kudla","242","1","152","Vet A 30+","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","BALTIMORE","KTM","250","1983","1281","839092"
"SAM BISHOP","243","9","414","Vet B 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","N DINWIDDIE","Yamaha","250","1980","3227","3262437"
"Travis Thompson","244","11","759","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Travelers Rest","Beta","300","1983","3313","3927141"
"Joe Dehart","245","12","762","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Hurricane","Husqvarna","300","1980","4033","843251"
"Monika Gilliam","246","7","957","Women's Amateur","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","FL","Sarasota","KTM","150","1992","4602","2199254"
"Nancy Schlag","247","6","","Women's Novice","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","MD","Mechanicsville","KTM","250","1970","1609","261173"
"Lori Dusky","248","7","975","Women's Novice","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Rural Retreat","Husqvarna","150","1967","3267","358913"
"Becca Sheets","249","9","4","Women's Pro","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Circleville","KTM","250","1993","1627","369670"
"Jamie Easley","250","8","390","25+ A/B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","ellijay","Yamaha","250","1988","4601","989724"
"Jake Ponder","251","9","392","25+ A/B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Ellijay","KTM","350","1990","4600","678584"
"Brandon Eller","252","9","203","40+ A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Fletcher","KTM","350","1977","1774","877558"
"John Grooms","253","10","207","40+ A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Inman","Yamaha","250","1973","3111","214865"
"Ryan Patterson","254","11","209","40+ A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","KY","Greenville","KTM","250","1976","4537","672419"
"Dwayne Leonard","255","11","451","40+ B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Blountville","Yamaha","250","1977","1209","1100270"
"Mike Kochman","256","12","459","40+ B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Pickerington","Husqvarna","250","1974","1286","459658"
"JC Mabes","257","8","","40+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Florence","KTM","350","1972","2349","3116317"
"Alan Travers","258","9","802","40+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Davidson","KTM","300","1976","4198","587748"
"Scot Brown","259","10","808","40+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","WALNUT COVE","KTM","250","1970","1969","3270674"
"Jack Garcia","260","11","809","40+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Mount Pleasant","Husqvarna","450","1976","3130","3154252"
"Chris McDonald","261","8","","50+ A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","FL","Palm Coast","Suzuki","125","1963","1321","325792"
"Steve Reeves","262","8","556","50+ B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Travelers Rest","Beta","350","1966","2388","909649"
"Mark Brucks","263","9","562","50+ B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Peachtree City","Kawasaki","450","1966","4085","228919"
"Brad Siemon","264","8","856","50+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Barboursville","Yamaha","250","1967","3224","3232358"
"ROBERT MOOERS","265","9","863","50+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","COLUMBIA","Yamaha","450","1966","4539","4141398"
"david ashburn","266","10","864","50+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","cookeville","Kawasaki","450","1963","4592","863213"
"Stephen Pledger","267","11","865","50+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Cumming","Yamaha","250","1957","3304","3828270"
"Jeff Symanski","268","12","866","50+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Marshall","Yamaha","250","1962","1795","889214"
"glen mobbs","269","6","","60+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","FL","Port Orange","KTM","250","1957","4452","3308642"
"vince strang","270","7","908","60+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","denver","Beta","300","1954","4605","2409932"
