"Event ID","Event Name","Started At","Ended At"
"435-3270-2147484344-20220625","MRA Round 3 - Saturday [6/25/2022]","2022-06-25 14:00:00 UTC","2022-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"33","High Plains Raceway","3270","High Plains Raceway (North Course)","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484426","1. Morning Practice","1073744116","AM Sessions","Practice","2022-06-25 14:00:00 UTC","2022-06-25 16:54:38 UTC","PROVISIONAL","20","https://racehero.io/events/mra-round-3-saturday-6-25-2022/results/1073744116"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"Joseph Maher","196","3","157","LWEND","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Colorado Springs CO"
"Joseph Maher","197","3","157","FOCO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Colorado Springs CO"
"Joseph Maher","198","7","157","LWGP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Colorado Springs CO"
"Joseph Maher","199","3","157","PIT","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Colorado Springs CO"
"Joseph Maher","200","4","157","STGTU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Colorado Springs CO"
"Ben Reichenberger","201","2","177","PA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Lakewood CO"
"Ben Reichenberger","202","2","177","NGTU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Lakewood CO"
"Ben Reichenberger","203","8","177","NGTO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Lakewood CO"
"Ben Reichenberger","204","9","177","AGTO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Lakewood CO"
"Ben Reichenberger","205","12","177","MWEND","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Lakewood CO"
"Raymond Kelly","206","10","212","AGTO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Lakewood  CO"
"Raymond Kelly","207","5","212","AGTU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Lakewood  CO"
"Raymond Kelly","208","3","212","PA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Lakewood  CO"
"Colton Wulf","209","11","222","AGTO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Wheat Ridge CO"
"Colton Wulf","210","8","222","THUN","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Wheat Ridge CO"
"Colton Wulf","211","9","222","THUN","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Wheat Ridge CO"
"Colton Wulf","212","6","222","AGTU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Wheat Ridge CO"
"Colton Wulf","213","7","222","AGTU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Wheat Ridge CO"
"Colton Wulf","214","5","222","MWSS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Wheat Ridge CO"
"Colton Wulf","215","13","222","MWEND","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Wheat Ridge CO"
"Colton Wulf","216","2","222","STGTO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Wheat Ridge CO"
"Colton Wulf","217","3","222","STGTO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Wheat Ridge CO"
"Colton Wulf","218","4","222","STGTO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Wheat Ridge CO"
"Colton Wulf","219","4","222","PA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Wheat Ridge CO"
"Jesse Kurk","220","3","235","NGTU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Steamboat Springs CO"
"Jesse Kurk","221","12","235","AGTO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Steamboat Springs CO"
"Jesse Kurk","222","14","235","MWEND","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Steamboat Springs CO"
"Jesse Kurk","223","8","235","AGTU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Steamboat Springs CO"
"Codey Chewning","224","8","291","LWGP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","colorado springs CO"
"Codey Chewning","225","4","291","LWEND","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","colorado springs CO"
"Codey Chewning","226","5","291","STGTU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","colorado springs CO"
"Codey Chewning","227","4","291","NGTU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","colorado springs CO"
"Codey Chewning","228","10","291","THUN","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","colorado springs CO"
"Mike Morrison","229","2","296","SMOTO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Colorado Springs CO"
"Ryan Gajewski","230","9","323","NGTO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Longmont CO"
"Ryan Gajewski","231","5","323","NGTU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Longmont CO"
"Ryan Gajewski","232","11","323","THUN","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Longmont CO"
"Mark Weidner","233","9","338","OSS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Colorado Springs CO"
"Mark Weidner","234","7","338","F40GTO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Colorado Springs CO"
"Mark Weidner","235","12","338","THUN","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Colorado Springs CO"
"Evan Weidner","236","9","339","AGTU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Colorado Springs CO"
"Evan Weidner","237","13","339","THUN","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Colorado Springs CO"
"Tom Dixon","238","5","351","500SS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Longmont CO"
"Tom Dixon","239","6","351","STGTU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Longmont CO"
"Tom Dixon","240","4","351","FOCO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Longmont CO"
"Tom Dixon","241","5","351","500SB","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Longmont CO"
"Steven Racz","242","13","370","OEND","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Littleton CO"
"Steven Racz","243","10","370","AGTU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Littleton CO"
"Steven Racz","244","5","370","PA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Littleton CO"
"Steven Racz","245","13","370","AGTO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Littleton CO"
"Steven Racz","246","6","370","NGTU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Littleton CO"
"Charles Byrd","247","14","378","THUN","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Highlands Ranch CO"
"Charles Byrd","248","7","378","NGTU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Highlands Ranch CO"
"Santiago Shirtz","249","15","411","THUN","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Greeley CO"
"Santiago Shirtz","250","5","411","STGTO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Greeley CO"
"Santiago Shirtz","251","14","411","AGTO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Greeley CO"
"Santiago Shirtz","252","3","411","MVGTO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Greeley CO"
"Jose Rios De Vincenzo","253","15","412","AGTO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Bennett CO"
"Jose Rios De Vincenzo","254","6","412","PA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Bennett CO"
"Jose Rios De Vincenzo","255","14","412","OEND","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Bennett CO"
"Jose Rios De Vincenzo","256","10","412","NGTO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Bennett CO"
"Jose Rios De Vincenzo","257","10","412","F40GTU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Bennett CO"
"Jose Rios De Vincenzo","258","8","412","NGTU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Bennett CO"
"Jose Rios De Vincenzo","259","11","412","AGTU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Bennett CO"
"Ken Yee","260","15","433","MWEND","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Lakewood CO"
"Ken Yee","261","9","433","MWSB","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Lakewood CO"
"Ken Yee","262","4","433","RORU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Lakewood CO"
"Ken Yee","263","9","433","OSB","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Lakewood CO"
"Ken Yee","264","15","433","OEND","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Lakewood CO"
"Ken Yee","265","10","433","OSS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Lakewood CO"
"Ken Yee","266","11","433","F40GTU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Lakewood CO"
"Ken Yee","267","6","433","MWSS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Lakewood CO"
"Andrew McNeur","268","11","443","NGTO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","DENVER CO"
"Andrew McNeur","269","4","443","MVGTO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","DENVER CO"
"Andrew McNeur","270","5","443","MVGTO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","DENVER CO"
"Andrew McNeur","271","16","443","MWEND","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","DENVER CO"
"Andrew McNeur","272","16","443","OEND","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","DENVER CO"
"Travis Froehlich","273","17","462","OEND","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Lakewood  CO"
"Travis Froehlich","274","5","462","RORU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Lakewood  CO"
"Travis Froehlich","275","10","462","MWSB","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Lakewood  CO"
"Travis Froehlich","276","11","462","MWSB","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Lakewood  CO"
"Travis Froehlich","277","12","462","F40GTU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Lakewood  CO"
"Max Dangerfield","278","9","477","LWGP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Billings MT"
"Max Dangerfield","279","16","477","THUN","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Billings MT"
"Max Dangerfield","280","5","477","FOCO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Billings MT"
"Max Dangerfield","281","13","477","F40GTU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Billings MT"
"Max Dangerfield","282","5","477","LWEND","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Billings MT"
"Mike Kionka","283","6","479","FOCO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Arvada CO"
"Everett Russell","284","4","523","MVGTU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Longmont CO"
"Everett Russell","285","9","523","NGTU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Longmont CO"
"Everett Russell","286","17","523","MWEND","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Longmont CO"
"Everett Russell","287","12","523","AGTU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Longmont CO"
"Everett Russell","288","16","523","AGTO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Longmont CO"
"Everett Russell","289","12","523","NGTO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Longmont CO"
"Matthew Duff","290","13","554","AGTU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Westminster CO"
"Matthew Duff","291","17","554","AGTO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Westminster CO"
"Matthew Duff","292","10","554","NGTU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Westminster CO"
"Matthew Duff","293","13","554","NGTO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Westminster CO"
"Matthew Duff","294","14","554","F40GTU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Westminster CO"
"Sam Remington","295","4","555","PIT","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Arvada CO"
"Sam Remington","296","15","555","F40GTU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Arvada CO"
"Sam Remington","297","11","555","NGTU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Arvada CO"
"Sam Remington","298","8","555","F40GTO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Arvada CO"
"Sam Remington","299","14","555","NGTO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Arvada CO"
"Gage Mollman","300","7","617","PA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Rapid City SD"
"Gage Mollman","301","18","617","OEND","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Rapid City SD"
"Gage Mollman","302","18","617","AGTO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Rapid City SD"
"Gage Mollman","303","9","617","F40GTO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Rapid City SD"
"Chris Joffrion","304","3","626","ULWEND","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","littleton  Co"
"Chris Joffrion","305","18","626","MWEND","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","littleton  Co"
"Chris Joffrion","306","7","626","STGTU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","littleton  Co"
"Chris Joffrion","307","7","626","FOCO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","littleton  Co"
"Chris Joffrion","308","17","626","THUN","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","littleton  Co"
"Erik Maxwell","309","7","629","MWSS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Centennial CO"
"Erik Maxwell","310","16","629","F40GTU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Centennial CO"
"Erik Maxwell","311","19","629","MWEND","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Centennial CO"
"Matthew Meyer","312","12","635","NGTU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Lochbuie CO"
"Matthew Meyer","313","15","635","NGTO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Lochbuie CO"
"Matthew Meyer","314","18","635","THUN","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Lochbuie CO"
"Paul Bosonetto","315","10","636","LWGP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Fort Collins CO"
"Paul Bosonetto","316","6","636","500SB","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Fort Collins CO"
"Paul Bosonetto","317","4","636","ULWEND","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Fort Collins CO"
"Justin Robinson","318","16","646","NGTO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Windsor CO"
"Justin Robinson","319","19","646","AGTO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Windsor CO"
"Nicholas Guzenski","320","13","699","NGTU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Aurora CO"
"Nicholas Guzenski","321","17","699","NGTO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Aurora CO"
"Nicholas Guzenski","322","14","699","AGTU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Aurora CO"
"Jeremy Ross","323","10","713","OSB","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Peyton CO"
"Jeremy Ross","324","20","713","AGTO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Peyton CO"
"Jeremy Ross","325","10","713","F40GTO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Peyton CO"
"Ray Thornton","326","11","717","OSB","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Edgewood NM"
"Ray Thornton","327","11","717","F40GTO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Edgewood NM"
"Ray Thornton","328","11","717","OSS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Edgewood NM"
"Ray Thornton","329","5","717","RORO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Edgewood NM"
"Conrad Oliver","330","14","718","NGTU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Arvada CO"
"Conrad Oliver","331","19","718","THUN","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Arvada CO"
"Conrad Oliver","332","15","718","AGTU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Arvada CO"
"Jeremy Cox","333","15","721","NGTU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Woodland park CO"
"Jeremy Cox","334","18","721","NGTO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Woodland park CO"
"Jeremy Cox","335","21","721","AGTO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Woodland park CO"
"tyrel diekmann","336","12","724","MWSB","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","lakewood CO"
"tyrel diekmann","337","20","724","MWEND","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","lakewood CO"
"tyrel diekmann","338","5","724","MVGTU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","lakewood CO"
"tyrel diekmann","339","6","724","MVGTO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","lakewood CO"
"tyrel diekmann","340","8","724","MWSS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","lakewood CO"
"Cameron Lee","341","13","727","MWSB","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Bennett CO"
"Cameron Lee","342","9","727","MWSS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Bennett CO"
"Justin Pacheco","343","16","728","NGTU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Denver CO"
"Justin Pacheco","344","19","728","NGTO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Denver CO"
"Michael Rinow","345","17","730","NGTU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Bennett CO"
"Michael Rinow","346","17","730","F40GTU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Bennett CO"
"Michael Rinow","347","20","730","NGTO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Bennett CO"
"Michael Rinow","348","21","730","MWEND","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Bennett CO"
"Michael Rinow","349","22","730","AGTO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Bennett CO"
"Michael Rinow","350","2","730","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Bennett CO"
"Paul Frysig","351","21","764","NGTO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Louisville CO"
"William Guzenski","352","18","771","NGTU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Aurora CO"
"William Guzenski","353","23","771","AGTO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Aurora CO"
"William Guzenski","354","16","771","AGTU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Aurora CO"
"William Guzenski","355","22","771","NGTO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Aurora CO"
"Jaquelyn Wilds","356","24","777","AGTO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Boulder CO"
"Jaquelyn Wilds","357","17","777","AGTU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Boulder CO"
"Shawn Reddan","358","7","803","MVGTO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","steamboat springs CO"
"Shawn Reddan","359","6","803","MVGTU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","steamboat springs CO"
"Shawn Reddan","360","23","803","NGTO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","steamboat springs CO"
"Phillip Takahashi","361","10","807","MWSS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Dacono CO"
"Phillip Takahashi","362","6","807","RORU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Dacono CO"
"Colby Elliott","363","19","808","OEND","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Commerce City CO"
"Trevor Chavez","364","61","814","Practice","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Colorado Springs CO"
"Brian Rinner","365","62","820","Practice","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Colorado Springs CO"
"Ruen Campbell","366","25","876","AGTO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Buena Vista Co"
"Ruen Campbell","367","18","876","AGTU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Buena Vista Co"
"Ruen Campbell","368","19","876","NGTU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Buena Vista Co"
"Ruen Campbell","369","20","876","NGTU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Buena Vista Co"
"Ruen Campbell","370","20","876","OEND","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Buena Vista Co"
"Ruen Campbell","371","24","876","NGTO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Buena Vista Co"
"Ruen Campbell","372","22","876","MWEND","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Buena Vista Co"
"Ruen Campbell","373","21","876","OEND","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Buena Vista Co"
"Ruen Campbell","374","21","876","NGTU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Buena Vista Co"
"Stephen Latta","375","25","910","NGTO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Denver CO"
"Chris Higgins","376","12","925","OSS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Denver CO"
"Chris Higgins","377","22","925","OEND","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Denver CO"
"Justin Bohling","378","12","954","F40GTO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Garden City KS"
"Justin Bohling","379","23","954","OEND","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Garden City KS"
"Justin Bohling","380","26","954","NGTO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Garden City KS"
"Timothy David","381","22","970","NGTU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Fort Collins CO"
"Timothy David","382","26","970","AGTO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Fort Collins CO"
"Timothy David","383","8","970","MVGTO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Fort Collins CO"
"Timothy David","384","19","970","AGTU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Fort Collins CO"
"Timothy David","385","27","970","NGTO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Fort Collins CO"
"Timothy David","386","7","970","MVGTU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Fort Collins CO"
"Kevin Madden","387","13","998","OSS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","THORNTON CO"
"Kevin Madden","388","12","998","OSB","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","THORNTON CO"
"Kevin Madden","389","9","998","MVGTO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","THORNTON CO"
"Kevin Madden","390","24","998","OEND","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","THORNTON CO"
"Kevin Madden","391","6","998","RORO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","THORNTON CO"
"Nicholas Coutu","392","11","999","LWGP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Longmont CO"
"Nicholas Coutu","393","20","999","AGTU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Longmont CO"
"Nicholas Coutu","394","20","999","THUN","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Longmont CO"
"Nicholas Coutu","395","8","999","STGTU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Longmont CO"
"Matthew Coladonato","396","5","5078010","ULWEND","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","LOVELAND CO"
"Matthew Coladonato","397","12","5078010","LWGP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","LOVELAND CO"
"Matthew Coladonato","398","8","5078010","FOCO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","LOVELAND CO"
"Matthew Coladonato","399","7","5078010","500SB","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","LOVELAND CO"
