"Event ID","Event Name","Started At","Ended At"
"2664-4833-2147483732-20230211","ROUND 1 - OUTBACK MOTORSPORTS ENDURO","2023-02-11 13:00:00 UTC","2023-02-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3127","Outback Motosports Park","4833","outback","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483734","AMATEUR","1073742219","A106 - TEST 6 - ENDURO TEST","Race","2023-02-11 19:20:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-1-outback-motorsports-2023/results/1073742219"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Zakary Kutalek","136","21","715","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Florence","Kawasaki","250","2003","5759","5014830"
"William Howard","137","22","716","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Angier","Kawasaki","250","1986","6024","5115542"
"Khuram Bashir","138","4","1201","Sportman Open AMA Classification","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Matthews","Honda","250","1978","6094","2449067"
"Chasen Parrish","139","5","1203","Sportman Open AMA Classification","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Lexington","Honda","250","1999","6118","5117556"
"Max Osadchenko","140","25","","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Loganville","Beta","300","1986","5932","0"
"Jeremy Hazard","141","26","","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Spring Lake","KTM","450","1988","6028","5113979"
"Brandon Greene","142","27","918","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","York","Yamaha","125","1991","6057","5116500"
"Dawn Silvia","143","1","","Women's A/B","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Wrightsville","Kawasaki","250","1970","1283","456990"
"Sam Jones","144","2","1100","Women's A/B","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Richlands","KTM","300","1989","5618","2120790"
"Kylee Saunders","145","3","1101","Women's A/B","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","bedford","Beta","200","2000","2002","878897"
"Jillian Arena","146","2","1150","Women's C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Wrightsville","Yamaha","125","2001","5995","5113075"
"Thomas Crosby","147","13","950","40+ SEN C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Cornelia","Yamaha","125","1977","5747","5084464"
"M Stephen Graham Jr","148","14","955","40+ SEN C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Charleston","KTM","350","1975","6041","906986"
"Marc Winder","149","25","","50+ MASTER C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Virginia Beach","Husqvarna","250","1969","2731","2890153"
"Paul Fleming","150","26","","50+ MASTER C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","GREENSBORO","Yamaha","250","1970","5571","5080110"
"Tyler Wilson","151","13","","250 C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Negley","Yamaha","250","1992","5475","5077592"
"Zack Winters","152","14","764","250 C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Dunn","Yamaha","250","2005","5599","5080287"
