"Event ID","Event Name","Started At","Ended At"
"2663-4833-2147483732-20230211","ROUND 1 - OUTBACK MOTORSPORTS CROSS","2023-02-11 13:00:00 UTC","2023-02-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3127","Outback Motosports Park","4833","outback","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483734","AMATEUR","1073742217","A104 - TEST 4 - CROSS TEST","Race","2023-02-11 18:00:00 UTC","","PROVISIONAL","2","https://racehero.io/events/round-1-outback-motorsports-2023-fullgassprintenduro_cross/results/1073742217"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Jeremy Hazard","142","25","","Vet C 30+","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Spring Lake","KTM","450","1988","6028","5113979"
"Max Osadchenko","143","26","","Vet C 30+","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Loganville","Beta","300","1986","5932","0"
"Brandon Greene","144","27","918","Vet C 30+","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","York","Yamaha","125","1991","6057","5116500"
"Dawn Silvia","145","1","","Women's A/B","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Wrightsville","Kawasaki","250","1970","1283","456990"
"Sam Jones","146","2","1100","Women's A/B","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Richlands","KTM","300","1989","5618","2120790"
"Kylee Saunders","147","3","1101","Women's A/B","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","bedford","Beta","200","2000","2002","878897"
"Thomas Crosby","148","13","950","40+ SEN C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Cornelia","Yamaha","125","1977","5747","5084464"
"M Stephen Graham Jr","149","14","955","40+ SEN C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Charleston","KTM","350","1975","6041","906986"
"Marc Winder","150","25","","50+ MASTER C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Virginia Beach","Husqvarna","250","1969","2731","2890153"
"Paul Fleming","151","26","","50+ MASTER C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","GREENSBORO","Yamaha","250","1970","5571","5080110"
"Tyler Wilson","152","14","","250 C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Negley","Yamaha","250","1992","5475","5077592"
"Daniel Beavers","153","15","963","40+ SEN C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Rockingham","Yamaha","250","1975","5852","5093860"
